createdAt,value
2023-01-23T00:01:32.155Z,20.37
2023-01-23T00:04:00.828Z,22.30
2023-01-23T00:06:28.735Z,28.83
2023-01-23T00:08:56.939Z,23.43
2023-01-23T00:11:30.336Z,24.13
2023-01-23T00:13:58.948Z,24.53
2023-01-23T00:16:29.303Z,25.10
2023-01-23T00:18:57.302Z,30.50
2023-01-23T00:21:27.781Z,26.70
2023-01-23T00:23:58.300Z,22.73
2023-01-23T00:26:28.616Z,24.17
2023-01-23T00:28:56.816Z,24.00
2023-01-23T00:31:30.775Z,23.17
2023-01-23T00:34:11.340Z,22.80
2023-01-23T00:36:41.198Z,25.17
2023-01-23T00:39:21.448Z,25.63
2023-01-23T00:41:50.007Z,21.57
2023-01-23T00:44:17.986Z,24.33
2023-01-23T00:46:45.860Z,26.07
2023-01-23T00:49:13.426Z,24.47
2023-01-23T00:51:40.783Z,24.43
2023-01-23T00:54:07.894Z,25.00
2023-01-23T00:56:35.140Z,26.20
2023-01-23T00:59:02.259Z,20.93
2023-01-23T01:01:31.646Z,25.53
2023-01-23T01:03:59.978Z,20.70
2023-01-23T01:06:27.572Z,24.07
2023-01-23T01:08:54.636Z,30.93
2023-01-23T01:11:21.830Z,23.47
2023-01-23T01:13:49.007Z,25.03
2023-01-23T01:16:16.361Z,25.50
2023-01-23T01:18:43.792Z,30.80
2023-01-23T01:21:14.199Z,24.27
2023-01-23T01:23:41.739Z,29.20
2023-01-23T01:26:09.556Z,27.23
2023-01-23T01:28:39.498Z,23.80
2023-01-23T01:31:14.869Z,26.27
2023-01-23T01:33:43.923Z,27.20
2023-01-23T01:36:16.854Z,20.97
2023-01-23T01:38:44.604Z,27.23
2023-01-23T01:41:12.676Z,32.10
2023-01-23T01:43:39.945Z,27.83
2023-01-23T01:46:09.953Z,25.97
2023-01-23T01:48:46.472Z,28.40
2023-01-23T01:51:28.526Z,24.47
2023-01-23T01:54:49.204Z,25.07
2023-01-23T01:57:42.513Z,24.17
2023-01-23T02:00:19.566Z,26.97
2023-01-23T02:03:04.108Z,26.40
2023-01-23T02:05:43.056Z,24.67
2023-01-23T02:08:58.691Z,27.73
2023-01-23T02:11:25.829Z,30.03
2023-01-23T02:13:55.403Z,25.70
2023-01-23T02:16:31.429Z,25.23
2023-01-23T02:19:04.399Z,34.17
2023-01-23T02:21:32.290Z,25.83
2023-01-23T02:24:26.262Z,24.03
2023-01-23T02:26:53.261Z,30.03
2023-01-23T02:29:20.616Z,29.00
2023-01-23T02:31:49.789Z,27.60
2023-01-23T02:34:17.241Z,30.00
2023-01-23T02:36:48.114Z,27.17
2023-01-23T02:39:19.104Z,29.57
2023-01-23T02:41:50.070Z,30.67
2023-01-23T02:44:26.724Z,26.13
2023-01-23T02:46:59.569Z,28.20
2023-01-23T02:49:27.192Z,26.80
2023-01-23T02:51:55.316Z,27.90
2023-01-23T02:54:24.258Z,24.90
2023-01-23T02:56:51.691Z,25.30
2023-01-23T02:59:37.207Z,28.93
2023-01-23T03:02:05.533Z,29.50
2023-01-23T03:04:32.677Z,32.13
2023-01-23T03:07:00.347Z,26.43
2023-01-23T03:09:27.783Z,24.67
2023-01-23T03:11:55.028Z,29.67
2023-01-23T03:14:24.226Z,27.13
2023-01-23T03:16:53.744Z,29.53
2023-01-23T03:19:24.562Z,32.27
2023-01-23T03:21:52.718Z,33.17
2023-01-23T03:24:21.063Z,26.03
2023-01-23T03:26:50.666Z,33.40
2023-01-23T03:29:41.245Z,31.67
2023-01-23T03:32:09.034Z,26.90
2023-01-23T03:34:36.268Z,25.73
2023-01-23T03:37:04.392Z,28.43
2023-01-23T03:39:50.408Z,27.03
2023-01-23T03:42:17.439Z,25.37
2023-01-23T03:44:44.619Z,33.93
2023-01-23T03:47:11.714Z,25.33
2023-01-23T03:49:38.818Z,29.00
2023-01-23T03:52:06.318Z,33.67
2023-01-23T03:54:33.619Z,28.47
2023-01-23T03:57:00.646Z,26.73
2023-01-23T03:59:27.722Z,28.77
2023-01-23T04:01:54.976Z,25.60
2023-01-23T04:04:21.988Z,31.50
2023-01-23T04:06:49.015Z,27.53
2023-01-23T04:09:16.048Z,27.37
2023-01-23T04:11:43.059Z,26.80
2023-01-23T04:14:10.108Z,28.00
2023-01-23T04:16:37.149Z,31.10
2023-01-23T04:19:04.307Z,25.00
2023-01-23T04:21:31.391Z,24.97
2023-01-23T04:23:58.434Z,26.77
2023-01-23T04:26:25.444Z,28.27
2023-01-23T04:28:52.439Z,26.30
2023-01-23T04:31:19.537Z,26.13
2023-01-23T04:33:46.585Z,27.20
2023-01-23T04:36:14.157Z,29.87
2023-01-23T04:38:41.174Z,27.60
2023-01-23T04:41:09.729Z,28.53
2023-01-23T04:43:36.772Z,28.80
2023-01-23T04:46:03.887Z,27.00
2023-01-23T04:48:30.926Z,25.33
2023-01-23T04:50:57.967Z,24.93
2023-01-23T04:53:25.142Z,26.10
2023-01-23T04:55:52.137Z,29.63
2023-01-23T04:58:19.824Z,21.97
2023-01-23T05:00:47.429Z,24.00
2023-01-23T05:03:15.759Z,31.10
2023-01-23T05:05:44.324Z,25.90
2023-01-23T05:08:12.290Z,26.50
2023-01-23T05:10:39.684Z,24.90
2023-01-23T05:13:06.763Z,26.23
2023-01-23T05:15:33.903Z,28.50
2023-01-23T05:18:01.026Z,26.27
2023-01-23T05:20:28.052Z,26.27
2023-01-23T05:22:56.499Z,31.83
2023-01-23T05:25:28.495Z,25.93
2023-01-23T05:27:56.260Z,27.20
2023-01-23T05:30:23.923Z,24.33
2023-01-23T05:32:51.324Z,34.40
2023-01-23T05:35:19.004Z,26.93
2023-01-23T05:37:53.286Z,28.03
2023-01-23T05:40:21.373Z,27.00
2023-01-23T05:42:49.437Z,23.23
2023-01-23T05:45:17.770Z,27.90
2023-01-23T05:47:45.079Z,24.73
2023-01-23T05:50:20.112Z,30.63
2023-01-23T05:52:47.367Z,28.90
2023-01-23T05:55:14.576Z,26.37
2023-01-23T05:57:41.708Z,26.40
2023-01-23T06:00:11.564Z,29.77
2023-01-23T06:02:38.684Z,29.03
2023-01-23T06:05:06.449Z,30.20
2023-01-23T06:07:33.496Z,26.73
2023-01-23T06:10:00.788Z,28.07
2023-01-23T06:12:27.808Z,26.43
2023-01-23T06:14:54.889Z,33.47
2023-01-23T06:17:21.970Z,32.07
2023-01-23T06:19:49.569Z,24.33
2023-01-23T06:22:16.836Z,31.77
2023-01-23T06:24:43.850Z,27.00
2023-01-23T06:27:11.355Z,25.50
2023-01-23T06:29:38.493Z,27.07
2023-01-23T06:32:08.110Z,28.33
2023-01-23T06:34:38.183Z,28.50
2023-01-23T06:37:05.324Z,29.53
2023-01-23T06:39:34.218Z,31.40
2023-01-23T06:42:01.542Z,25.77
2023-01-23T06:44:28.739Z,27.83
2023-01-23T06:46:55.806Z,29.70
2023-01-23T06:49:22.840Z,27.27
2023-01-23T06:51:49.856Z,24.83
2023-01-23T06:54:17.027Z,29.97
2023-01-23T06:56:44.030Z,27.63
2023-01-23T06:59:11.048Z,27.13
2023-01-23T07:01:38.119Z,30.40
2023-01-23T07:04:05.161Z,33.23
2023-01-23T07:06:32.236Z,30.73
2023-01-23T07:08:59.303Z,35.90
2023-01-23T07:11:26.819Z,30.37
2023-01-23T07:13:54.338Z,37.43
2023-01-23T07:16:21.464Z,28.27
2023-01-23T07:18:48.492Z,32.40
2023-01-23T07:21:15.836Z,36.33
2023-01-23T07:23:42.821Z,32.57
2023-01-23T07:26:11.633Z,25.80
2023-01-23T07:28:39.361Z,28.53
2023-01-23T07:31:07.079Z,28.83
2023-01-23T07:33:34.275Z,27.27
2023-01-23T07:36:01.281Z,28.83
2023-01-23T07:38:28.286Z,31.43
2023-01-23T07:40:59.392Z,35.13
2023-01-23T07:43:27.476Z,33.20
2023-01-23T07:45:54.517Z,29.17
2023-01-23T07:48:21.621Z,29.83
2023-01-23T07:50:48.617Z,29.60
2023-01-23T07:53:15.627Z,31.93
2023-01-23T07:55:42.729Z,36.03
2023-01-23T07:58:09.837Z,31.63
2023-01-23T08:00:36.991Z,32.80
2023-01-23T08:03:04.093Z,33.87
2023-01-23T08:05:31.151Z,32.80
2023-01-23T08:08:12.237Z,34.27
2023-01-23T08:10:40.910Z,29.33
2023-01-23T08:13:08.236Z,30.10
2023-01-23T08:15:36.685Z,33.60
2023-01-23T08:18:03.887Z,29.97
2023-01-23T08:20:30.889Z,36.83
2023-01-23T08:22:59.088Z,30.33
2023-01-23T08:25:26.148Z,31.17
2023-01-23T08:27:53.171Z,31.43
2023-01-23T08:30:20.550Z,28.63
2023-01-23T08:32:47.778Z,33.70
2023-01-23T08:35:15.195Z,32.90
2023-01-23T08:37:42.363Z,31.57
2023-01-23T08:40:10.672Z,31.03
2023-01-23T08:42:37.654Z,35.10
2023-01-23T08:45:05.285Z,29.17
2023-01-23T08:47:36.706Z,32.10
2023-01-23T08:50:05.840Z,35.60
2023-01-23T08:52:34.783Z,27.07
2023-01-23T08:55:01.986Z,28.50
2023-01-23T08:57:29.316Z,30.83
2023-01-23T08:59:56.403Z,31.93
2023-01-23T09:02:23.903Z,27.43
2023-01-23T09:04:51.142Z,29.83
2023-01-23T09:07:18.217Z,26.80
2023-01-23T09:09:45.296Z,29.27
2023-01-23T09:12:14.494Z,32.17
2023-01-23T09:14:41.596Z,25.90
2023-01-23T09:17:08.650Z,31.30
2023-01-23T09:19:35.815Z,31.13
2023-01-23T09:22:03.725Z,29.67
2023-01-23T09:24:30.768Z,35.00
2023-01-23T09:26:58.268Z,28.43
2023-01-23T09:29:25.225Z,27.97
2023-01-23T09:31:52.290Z,27.70
2023-01-23T09:34:19.371Z,31.30
2023-01-23T09:36:46.435Z,27.40
2023-01-23T09:39:13.479Z,28.70
2023-01-23T09:41:41.600Z,29.67
2023-01-23T09:44:34.740Z,29.63
2023-01-23T09:47:20.707Z,28.23
2023-01-23T09:50:14.554Z,27.13
2023-01-23T09:52:49.726Z,37.23
2023-01-23T09:55:40.581Z,33.57
2023-01-23T09:58:19.696Z,30.43
2023-01-23T10:00:47.460Z,32.07
2023-01-23T10:03:16.491Z,34.90
2023-01-23T10:06:14.345Z,25.97
2023-01-23T10:09:04.881Z,33.43
2023-01-23T10:12:43.104Z,27.63
2023-01-23T10:15:56.151Z,33.13
2023-01-23T10:18:38.934Z,28.33
2023-01-23T10:22:01.749Z,29.47
2023-01-23T10:24:54.016Z,33.23
2023-01-23T10:27:31.276Z,25.73
2023-01-23T10:30:04.606Z,29.63
2023-01-23T10:32:45.416Z,29.50
2023-01-23T10:35:40.682Z,32.20
2023-01-23T10:38:46.535Z,30.50
2023-01-23T10:41:21.158Z,29.13
2023-01-23T10:43:53.545Z,25.43
2023-01-23T10:46:38.682Z,26.20
2023-01-23T10:49:06.265Z,27.33
2023-01-23T10:51:38.740Z,26.23
2023-01-23T10:54:13.054Z,29.33
2023-01-23T10:56:55.738Z,25.70
2023-01-23T10:59:53.123Z,26.73
2023-01-23T11:02:29.162Z,31.57
2023-01-23T11:04:56.478Z,29.03
2023-01-23T11:07:32.127Z,28.10
2023-01-23T11:10:04.989Z,34.00
2023-01-23T11:12:46.454Z,30.63
2023-01-23T11:15:32.267Z,29.83
2023-01-23T11:18:01.457Z,28.33
2023-01-23T11:20:39.321Z,30.63
2023-01-23T11:23:10.852Z,28.13
2023-01-23T11:25:44.668Z,35.03
2023-01-23T11:28:30.797Z,31.07
2023-01-23T11:31:15.967Z,31.30
2023-01-23T11:34:09.998Z,26.80
2023-01-23T11:36:59.799Z,32.17
2023-01-23T11:39:42.742Z,33.73
2023-01-23T11:42:14.863Z,27.20
2023-01-23T11:44:46.492Z,32.63
2023-01-23T11:47:34.597Z,32.40
2023-01-23T11:50:19.612Z,35.33
2023-01-23T11:53:22.464Z,34.93
2023-01-23T11:56:36.589Z,33.73
2023-01-23T11:59:27.382Z,33.33
2023-01-23T12:02:09.414Z,34.93
2023-01-23T12:05:05.858Z,34.20
2023-01-23T12:08:14.402Z,31.33
2023-01-23T12:10:50.213Z,34.63
2023-01-23T12:13:25.609Z,39.30
2023-01-23T12:16:24.409Z,34.17
2023-01-23T12:19:06.629Z,32.90
2023-01-23T12:22:17.969Z,33.80
2023-01-23T12:25:15.911Z,33.97
2023-01-23T12:27:57.854Z,35.00
2023-01-23T12:31:18.511Z,35.77
2023-01-23T12:34:07.151Z,32.63
2023-01-23T12:37:12.361Z,37.00
2023-01-23T12:40:23.415Z,37.13
2023-01-23T12:43:04.816Z,35.60
2023-01-23T12:45:33.845Z,36.30
2023-01-23T12:48:20.509Z,39.90
2023-01-23T12:50:56.436Z,33.23
2023-01-23T12:53:24.105Z,31.57
2023-01-23T12:56:31.005Z,32.90
2023-01-23T12:59:30.353Z,37.67
2023-01-23T13:02:20.356Z,31.23
2023-01-23T13:05:32.892Z,32.83
2023-01-23T13:08:11.054Z,31.87
2023-01-23T13:11:36.442Z,32.90
2023-01-23T13:14:15.027Z,36.83
2023-01-23T13:16:48.569Z,27.87
2023-01-23T13:19:49.110Z,35.27
2023-01-23T13:22:28.656Z,30.07
2023-01-23T13:25:13.037Z,28.83
2023-01-23T13:27:58.593Z,27.63
2023-01-23T13:30:36.354Z,27.83
2023-01-23T13:33:15.204Z,22.27
2023-01-23T13:35:44.920Z,29.20
2023-01-23T13:38:29.713Z,27.60
2023-01-23T13:41:05.107Z,25.77
2023-01-23T13:43:54.189Z,25.97
2023-01-23T14:21:56.304Z,24.87
2023-01-23T14:24:46.125Z,28.40
2023-01-23T14:27:51.448Z,22.60
2023-01-23T14:30:27.076Z,23.93
2023-01-23T14:32:55.197Z,24.27
2023-01-23T14:35:32.839Z,24.83
2023-01-23T14:38:05.190Z,25.27
2023-01-23T14:40:46.609Z,27.37
2023-01-23T14:43:27.724Z,29.00
2023-01-23T14:46:22.301Z,26.97
2023-01-23T14:48:55.838Z,27.73
2023-01-23T14:51:26.846Z,25.60
2023-01-23T14:54:10.448Z,25.07
2023-01-23T14:56:39.939Z,25.30
2023-01-23T14:59:22.209Z,24.80
2023-01-23T15:02:05.379Z,24.40
2023-01-23T15:04:37.553Z,26.40
2023-01-23T15:07:04.737Z,24.10
2023-01-23T15:09:43.033Z,24.30
2023-01-23T15:12:17.876Z,24.57
2023-01-23T15:14:45.558Z,26.73
2023-01-23T15:17:20.642Z,30.30
2023-01-23T15:19:56.593Z,26.70
2023-01-23T15:22:32.693Z,29.50
2023-01-23T15:25:29.878Z,26.63
2023-01-23T15:27:57.322Z,29.67
2023-01-23T15:30:45.375Z,31.70
2023-01-23T15:33:31.917Z,29.73
2023-01-23T15:36:28.758Z,27.30
2023-01-23T15:38:59.298Z,29.37
2023-01-23T15:41:58.712Z,31.00
2023-01-23T15:44:29.349Z,32.53
2023-01-23T15:47:01.167Z,27.70
2023-01-23T15:49:29.805Z,33.87
2023-01-23T15:52:16.272Z,35.90
2023-01-23T15:54:43.483Z,33.73
2023-01-23T15:57:14.404Z,34.40
2023-01-23T15:59:41.883Z,30.40
2023-01-23T16:02:30.643Z,30.67
2023-01-23T16:04:59.199Z,31.27
2023-01-23T16:07:37.564Z,30.67
2023-01-23T16:10:33.696Z,32.13
2023-01-23T16:13:00.792Z,35.10
2023-01-23T16:15:34.377Z,34.20
2023-01-23T16:18:06.205Z,36.30
2023-01-23T16:20:41.343Z,31.07
2023-01-23T16:23:27.899Z,34.13
2023-01-23T16:25:56.716Z,35.73
2023-01-23T16:28:29.471Z,33.33
2023-01-23T16:30:56.567Z,36.87
2023-01-23T16:33:23.696Z,34.70
2023-01-23T16:35:51.523Z,31.93
2023-01-23T16:38:28.950Z,33.20
2023-01-23T16:40:59.575Z,36.00
2023-01-23T16:43:27.442Z,34.50
2023-01-23T16:45:56.559Z,36.03
2023-01-23T16:48:28.927Z,36.13
2023-01-23T16:51:24.951Z,37.47
2023-01-23T16:54:03.816Z,34.93
2023-01-23T17:00:54.828Z,36.03
2023-01-23T17:03:27.612Z,35.73
2023-01-23T17:05:54.779Z,44.00
2023-01-23T17:08:24.759Z,36.53
2023-01-23T17:11:02.149Z,39.67
2023-01-23T17:13:33.633Z,39.57
2023-01-23T17:16:02.868Z,35.50
2023-01-23T17:18:36.533Z,33.63
2023-01-23T17:21:05.970Z,34.87
2023-01-23T17:23:33.210Z,38.60
2023-01-23T17:26:01.529Z,37.10
2023-01-23T17:28:29.456Z,39.07
2023-01-23T17:31:00.564Z,30.87
2023-01-23T17:33:32.023Z,36.17
2023-01-23T17:36:00.882Z,38.73
2023-01-23T17:38:34.519Z,36.93
2023-01-23T17:41:02.296Z,36.47
2023-01-23T17:43:29.547Z,37.40
2023-01-23T17:45:56.739Z,35.60
2023-01-23T17:48:31.619Z,38.73
2023-01-23T17:50:59.368Z,44.83
2023-01-23T17:53:28.007Z,36.53
2023-01-23T17:55:55.210Z,40.87
2023-01-23T17:58:22.316Z,40.67
2023-01-23T18:00:53.441Z,41.73
2023-01-23T18:03:23.127Z,39.87
2023-01-23T18:05:50.649Z,37.60
2023-01-23T18:08:21.663Z,33.97
2023-01-23T18:10:53.024Z,37.33
2023-01-23T18:13:49.609Z,40.83
2023-01-23T18:16:32.558Z,40.57
2023-01-23T18:19:07.468Z,36.20
2023-01-23T18:21:50.849Z,35.03
2023-01-23T18:24:31.208Z,36.20
2023-01-23T18:27:23.531Z,40.93
2023-01-23T18:30:26.763Z,43.13
2023-01-23T18:33:14.882Z,41.47
2023-01-23T18:40:25.200Z,42.93
2023-01-23T18:43:24.761Z,39.27
2023-01-23T18:45:53.947Z,42.67
2023-01-23T18:48:25.914Z,41.33
2023-01-23T18:51:14.155Z,42.30
2023-01-23T18:53:52.646Z,44.37
2023-01-23T18:56:38.512Z,48.60
2023-01-23T18:59:49.514Z,44.77
2023-01-23T19:02:51.965Z,34.80
2023-01-23T19:05:23.754Z,47.67
2023-01-23T19:07:51.426Z,40.70
2023-01-23T19:10:25.814Z,42.30
2023-01-23T19:13:10.851Z,40.30
2023-01-23T19:16:17.941Z,46.53
2023-01-23T19:19:14.544Z,37.53
2023-01-23T19:21:44.151Z,43.73
2023-01-23T19:24:11.364Z,42.63
2023-01-23T19:26:41.170Z,41.33
2023-01-23T19:29:26.084Z,41.30
2023-01-23T19:32:08.921Z,43.93
2023-01-23T19:34:36.025Z,51.07
2023-01-23T19:37:04.190Z,39.50
2023-01-23T19:39:31.529Z,49.40
2023-01-23T19:41:59.346Z,52.00
2023-01-23T19:44:29.080Z,50.13
2023-01-23T19:46:56.231Z,43.50
2023-01-23T19:49:23.319Z,49.10
2023-01-23T19:51:50.322Z,49.37
2023-01-23T19:54:17.427Z,47.10
2023-01-23T19:56:44.499Z,46.40
2023-01-23T19:59:11.769Z,43.37
2023-01-23T20:01:48.538Z,51.93
2023-01-23T20:04:20.858Z,48.83
2023-01-23T20:06:50.498Z,54.00
2023-01-23T20:09:18.344Z,52.07
2023-01-23T20:11:46.638Z,49.43
2023-01-23T20:14:13.789Z,50.40
2023-01-23T20:16:43.293Z,45.20
2023-01-23T20:19:19.093Z,52.20
2023-01-23T20:21:48.341Z,66.17
2023-01-23T20:24:16.036Z,64.47
2023-01-23T20:26:43.605Z,60.97
2023-01-23T20:29:11.997Z,54.13
2023-01-23T20:31:39.093Z,54.33
2023-01-23T20:34:07.239Z,65.97
2023-01-23T20:36:34.257Z,56.00
2023-01-23T20:39:01.417Z,66.47
2023-01-23T20:41:28.514Z,50.40
2023-01-23T20:43:55.591Z,53.27
2023-01-23T20:46:22.694Z,53.23
2023-01-23T20:48:49.772Z,60.93
2023-01-23T20:51:17.369Z,59.80
2023-01-23T20:53:45.543Z,53.73
2023-01-23T20:56:16.375Z,48.83
2023-01-23T20:59:07.654Z,59.27
2023-01-23T21:01:57.138Z,63.27
2023-01-23T21:04:29.079Z,62.10
2023-01-23T21:06:56.737Z,66.17
2023-01-23T21:09:24.301Z,64.47
2023-01-23T21:11:53.088Z,54.60
2023-01-23T21:14:21.977Z,58.97
2023-01-23T21:16:49.290Z,55.37
2023-01-23T21:19:16.906Z,65.93
2023-01-23T21:21:44.040Z,60.13
2023-01-23T21:24:11.477Z,62.97
2023-01-23T21:26:39.162Z,57.70
2023-01-23T21:29:07.841Z,68.93
2023-01-23T21:31:39.288Z,70.60
2023-01-23T21:34:12.904Z,61.37
2023-01-23T21:36:42.599Z,61.17
2023-01-23T21:39:13.913Z,67.43
2023-01-23T21:41:41.005Z,56.63
2023-01-23T21:44:10.761Z,60.07
2023-01-23T21:46:38.155Z,68.43
2023-01-23T21:49:05.322Z,70.47
2023-01-23T21:51:32.605Z,70.33
2023-01-23T21:53:59.705Z,57.47
2023-01-23T21:56:26.732Z,66.53
2023-01-23T21:58:54.017Z,67.47
2023-01-23T22:01:35.610Z,57.60
2023-01-23T22:04:06.760Z,63.83
2023-01-23T22:06:35.789Z,58.17
2023-01-23T22:09:04.261Z,71.03
2023-01-23T22:11:31.477Z,70.93
2023-01-23T22:13:58.866Z,60.83
2023-01-23T22:16:46.322Z,57.80
2023-01-23T22:19:15.734Z,61.93
2023-01-23T22:21:43.866Z,66.27
2023-01-23T22:24:11.148Z,60.30
2023-01-23T22:26:38.354Z,60.87
2023-01-23T22:29:05.446Z,63.17
2023-01-23T22:31:32.572Z,66.00
2023-01-23T22:33:59.798Z,65.17
2023-01-23T22:36:26.966Z,57.73
2023-01-23T22:38:55.476Z,63.80
2023-01-23T22:41:23.191Z,61.73
2023-01-23T22:43:59.340Z,59.73
2023-01-23T22:46:28.472Z,66.47
2023-01-23T22:48:55.606Z,60.23
2023-01-23T22:51:25.940Z,64.67
2023-01-23T22:53:54.776Z,69.33
2023-01-23T22:56:22.673Z,65.03
2023-01-23T22:58:51.861Z,65.13
2023-01-23T23:01:20.001Z,62.27
2023-01-23T23:03:47.225Z,75.27
2023-01-23T23:06:16.725Z,65.77
2023-01-23T23:08:47.679Z,62.67
2023-01-23T23:11:27.444Z,71.00
2023-01-23T23:13:56.523Z,61.37
2023-01-23T23:16:31.608Z,68.93
2023-01-23T23:19:03.115Z,62.30
2023-01-23T23:21:35.648Z,69.83
2023-01-23T23:24:09.386Z,66.20
2023-01-23T23:26:36.563Z,65.00
2023-01-23T23:29:04.890Z,62.67
2023-01-23T23:31:32.734Z,70.80
2023-01-23T23:34:00.306Z,60.77
2023-01-23T23:36:27.919Z,64.57
2023-01-23T23:38:55.083Z,66.60
2023-01-23T23:41:22.268Z,62.43
2023-01-23T23:43:49.279Z,67.60
2023-01-23T23:46:17.699Z,66.33
2023-01-23T23:48:46.266Z,73.07
2023-01-23T23:51:16.819Z,64.63
2023-01-23T23:53:44.161Z,63.93
2023-01-23T23:56:23.311Z,65.13
2023-01-23T23:58:51.146Z,67.70
