createdAt,value
2018-03-01T00:00:30.002Z,99.90
2018-03-01T00:01:32.547Z,99.90
2018-03-01T00:02:35.355Z,99.90
2018-03-01T00:03:37.915Z,99.90
2018-03-01T00:04:40.437Z,99.90
2018-03-01T00:05:42.942Z,99.90
2018-03-01T00:06:46.409Z,99.90
2018-03-01T00:07:49.875Z,99.90
2018-03-01T00:08:52.417Z,99.90
2018-03-01T00:09:55.636Z,99.90
2018-03-01T00:10:59.324Z,99.90
2018-03-01T00:12:02.019Z,99.90
2018-03-01T00:13:04.527Z,99.90
2018-03-01T00:14:07.712Z,99.90
2018-03-01T00:15:10.203Z,99.90
2018-03-01T00:16:12.694Z,99.90
2018-03-01T00:17:15.192Z,99.90
2018-03-01T00:18:17.728Z,99.90
2018-03-01T00:19:20.242Z,99.90
2018-03-01T00:20:22.806Z,99.90
2018-03-01T00:21:26.076Z,99.90
2018-03-01T00:22:36.323Z,99.90
2018-03-01T00:23:38.819Z,99.90
2018-03-01T00:24:41.319Z,99.90
2018-03-01T00:25:43.900Z,99.90
2018-03-01T00:26:46.407Z,99.90
2018-03-01T00:27:48.921Z,99.90
2018-03-01T00:28:51.417Z,99.90
2018-03-01T00:29:54.726Z,99.90
2018-03-01T00:30:57.259Z,99.90
2018-03-01T00:31:59.779Z,99.90
2018-03-01T00:33:02.305Z,99.90
2018-03-01T00:34:05.607Z,99.90
2018-03-01T00:35:08.116Z,99.90
2018-03-01T00:36:10.616Z,99.90
2018-03-01T00:37:13.865Z,99.90
2018-03-01T00:38:17.149Z,99.90
2018-03-01T00:39:19.717Z,99.90
2018-03-01T00:40:23.017Z,99.90
2018-03-01T00:41:25.719Z,99.90
2018-03-01T00:42:28.985Z,99.90
2018-03-01T00:43:31.471Z,99.90
2018-03-01T00:44:33.998Z,99.90
2018-03-01T00:45:36.480Z,99.90
2018-03-01T00:46:39.093Z,99.90
2018-03-01T00:47:41.596Z,99.90
2018-03-01T00:48:44.102Z,99.90
2018-03-01T00:49:47.379Z,99.90
2018-03-01T00:50:49.884Z,99.90
2018-03-01T00:51:53.191Z,99.90
2018-03-01T00:52:55.712Z,99.90
2018-03-01T00:53:58.374Z,99.90
2018-03-01T00:55:01.638Z,99.90
2018-03-01T00:56:04.165Z,99.90
2018-03-01T00:57:06.685Z,99.90
2018-03-01T00:58:09.220Z,99.90
2018-03-01T00:59:11.756Z,99.90
2018-03-01T01:00:14.266Z,99.90
2018-03-01T01:01:16.859Z,99.90
2018-03-01T01:02:19.369Z,99.90
2018-03-01T01:03:21.859Z,99.90
2018-03-01T01:04:24.370Z,99.90
2018-03-01T01:05:26.942Z,99.90
2018-03-01T01:06:29.442Z,99.90
2018-03-01T01:07:32.734Z,99.90
2018-03-01T01:08:35.247Z,99.90
2018-03-01T01:09:37.765Z,99.90
2018-03-01T01:10:40.266Z,99.90
2018-03-01T01:11:42.775Z,99.90
2018-03-01T01:12:45.285Z,99.90
2018-03-01T01:13:48.580Z,99.90
2018-03-01T01:14:51.099Z,99.90
2018-03-01T01:15:53.628Z,99.90
2018-03-01T01:16:56.146Z,99.90
2018-03-01T01:17:58.664Z,99.90
2018-03-01T01:19:01.158Z,99.90
2018-03-01T01:20:04.442Z,99.90
2018-03-01T01:21:07.249Z,99.90
2018-03-01T01:22:09.924Z,99.90
2018-03-01T01:23:12.468Z,99.90
2018-03-01T01:24:15.789Z,99.90
2018-03-01T01:25:18.291Z,99.90
2018-03-01T01:26:20.823Z,99.90
2018-03-01T01:27:23.360Z,99.90
2018-03-01T01:28:25.862Z,99.90
2018-03-01T01:29:28.379Z,99.90
2018-03-01T01:30:30.865Z,99.90
2018-03-01T01:31:34.155Z,99.90
2018-03-01T01:32:36.642Z,99.90
2018-03-01T01:33:39.152Z,99.90
2018-03-01T01:34:41.743Z,99.90
2018-03-01T01:35:44.250Z,99.90
2018-03-01T01:36:46.751Z,99.90
2018-03-01T01:37:50.008Z,99.90
2018-03-01T01:38:52.523Z,99.90
2018-03-01T01:39:55.801Z,99.90
2018-03-01T01:40:58.314Z,99.90
2018-03-01T01:42:00.810Z,99.90
2018-03-01T01:43:04.057Z,99.90
2018-03-01T01:44:07.325Z,99.90
2018-03-01T01:45:09.867Z,99.90
2018-03-01T01:46:12.370Z,99.90
2018-03-01T01:47:14.906Z,99.90
2018-03-01T01:48:17.443Z,99.90
2018-03-01T01:49:19.933Z,99.90
2018-03-01T01:50:22.464Z,99.90
2018-03-01T01:51:25.719Z,99.90
2018-03-01T01:52:28.255Z,99.90
2018-03-01T01:53:30.796Z,99.90
2018-03-01T01:54:33.303Z,99.90
2018-03-01T01:55:35.838Z,99.90
2018-03-01T01:56:38.350Z,99.90
2018-03-01T01:57:40.873Z,99.90
2018-03-01T01:58:43.359Z,99.90
2018-03-01T01:59:45.888Z,99.90
2018-03-01T02:00:49.167Z,99.90
2018-03-01T02:01:51.739Z,99.90
2018-03-01T02:02:54.311Z,99.90
2018-03-01T02:03:56.845Z,99.90
2018-03-01T02:04:59.396Z,99.90
2018-03-01T02:06:01.911Z,99.90
2018-03-01T02:07:04.411Z,99.90
2018-03-01T02:08:07.700Z,99.90
2018-03-01T02:09:10.194Z,99.90
2018-03-01T02:10:12.723Z,99.90
2018-03-01T02:11:15.218Z,99.90
2018-03-01T02:12:18.496Z,99.90
2018-03-01T02:13:21.027Z,99.90
2018-03-01T02:14:23.602Z,99.90
2018-03-01T02:15:26.105Z,99.90
2018-03-01T02:16:28.590Z,99.90
2018-03-01T02:17:31.100Z,99.90
2018-03-01T02:18:33.605Z,99.90
2018-03-01T02:19:36.128Z,99.90
2018-03-01T02:20:38.661Z,99.90
2018-03-01T02:21:41.942Z,99.90
2018-03-01T02:22:44.430Z,99.90
2018-03-01T02:23:47.723Z,99.90
2018-03-01T02:24:50.265Z,99.90
2018-03-01T02:25:52.756Z,99.90
2018-03-01T02:26:55.243Z,99.90
2018-03-01T02:27:57.833Z,99.90
2018-03-01T02:29:00.333Z,99.90
2018-03-01T02:30:02.855Z,99.90
2018-03-01T02:31:05.406Z,99.90
2018-03-01T02:32:07.917Z,99.90
2018-03-01T02:33:10.471Z,99.90
2018-03-01T02:34:13.013Z,99.90
2018-03-01T02:35:15.522Z,99.90
2018-03-01T02:36:30.565Z,99.90
2018-03-01T02:37:33.968Z,99.90
2018-03-01T02:38:36.484Z,99.90
2018-03-01T02:39:39.022Z,99.90
2018-03-01T02:40:41.519Z,99.90
2018-03-01T02:41:44.009Z,99.90
2018-03-01T02:42:46.591Z,99.90
2018-03-01T02:43:49.819Z,99.90
2018-03-01T02:44:52.351Z,99.90
2018-03-01T02:45:54.861Z,99.90
2018-03-01T02:46:57.380Z,99.90
2018-03-01T02:48:00.644Z,99.90
2018-03-01T02:49:03.183Z,99.90
2018-03-01T02:50:05.712Z,99.90
2018-03-01T02:51:08.246Z,99.90
2018-03-01T02:52:10.751Z,99.90
2018-03-01T02:53:13.246Z,99.90
2018-03-01T02:54:16.563Z,99.90
2018-03-01T02:55:19.180Z,99.90
2018-03-01T02:56:21.699Z,99.90
2018-03-01T02:57:24.229Z,99.90
2018-03-01T02:58:26.740Z,99.90
2018-03-01T02:59:29.252Z,99.90
2018-03-01T03:00:32.225Z,99.90
2018-03-01T03:01:34.786Z,99.90
2018-03-01T03:02:38.093Z,99.90
2018-03-01T03:03:40.613Z,99.90
2018-03-01T03:04:43.138Z,99.90
2018-03-01T03:05:45.653Z,99.90
2018-03-01T03:06:48.373Z,99.90
2018-03-01T03:07:50.923Z,99.90
2018-03-01T03:08:53.443Z,99.90
2018-03-01T03:09:55.942Z,99.90
2018-03-01T03:10:58.472Z,99.90
2018-03-01T03:12:00.998Z,99.90
2018-03-01T03:13:04.296Z,99.90
2018-03-01T03:14:07.571Z,99.90
2018-03-01T03:15:10.071Z,99.90
2018-03-01T03:16:13.373Z,99.90
2018-03-01T03:17:15.891Z,99.90
2018-03-01T03:18:18.391Z,99.90
2018-03-01T03:19:20.909Z,99.90
2018-03-01T03:20:24.187Z,99.90
2018-03-01T03:21:26.733Z,99.90
2018-03-01T03:22:29.245Z,99.90
2018-03-01T03:23:31.759Z,99.90
2018-03-01T03:24:34.269Z,99.90
2018-03-01T03:25:36.766Z,99.90
2018-03-01T03:26:40.137Z,99.90
2018-03-01T03:27:42.653Z,99.90
2018-03-01T03:28:45.166Z,99.90
2018-03-01T03:29:48.437Z,99.90
2018-03-01T03:30:50.944Z,99.90
2018-03-01T03:31:53.626Z,99.90
2018-03-01T03:32:56.147Z,99.90
2018-03-01T03:33:58.650Z,99.90
2018-03-01T03:35:01.170Z,99.90
2018-03-01T03:36:03.675Z,99.90
2018-03-01T03:37:06.991Z,99.90
2018-03-01T03:38:09.535Z,99.90
2018-03-01T03:39:12.823Z,99.90
2018-03-01T03:40:15.381Z,99.90
2018-03-01T03:41:17.974Z,99.90
2018-03-01T03:42:20.524Z,99.90
2018-03-01T03:43:23.040Z,99.90
2018-03-01T03:44:25.678Z,99.90
2018-03-01T03:45:28.174Z,99.90
2018-03-01T03:46:30.720Z,99.90
2018-03-01T03:47:33.276Z,99.90
2018-03-01T03:48:37.413Z,99.90
2018-03-01T03:49:39.912Z,99.90
2018-03-01T03:50:42.406Z,99.90
2018-03-01T03:51:45.691Z,99.90
2018-03-01T03:52:48.255Z,99.90
2018-03-01T03:53:51.541Z,99.90
2018-03-01T03:54:54.044Z,99.90
2018-03-01T03:55:57.357Z,99.90
2018-03-01T03:56:59.966Z,99.90
2018-03-01T03:58:02.489Z,99.90
2018-03-01T03:59:05.013Z,99.90
2018-03-01T04:00:07.511Z,99.90
2018-03-01T04:01:10.082Z,99.90
2018-03-01T04:02:12.616Z,99.90
2018-03-01T04:03:15.134Z,99.90
2018-03-01T04:04:17.673Z,99.90
2018-03-01T04:05:20.301Z,99.90
2018-03-01T04:06:22.801Z,99.90
2018-03-01T04:07:26.222Z,99.90
2018-03-01T04:08:28.723Z,99.90
2018-03-01T04:09:32.010Z,99.90
2018-03-01T04:10:34.543Z,99.90
2018-03-01T04:11:37.031Z,99.90
2018-03-01T04:12:39.578Z,99.90
2018-03-01T04:13:42.081Z,99.90
2018-03-01T04:14:44.633Z,99.90
2018-03-01T04:15:47.123Z,99.90
2018-03-01T04:16:50.387Z,99.90
2018-03-01T04:17:52.914Z,99.90
2018-03-01T04:18:55.422Z,99.90
2018-03-01T04:19:58.695Z,99.90
2018-03-01T04:21:01.241Z,99.90
2018-03-01T04:22:03.764Z,99.90
2018-03-01T04:23:06.370Z,99.90
2018-03-01T04:24:09.290Z,99.90
2018-03-01T04:25:11.862Z,99.90
2018-03-01T04:26:14.474Z,99.90
2018-03-01T04:27:17.015Z,99.90
2018-03-01T04:28:19.532Z,99.90
2018-03-01T04:29:22.063Z,99.90
2018-03-01T04:30:24.569Z,99.90
2018-03-01T04:31:27.068Z,99.90
2018-03-01T04:32:30.373Z,99.90
2018-03-01T04:33:32.893Z,99.90
2018-03-01T04:34:35.388Z,99.90
2018-03-01T04:35:37.902Z,99.90
2018-03-01T04:36:40.407Z,99.90
2018-03-01T04:37:44.203Z,99.90
2018-03-01T04:38:46.732Z,99.90
2018-03-01T04:39:49.260Z,99.90
2018-03-01T04:40:51.786Z,99.90
2018-03-01T04:41:54.266Z,99.90
2018-03-01T04:42:57.528Z,99.90
2018-03-01T04:44:00.048Z,99.90
2018-03-01T04:45:02.799Z,99.90
2018-03-01T04:46:05.356Z,99.90
2018-03-01T04:47:07.824Z,99.90
2018-03-01T04:48:10.304Z,99.90
2018-03-01T04:49:12.787Z,99.90
2018-03-01T04:50:15.302Z,99.90
2018-03-01T04:51:17.852Z,99.90
2018-03-01T04:52:20.596Z,99.90
2018-03-01T04:53:23.233Z,99.90
2018-03-01T04:54:25.738Z,99.90
2018-03-01T04:55:28.381Z,99.90
2018-03-01T04:56:30.899Z,99.90
2018-03-01T04:57:33.401Z,99.90
2018-03-01T04:58:35.877Z,99.90
2018-03-01T04:59:38.388Z,99.90
2018-03-01T05:00:40.872Z,99.90
2018-03-01T05:01:43.343Z,99.90
2018-03-01T05:02:45.822Z,99.90
2018-03-01T05:03:48.316Z,99.90
2018-03-01T05:04:50.770Z,99.90
2018-03-01T05:05:53.248Z,99.90
2018-03-01T05:06:55.722Z,99.90
2018-03-01T05:07:58.194Z,99.90
2018-03-01T05:09:00.694Z,99.90
2018-03-01T05:10:03.174Z,99.90
2018-03-01T05:11:06.449Z,99.90
2018-03-01T05:12:08.951Z,99.90
2018-03-01T05:13:12.220Z,99.90
2018-03-01T05:14:14.711Z,99.90
2018-03-01T05:15:17.974Z,99.90
2018-03-01T05:16:20.985Z,99.90
2018-03-01T05:17:24.224Z,99.90
2018-03-01T05:18:26.784Z,99.90
2018-03-01T05:19:30.045Z,99.90
2018-03-01T05:20:32.567Z,99.90
2018-03-01T05:21:35.081Z,99.90
2018-03-01T05:22:37.605Z,99.90
2018-03-01T05:23:40.098Z,99.90
2018-03-01T05:24:43.394Z,99.90
2018-03-01T05:25:45.896Z,99.90
2018-03-01T05:26:48.401Z,99.90
2018-03-01T05:27:51.666Z,99.90
2018-03-01T05:28:54.164Z,99.90
2018-03-01T05:29:57.405Z,99.90
2018-03-01T05:31:00.676Z,99.90
2018-03-01T05:32:04.023Z,99.90
2018-03-01T05:33:06.565Z,99.90
2018-03-01T05:34:09.058Z,99.90
2018-03-01T05:35:12.287Z,99.90
2018-03-01T05:36:15.548Z,99.90
2018-03-01T05:37:18.102Z,99.90
2018-03-01T05:38:20.602Z,99.90
2018-03-01T05:39:23.090Z,99.90
2018-03-01T05:40:25.611Z,99.90
2018-03-01T05:41:28.124Z,99.90
2018-03-01T05:42:30.610Z,99.90
2018-03-01T05:43:33.092Z,99.90
2018-03-01T05:44:35.580Z,99.90
2018-03-01T05:45:38.062Z,99.90
2018-03-01T05:46:41.329Z,99.90
2018-03-01T05:47:43.888Z,99.90
2018-03-01T05:48:46.350Z,99.90
2018-03-01T05:49:49.603Z,99.90
2018-03-01T05:50:52.880Z,99.90
2018-03-01T05:51:55.420Z,99.90
2018-03-01T05:52:57.902Z,99.90
2018-03-01T05:54:01.248Z,99.90
2018-03-01T05:55:03.772Z,99.90
2018-03-01T05:56:06.249Z,99.90
2018-03-01T05:57:08.783Z,99.90
2018-03-01T05:58:11.357Z,99.90
2018-03-01T05:59:13.851Z,99.90
2018-03-01T06:00:16.341Z,99.90
2018-03-01T06:01:18.813Z,99.90
2018-03-01T06:02:22.062Z,99.90
2018-03-01T06:03:25.299Z,99.90
2018-03-01T06:04:28.635Z,99.90
2018-03-01T06:05:32.011Z,99.90
2018-03-01T06:06:34.480Z,99.90
2018-03-01T06:07:37.007Z,99.90
2018-03-01T06:08:40.508Z,99.90
2018-03-01T06:09:43.002Z,99.90
2018-03-01T06:10:45.473Z,99.90
2018-03-01T06:11:47.968Z,99.90
2018-03-01T06:12:51.239Z,99.90
2018-03-01T06:13:53.737Z,99.90
2018-03-01T06:14:56.979Z,99.90
2018-03-01T06:16:00.349Z,99.90
2018-03-01T06:17:02.853Z,99.90
2018-03-01T06:18:06.124Z,99.90
2018-03-01T06:19:08.583Z,99.90
2018-03-01T06:20:11.074Z,99.90
2018-03-01T06:21:13.594Z,99.90
2018-03-01T06:22:16.111Z,99.90
2018-03-01T06:23:18.618Z,99.90
2018-03-01T06:24:21.940Z,99.90
2018-03-01T06:25:24.621Z,99.90
2018-03-01T06:26:27.111Z,99.90
2018-03-01T06:27:30.397Z,99.90
2018-03-01T06:28:32.888Z,99.90
2018-03-01T06:29:36.191Z,99.90
2018-03-01T06:30:38.838Z,99.90
2018-03-01T06:31:41.350Z,99.90
2018-03-01T06:32:43.879Z,99.90
2018-03-01T06:33:46.410Z,99.90
2018-03-01T06:34:49.725Z,99.90
2018-03-01T06:35:52.574Z,99.90
2018-03-01T06:36:55.076Z,99.90
2018-03-01T06:37:57.595Z,99.90
2018-03-01T06:39:00.092Z,99.90
2018-03-01T06:40:03.495Z,99.90
2018-03-01T06:41:06.032Z,99.90
2018-03-01T06:42:09.404Z,99.90
2018-03-01T06:43:13.406Z,99.90
2018-03-01T06:44:15.891Z,99.90
2018-03-01T06:45:19.124Z,99.90
2018-03-01T06:46:22.437Z,99.90
2018-03-01T06:47:25.021Z,99.90
2018-03-01T06:48:27.602Z,99.90
2018-03-01T06:49:30.081Z,99.90
2018-03-01T06:50:32.632Z,99.90
2018-03-01T06:51:35.183Z,99.90
2018-03-01T06:52:37.758Z,99.90
2018-03-01T06:53:40.299Z,99.90
2018-03-01T06:54:42.848Z,99.90
2018-03-01T06:55:46.312Z,99.90
2018-03-01T06:56:48.890Z,99.90
2018-03-01T06:57:51.868Z,99.90
2018-03-01T06:58:55.195Z,99.90
2018-03-01T06:59:57.731Z,99.90
2018-03-01T07:01:00.225Z,99.90
2018-03-01T07:02:04.203Z,99.90
2018-03-01T07:03:06.676Z,99.90
2018-03-01T07:04:09.944Z,99.90
2018-03-01T07:05:12.470Z,99.90
2018-03-01T07:06:15.025Z,99.90
2018-03-01T07:07:17.518Z,99.90
2018-03-01T07:08:20.052Z,99.90
2018-03-01T07:09:22.617Z,99.90
2018-03-01T07:10:25.118Z,99.90
2018-03-01T07:11:27.620Z,99.90
2018-03-01T07:12:30.144Z,99.90
2018-03-01T07:13:32.631Z,99.90
2018-03-01T07:14:35.135Z,99.90
2018-03-01T07:15:37.662Z,99.90
2018-03-01T07:16:41.833Z,99.90
2018-03-01T07:17:44.319Z,99.90
2018-03-01T07:18:46.884Z,99.90
2018-03-01T07:19:49.364Z,99.90
2018-03-01T07:20:51.868Z,99.90
2018-03-01T07:21:55.180Z,99.90
2018-03-01T07:22:57.652Z,99.90
2018-03-01T07:24:00.129Z,99.90
2018-03-01T07:25:03.418Z,99.90
2018-03-01T07:26:05.952Z,99.90
2018-03-01T07:27:08.455Z,99.90
2018-03-01T07:28:11.716Z,99.90
2018-03-01T07:29:14.205Z,99.90
2018-03-01T07:30:16.768Z,99.90
2018-03-01T07:31:19.269Z,99.90
2018-03-01T07:32:22.533Z,99.90
2018-03-01T07:33:25.024Z,99.90
2018-03-01T07:34:27.544Z,99.90
2018-03-01T07:35:30.037Z,99.90
2018-03-01T07:36:32.634Z,99.90
2018-03-01T07:37:35.931Z,99.90
2018-03-01T07:38:38.413Z,99.90
2018-03-01T07:39:40.907Z,99.90
2018-03-01T07:40:44.133Z,99.90
2018-03-01T07:41:46.712Z,99.90
2018-03-01T07:42:49.250Z,99.90
2018-03-01T07:43:51.726Z,99.90
2018-03-01T07:44:54.215Z,99.90
2018-03-01T07:45:56.685Z,99.90
2018-03-01T07:46:59.919Z,99.90
2018-03-01T07:48:03.193Z,99.90
2018-03-01T07:49:05.664Z,99.90
2018-03-01T07:50:08.256Z,99.90
2018-03-01T07:51:10.873Z,99.90
2018-03-01T07:52:13.374Z,99.90
2018-03-01T07:53:16.667Z,99.90
2018-03-01T07:54:19.181Z,99.90
2018-03-01T07:55:21.653Z,99.90
2018-03-01T07:56:24.930Z,99.90
2018-03-01T07:57:27.476Z,99.90
2018-03-01T07:58:29.957Z,99.90
2018-03-01T07:59:33.285Z,99.90
2018-03-01T08:00:35.756Z,99.90
2018-03-01T08:01:38.229Z,99.90
2018-03-01T08:02:40.720Z,99.80
2018-03-01T08:03:43.232Z,98.50
2018-03-01T08:04:45.732Z,97.90
2018-03-01T08:05:48.986Z,96.50
2018-03-01T08:06:51.515Z,96.50
2018-03-01T08:07:54.749Z,95.60
2018-03-01T08:08:57.983Z,95.80
2018-03-01T08:10:01.253Z,96.30
2018-03-01T08:11:03.753Z,96.30
2018-03-01T08:12:07.035Z,97.60
2018-03-01T08:13:09.501Z,97.60
2018-03-01T08:14:11.991Z,96.90
2018-03-01T08:15:14.538Z,96.60
2018-03-01T08:16:17.054Z,95.90
2018-03-01T08:17:19.606Z,96.60
2018-03-01T08:18:24.468Z,95.80
2018-03-01T08:19:26.989Z,95.80
2018-03-01T08:20:29.506Z,96.00
2018-03-01T08:21:32.010Z,95.70
2018-03-01T08:22:34.513Z,96.20
2018-03-01T08:23:37.828Z,96.70
2018-03-01T08:24:40.434Z,96.70
2018-03-01T08:25:42.929Z,96.20
2018-03-01T08:26:45.411Z,96.60
2018-03-01T08:27:48.747Z,96.40
2018-03-01T08:28:51.229Z,96.40
2018-03-01T08:29:53.708Z,96.20
2018-03-01T08:30:56.272Z,95.30
2018-03-01T08:31:58.881Z,95.70
2018-03-01T08:33:02.135Z,95.70
2018-03-01T08:34:04.621Z,95.60
2018-03-01T08:35:07.870Z,94.40
2018-03-01T08:36:11.133Z,93.00
2018-03-01T08:37:14.373Z,93.40
2018-03-01T08:38:17.667Z,93.60
2018-03-01T08:39:20.168Z,93.60
2018-03-01T08:40:22.691Z,93.20
2018-03-01T08:41:25.165Z,94.00
2018-03-01T08:42:27.707Z,94.30
2018-03-01T08:43:31.720Z,93.40
2018-03-01T08:44:34.197Z,93.40
2018-03-01T08:45:37.452Z,93.60
2018-03-01T08:46:40.706Z,94.30
2018-03-01T08:47:43.196Z,94.20
2018-03-01T08:48:46.445Z,94.70
2018-03-01T08:49:49.711Z,94.70
2018-03-01T08:50:52.218Z,94.70
2018-03-01T08:51:55.753Z,93.90
2018-03-01T08:52:58.304Z,93.90
2018-03-01T08:54:02.141Z,94.30
2018-03-01T08:55:04.673Z,94.30
2018-03-01T08:56:07.373Z,93.90
2018-03-01T08:57:11.398Z,94.40
2018-03-01T08:58:13.915Z,94.40
2018-03-01T08:59:16.527Z,94.90
2018-03-01T09:00:19.041Z,95.70
2018-03-01T09:01:22.443Z,95.10
2018-03-01T09:02:24.960Z,95.10
2018-03-01T09:03:27.483Z,95.60
2018-03-01T09:04:29.991Z,95.70
2018-03-01T09:05:32.514Z,96.00
2018-03-01T09:06:35.736Z,96.60
2018-03-01T09:07:38.983Z,97.50
2018-03-01T09:08:42.260Z,97.20
2018-03-01T09:09:44.997Z,97.20
2018-03-01T09:10:47.482Z,97.40
2018-03-01T09:11:50.718Z,97.70
2018-03-01T09:12:54.003Z,97.80
2018-03-01T09:13:56.492Z,97.80
2018-03-01T09:14:59.736Z,98.20
2018-03-01T09:16:03.066Z,98.40
2018-03-01T09:17:05.766Z,98.40
2018-03-01T09:18:08.252Z,97.80
2018-03-01T09:19:10.843Z,97.20
2018-03-01T09:20:13.367Z,97.60
2018-03-01T09:21:16.023Z,97.40
2018-03-01T09:22:19.281Z,97.00
2018-03-01T09:23:21.784Z,97.00
2018-03-01T09:24:24.306Z,97.10
2018-03-01T09:25:27.580Z,97.20
2018-03-01T09:26:30.063Z,96.90
2018-03-01T09:27:32.553Z,97.10
2018-03-01T09:28:35.111Z,96.40
2018-03-01T09:29:37.725Z,96.30
2018-03-01T09:30:40.149Z,96.60
2018-03-01T09:31:42.634Z,96.60
2018-03-01T09:32:45.142Z,96.30
2018-03-01T09:33:48.431Z,96.20
2018-03-01T09:34:50.935Z,96.20
2018-03-01T09:35:53.463Z,96.40
2018-03-01T09:36:55.947Z,96.40
2018-03-01T09:37:58.450Z,96.80
2018-03-01T09:39:00.920Z,96.10
2018-03-01T09:40:03.459Z,96.30
2018-03-01T09:41:05.930Z,96.40
2018-03-01T09:42:08.513Z,96.90
2018-03-01T09:43:11.638Z,97.40
2018-03-01T09:44:14.198Z,96.40
2018-03-01T09:45:16.762Z,96.70
2018-03-01T09:46:20.001Z,96.30
2018-03-01T09:47:23.246Z,96.70
2018-03-01T09:48:25.739Z,96.70
2018-03-01T09:49:28.370Z,96.00
2018-03-01T09:50:30.926Z,96.80
2018-03-01T09:51:33.395Z,97.10
2018-03-01T09:52:35.899Z,97.80
2018-03-01T09:53:38.350Z,97.30
2018-03-01T09:54:40.829Z,97.10
2018-03-01T09:55:44.084Z,97.10
2018-03-01T09:56:47.383Z,97.40
2018-03-01T09:57:49.880Z,97.40
2018-03-01T09:58:52.360Z,97.40
2018-03-01T09:59:55.604Z,98.10
2018-03-01T10:00:58.898Z,97.70
2018-03-01T10:02:01.437Z,97.70
2018-03-01T10:03:03.929Z,96.60
2018-03-01T10:04:06.447Z,96.70
2018-03-01T10:05:09.712Z,96.50
2018-03-01T10:06:12.976Z,97.30
2018-03-01T10:07:15.523Z,97.30
2018-03-01T10:08:18.907Z,97.20
2018-03-01T10:09:21.399Z,96.50
2018-03-01T10:10:23.858Z,96.60
2018-03-01T10:11:26.365Z,96.40
2018-03-01T10:12:28.947Z,96.40
2018-03-01T10:13:31.485Z,96.70
2018-03-01T10:14:34.215Z,95.40
2018-03-01T10:15:36.690Z,95.70
2018-03-01T10:16:39.240Z,96.60
2018-03-01T10:17:41.713Z,96.20
2018-03-01T10:18:44.956Z,97.00
2018-03-01T10:19:47.467Z,97.00
2018-03-01T10:20:49.974Z,97.60
2018-03-01T10:21:52.466Z,96.00
2018-03-01T10:22:55.182Z,96.50
2018-03-01T10:23:58.665Z,95.80
2018-03-01T10:25:01.979Z,95.80
2018-03-01T10:26:04.503Z,95.20
2018-03-01T10:27:08.089Z,95.90
2018-03-01T10:28:10.719Z,95.50
2018-03-01T10:29:13.270Z,96.40
2018-03-01T10:30:15.746Z,95.80
2018-03-01T10:31:18.300Z,95.20
2018-03-01T10:32:20.844Z,95.60
2018-03-01T10:33:23.345Z,96.30
2018-03-01T10:34:25.852Z,95.90
2018-03-01T10:35:28.493Z,96.40
2018-03-01T10:36:30.992Z,96.50
2018-03-01T10:37:34.379Z,96.30
2018-03-01T10:38:36.873Z,96.20
2018-03-01T10:39:39.369Z,97.30
2018-03-01T10:40:42.699Z,97.00
2018-03-01T10:41:46.004Z,96.80
2018-03-01T10:42:48.532Z,96.80
2018-03-01T10:43:50.999Z,97.50
2018-03-01T10:44:54.348Z,96.60
2018-03-01T10:45:56.799Z,96.70
2018-03-01T10:46:59.289Z,97.10
2018-03-01T10:48:01.776Z,96.50
2018-03-01T10:49:04.242Z,96.80
2018-03-01T10:50:06.807Z,96.40
2018-03-01T10:51:09.341Z,95.80
2018-03-01T10:52:11.853Z,96.10
2018-03-01T10:53:14.377Z,95.70
2018-03-01T10:54:18.308Z,96.00
2018-03-01T10:55:20.876Z,96.00
2018-03-01T10:56:23.355Z,96.00
2018-03-01T10:57:26.629Z,96.10
2018-03-01T10:58:30.007Z,95.30
2018-03-01T10:59:32.573Z,95.30
2018-03-01T11:00:40.749Z,95.10
2018-03-01T11:01:49.841Z,95.20
2018-03-01T11:02:52.375Z,95.20
2018-03-01T11:03:54.865Z,95.80
2018-03-01T11:04:58.117Z,96.30
2018-03-01T11:06:02.730Z,95.60
2018-03-01T11:07:05.319Z,95.60
2018-03-01T11:08:08.547Z,94.60
2018-03-01T11:09:11.800Z,95.20
2018-03-01T11:10:15.152Z,94.40
2018-03-01T11:11:18.400Z,94.90
2018-03-01T11:12:20.879Z,94.90
2018-03-01T11:13:23.351Z,95.20
2018-03-01T11:14:25.858Z,95.30
2018-03-01T11:15:29.088Z,94.20
2018-03-01T11:16:32.382Z,94.60
2018-03-01T11:17:34.872Z,94.40
2018-03-01T11:18:38.121Z,93.90
2018-03-01T11:19:41.354Z,94.70
2018-03-01T11:20:44.602Z,93.80
2018-03-01T11:21:47.849Z,94.30
2018-03-01T11:22:51.101Z,94.00
2018-03-01T11:23:53.624Z,93.90
2018-03-01T11:24:56.129Z,94.20
2018-03-01T11:25:59.369Z,94.20
2018-03-01T11:27:01.839Z,94.30
2018-03-01T11:28:04.315Z,92.90
2018-03-01T11:29:07.686Z,93.50
2018-03-01T11:30:10.167Z,93.50
2018-03-01T11:31:12.664Z,93.80
2018-03-01T11:32:15.152Z,94.40
2018-03-01T11:33:18.390Z,95.00
2018-03-01T11:34:21.670Z,93.70
2018-03-01T11:35:24.132Z,93.70
2018-03-01T11:36:26.599Z,95.10
2018-03-01T11:37:29.066Z,94.10
2018-03-01T11:38:31.526Z,94.10
2018-03-01T11:39:34.786Z,93.30
2018-03-01T11:40:37.267Z,93.30
2018-03-01T11:41:39.737Z,93.20
2018-03-01T11:42:42.230Z,93.50
2018-03-01T11:43:44.727Z,93.10
2018-03-01T11:44:47.228Z,93.60
2018-03-01T11:45:49.754Z,92.80
2018-03-01T11:46:52.263Z,94.40
2018-03-01T11:47:54.732Z,94.60
2018-03-01T11:48:57.240Z,93.40
2018-03-01T11:49:59.701Z,93.50
2018-03-01T11:51:03.820Z,93.70
2018-03-01T11:52:06.349Z,93.70
2018-03-01T11:53:08.810Z,94.20
2018-03-01T11:54:11.303Z,93.80
2018-03-01T11:55:13.765Z,94.00
2018-03-01T11:56:16.370Z,93.80
2018-03-01T11:57:18.837Z,93.40
2018-03-01T11:58:22.082Z,92.40
2018-03-01T11:59:25.344Z,93.20
2018-03-01T12:00:27.824Z,93.20
2018-03-01T12:01:30.318Z,94.30
2018-03-01T12:02:32.803Z,94.20
2018-03-01T12:03:35.280Z,94.00
2018-03-01T12:04:37.766Z,92.30
2018-03-01T12:05:40.242Z,92.50
2018-03-01T12:06:42.768Z,93.30
2018-03-01T12:07:46.751Z,93.60
2018-03-01T12:08:50.005Z,93.20
2018-03-01T12:09:53.251Z,93.30
2018-03-01T12:10:56.496Z,93.40
2018-03-01T12:11:58.978Z,93.40
2018-03-01T12:13:01.551Z,93.60
2018-03-01T12:14:04.030Z,92.70
2018-03-01T12:15:06.523Z,93.30
2018-03-01T12:16:09.042Z,93.90
2018-03-01T12:17:11.542Z,94.30
2018-03-01T12:18:14.780Z,93.60
2018-03-01T12:19:18.024Z,93.70
2018-03-01T12:20:21.317Z,92.40
2018-03-01T12:21:23.937Z,92.50
2018-03-01T12:22:26.448Z,92.60
2018-03-01T12:23:29.597Z,91.80
2018-03-01T12:24:32.118Z,92.40
2018-03-01T12:25:34.683Z,93.70
2018-03-01T12:26:37.170Z,93.80
2018-03-01T12:27:39.661Z,93.50
2018-03-01T12:28:42.961Z,93.20
2018-03-01T12:29:45.458Z,93.10
2018-03-01T12:30:47.950Z,93.60
2018-03-01T12:31:50.488Z,93.30
2018-03-01T12:32:53.723Z,93.40
2018-03-01T12:33:57.137Z,93.80
2018-03-01T12:34:59.758Z,94.10
2018-03-01T12:36:03.023Z,94.20
2018-03-01T12:37:07.063Z,93.40
2018-03-01T12:38:09.538Z,93.40
2018-03-01T12:39:12.879Z,93.80
2018-03-01T12:40:16.138Z,94.20
2018-03-01T12:41:18.623Z,94.20
2018-03-01T12:42:21.093Z,94.00
2018-03-01T12:43:23.639Z,94.30
2018-03-01T12:44:26.154Z,93.70
2018-03-01T12:45:29.104Z,92.90
2018-03-01T12:46:31.700Z,93.30
2018-03-01T12:47:34.234Z,93.40
2018-03-01T12:48:36.715Z,93.40
2018-03-01T12:49:39.219Z,93.20
2018-03-01T12:50:41.850Z,93.30
2018-03-01T12:51:44.304Z,93.60
2018-03-01T12:52:47.551Z,94.40
2018-03-01T12:53:50.796Z,93.90
2018-03-01T12:54:54.096Z,93.60
2018-03-01T12:55:56.558Z,93.60
2018-03-01T12:56:59.864Z,94.40
2018-03-01T12:58:02.347Z,94.40
2018-03-01T12:59:05.058Z,94.10
2018-03-01T13:00:08.328Z,94.30
2018-03-01T13:01:10.994Z,94.30
2018-03-01T13:02:13.483Z,94.00
2018-03-01T13:03:15.979Z,93.80
2018-03-01T13:05:55.927Z,93.60
2018-03-01T13:06:59.167Z,94.70
2018-03-01T13:08:02.443Z,94.10
2018-03-01T13:09:05.581Z,93.90
2018-03-01T13:10:08.038Z,93.80
2018-03-01T13:11:10.542Z,94.40
2018-03-01T13:12:13.018Z,94.50
2018-03-01T13:13:15.510Z,94.20
2018-03-01T13:14:17.981Z,94.40
2018-03-01T13:15:20.475Z,93.70
2018-03-01T13:16:23.002Z,93.90
2018-03-01T13:17:25.513Z,94.10
2018-03-01T13:18:27.981Z,94.20
2018-03-01T13:19:31.251Z,93.90
2018-03-01T13:20:33.724Z,93.90
2018-03-01T13:21:36.345Z,93.60
2018-03-01T13:22:38.842Z,93.30
2018-03-01T13:23:41.346Z,93.40
2018-03-01T13:24:43.815Z,94.30
2018-03-01T13:25:46.343Z,94.20
2018-03-01T13:26:48.790Z,94.10
2018-03-01T13:27:52.045Z,94.00
2018-03-01T13:28:55.276Z,94.30
2018-03-01T13:29:58.511Z,94.00