createdAt,value
2022-11-23T00:00:25.771Z,996.26
2022-11-23T00:01:25.770Z,996.22
2022-11-23T00:03:08.309Z,996.25
2022-11-23T00:04:08.307Z,996.22
2022-11-23T00:07:34.237Z,996.20
2022-11-23T00:08:34.156Z,996.24
2022-11-23T00:11:11.794Z,996.26
2022-11-23T00:12:11.803Z,996.28
2022-11-23T00:13:11.795Z,996.30
2022-11-23T00:15:31.828Z,996.30
2022-11-23T00:16:29.400Z,996.29
2022-11-23T00:17:29.403Z,996.30
2022-11-23T00:18:29.408Z,996.36
2022-11-23T00:19:29.644Z,996.37
2022-11-23T00:20:29.407Z,996.35
2022-11-23T00:21:29.411Z,996.33
2022-11-23T00:22:29.416Z,996.35
2022-11-23T00:23:29.417Z,996.37
2022-11-23T00:25:42.008Z,996.42
2022-11-23T00:26:42.018Z,996.39
2022-11-23T00:27:42.017Z,996.34
2022-11-23T00:28:42.017Z,996.35
2022-11-23T00:29:42.025Z,996.37
2022-11-23T00:30:42.045Z,996.40
2022-11-23T00:31:42.025Z,996.43
2022-11-23T00:32:42.020Z,996.41
2022-11-23T00:33:42.029Z,996.46
2022-11-23T00:34:42.028Z,996.42
2022-11-23T00:36:29.581Z,996.47
2022-11-23T00:37:29.579Z,996.45
2022-11-23T00:38:29.585Z,996.46
2022-11-23T00:39:29.975Z,996.46
2022-11-23T00:40:29.580Z,996.50
2022-11-23T00:41:29.579Z,996.48
2022-11-23T00:42:33.769Z,996.44
2022-11-23T00:43:29.587Z,996.49
2022-11-23T00:44:29.588Z,996.50
2022-11-23T00:45:29.593Z,996.49
2022-11-23T00:46:29.612Z,996.52
2022-11-23T00:47:29.592Z,996.49
2022-11-23T00:48:29.601Z,996.44
2022-11-23T00:49:29.772Z,996.45
2022-11-23T00:50:29.599Z,996.44
2022-11-23T00:51:29.599Z,996.45
2022-11-23T00:52:29.602Z,996.49
2022-11-23T00:53:29.611Z,996.49
2022-11-23T00:54:29.636Z,996.46
2022-11-23T00:55:29.608Z,996.51
2022-11-23T00:56:29.616Z,996.45
2022-11-23T00:57:29.616Z,996.45
2022-11-23T00:58:29.613Z,996.46
2022-11-23T00:59:30.193Z,996.47
2022-11-23T01:00:29.616Z,996.47
2022-11-23T01:01:29.633Z,996.49
2022-11-23T01:02:29.642Z,996.47
2022-11-23T01:03:29.630Z,996.49
2022-11-23T01:04:29.630Z,996.48
2022-11-23T01:05:29.630Z,996.47
2022-11-23T01:06:29.626Z,996.51
2022-11-23T01:07:29.710Z,996.50
2022-11-23T01:08:29.637Z,996.50
2022-11-23T01:09:30.043Z,996.50
2022-11-23T01:10:29.635Z,996.53
2022-11-23T01:11:29.645Z,996.53
2022-11-23T01:12:29.656Z,996.51
2022-11-23T01:13:29.648Z,996.49
2022-11-23T01:14:29.642Z,996.49
2022-11-23T01:15:29.647Z,996.52
2022-11-23T01:16:29.656Z,996.47
2022-11-23T01:17:29.657Z,996.48
2022-11-23T01:18:29.677Z,996.51
2022-11-23T01:19:30.055Z,996.51
2022-11-23T01:20:29.662Z,996.51
2022-11-23T01:21:29.654Z,996.48
2022-11-23T01:22:29.664Z,996.46
2022-11-23T01:23:29.660Z,996.46
2022-11-23T01:24:29.663Z,996.43
2022-11-23T01:25:30.270Z,996.40
2022-11-23T01:26:29.676Z,996.43
2022-11-23T01:27:29.668Z,996.39
2022-11-23T01:28:29.680Z,996.41
2022-11-23T01:29:29.880Z,996.42
2022-11-23T01:30:29.686Z,996.42
2022-11-23T01:31:29.690Z,996.43
2022-11-23T01:32:29.679Z,996.44
2022-11-23T01:33:29.678Z,996.45
2022-11-23T01:34:29.702Z,996.43
2022-11-23T01:35:29.682Z,996.44
2022-11-23T01:36:29.693Z,996.42
2022-11-23T01:37:29.692Z,996.43
2022-11-23T01:38:29.691Z,996.41
2022-11-23T01:39:30.050Z,996.42
2022-11-23T01:40:29.693Z,996.42
2022-11-23T01:41:29.699Z,996.46
2022-11-23T01:42:29.704Z,996.46
2022-11-23T01:43:29.699Z,996.51
2022-11-23T01:44:29.717Z,996.48
2022-11-23T01:45:29.701Z,996.48
2022-11-23T01:46:29.711Z,996.51
2022-11-23T01:47:29.711Z,996.52
2022-11-23T01:48:29.713Z,996.54
2022-11-23T01:49:29.987Z,996.55
2022-11-23T01:50:29.732Z,996.56
2022-11-23T01:52:57.344Z,996.57
2022-11-23T01:53:57.338Z,996.60
2022-11-23T01:54:57.341Z,996.56
2022-11-23T01:55:57.343Z,996.59
2022-11-23T01:56:57.356Z,996.54
2022-11-23T01:57:57.352Z,996.56
2022-11-23T01:58:57.353Z,996.53
2022-11-23T01:59:57.352Z,996.50
2022-11-23T02:02:04.942Z,996.50
2022-11-23T02:03:04.943Z,996.57
2022-11-23T02:04:04.945Z,996.54
2022-11-23T02:05:04.946Z,996.52
2022-11-23T02:06:04.968Z,996.59
2022-11-23T02:07:05.084Z,996.61
2022-11-23T02:08:04.943Z,996.63
2022-11-23T02:09:04.953Z,996.61
2022-11-23T02:10:04.952Z,996.63
2022-11-23T02:11:04.956Z,996.55
2022-11-23T02:12:04.949Z,996.56
2022-11-23T02:13:04.960Z,996.60
2022-11-23T02:14:04.960Z,996.57
2022-11-23T02:15:04.963Z,996.57
2022-11-23T02:16:04.955Z,996.55
2022-11-23T02:17:04.959Z,996.56
2022-11-23T02:18:04.959Z,996.57
2022-11-23T02:19:04.963Z,996.55
2022-11-23T02:20:04.969Z,996.57
2022-11-23T02:21:04.966Z,996.54
2022-11-23T02:22:04.989Z,996.54
2022-11-23T02:23:04.969Z,996.58
2022-11-23T02:24:04.988Z,996.57
2022-11-23T02:25:04.975Z,996.55
2022-11-23T02:26:04.984Z,996.54
2022-11-23T02:27:04.975Z,996.53
2022-11-23T02:28:04.978Z,996.55
2022-11-23T02:29:04.988Z,996.55
2022-11-23T02:30:04.988Z,996.56
2022-11-23T02:31:04.990Z,996.54
2022-11-23T02:32:04.991Z,996.52
2022-11-23T02:33:04.992Z,996.55
2022-11-23T02:34:04.989Z,996.54
2022-11-23T02:35:04.996Z,996.55
2022-11-23T02:36:04.990Z,996.57
2022-11-23T02:37:04.991Z,996.56
2022-11-23T02:38:05.014Z,996.62
2022-11-23T02:39:05.002Z,996.60
2022-11-23T02:40:05.002Z,996.60
2022-11-23T02:41:04.998Z,996.59
2022-11-23T02:42:05.000Z,996.60
2022-11-23T02:43:05.009Z,996.62
2022-11-23T02:44:05.001Z,996.65
2022-11-23T02:45:05.005Z,996.62
2022-11-23T02:46:05.018Z,996.62
2022-11-23T02:47:05.078Z,996.61
2022-11-23T02:48:05.015Z,996.64
2022-11-23T02:49:05.018Z,996.66
2022-11-23T02:50:05.019Z,996.67
2022-11-23T02:51:05.029Z,996.61
2022-11-23T02:52:05.021Z,996.70
2022-11-23T02:53:05.020Z,996.69
2022-11-23T02:54:05.114Z,996.66
2022-11-23T02:55:05.029Z,996.69
2022-11-23T02:56:05.027Z,996.67
2022-11-23T02:57:05.030Z,996.70
2022-11-23T02:58:05.035Z,996.68
2022-11-23T02:59:05.035Z,996.71
2022-11-23T03:00:05.027Z,996.73
2022-11-23T03:01:05.140Z,996.71
2022-11-23T03:02:05.039Z,996.72
2022-11-23T03:03:05.036Z,996.74
2022-11-23T03:04:05.033Z,996.78
2022-11-23T03:05:05.037Z,996.79
2022-11-23T03:06:05.037Z,996.75
2022-11-23T03:07:05.111Z,996.82
2022-11-23T03:08:05.047Z,996.81
2022-11-23T03:09:05.056Z,996.84
2022-11-23T03:10:05.064Z,996.81
2022-11-23T03:11:05.046Z,996.81
2022-11-23T03:12:05.057Z,996.84
2022-11-23T03:13:05.053Z,996.82
2022-11-23T03:14:05.062Z,996.80
2022-11-23T03:15:05.054Z,996.83
2022-11-23T03:16:05.061Z,996.82
2022-11-23T03:17:05.054Z,996.84
2022-11-23T03:18:05.061Z,996.91
2022-11-23T03:19:05.065Z,996.91
2022-11-23T03:20:05.065Z,996.93
2022-11-23T03:21:05.067Z,996.98
2022-11-23T03:22:05.060Z,996.99
2022-11-23T03:23:05.063Z,997.00
2022-11-23T03:24:05.063Z,997.01
2022-11-23T03:25:05.075Z,996.98
2022-11-23T03:26:09.792Z,996.96
2022-11-23T03:27:05.077Z,996.93
2022-11-23T03:28:05.079Z,996.96
2022-11-23T03:29:05.073Z,996.97
2022-11-23T03:30:05.082Z,996.93
2022-11-23T03:31:05.075Z,996.92
2022-11-23T03:32:05.076Z,996.94
2022-11-23T03:33:05.077Z,996.95
2022-11-23T03:34:05.080Z,996.92
2022-11-23T03:35:05.084Z,996.94
2022-11-23T03:36:05.091Z,996.94
2022-11-23T03:37:05.089Z,996.89
2022-11-23T03:38:05.093Z,996.92
2022-11-23T03:39:05.087Z,996.91
2022-11-23T03:40:05.095Z,996.90
2022-11-23T03:41:05.090Z,996.87
2022-11-23T03:42:05.112Z,996.87
2022-11-23T03:43:05.095Z,996.85
2022-11-23T03:44:05.093Z,996.88
2022-11-23T03:45:05.096Z,996.83
2022-11-23T03:46:05.113Z,996.84
2022-11-23T03:47:05.104Z,996.87
2022-11-23T03:48:05.100Z,996.87
2022-11-23T03:49:05.101Z,996.89
2022-11-23T03:50:05.104Z,996.92
2022-11-23T03:51:05.112Z,996.85
2022-11-23T03:52:05.104Z,996.86
2022-11-23T03:53:05.107Z,996.87
2022-11-23T03:54:05.107Z,996.86
2022-11-23T03:55:05.119Z,996.85
2022-11-23T03:56:05.112Z,996.86
2022-11-23T03:57:05.120Z,996.89
2022-11-23T03:58:05.133Z,996.94
2022-11-23T03:59:05.116Z,996.89
2022-11-23T04:00:05.115Z,996.90
2022-11-23T04:01:05.183Z,996.94
2022-11-23T04:02:05.118Z,996.96
2022-11-23T04:03:05.123Z,996.92
2022-11-23T04:04:05.130Z,996.91
2022-11-23T04:05:05.126Z,996.91
2022-11-23T04:06:05.128Z,996.85
2022-11-23T04:07:05.211Z,996.89
2022-11-23T04:08:05.129Z,996.83
2022-11-23T04:09:05.135Z,996.84
2022-11-23T04:10:05.131Z,996.83
2022-11-23T04:11:05.140Z,996.83
2022-11-23T04:12:05.141Z,996.81
2022-11-23T04:13:05.136Z,996.82
2022-11-23T04:14:05.167Z,996.81
2022-11-23T04:15:05.147Z,996.80
2022-11-23T04:16:05.147Z,996.81
2022-11-23T04:17:05.149Z,996.81
2022-11-23T04:18:05.151Z,996.79
2022-11-23T04:19:05.150Z,996.75
2022-11-23T04:20:05.155Z,996.77
2022-11-23T04:21:05.145Z,996.76
2022-11-23T04:22:05.150Z,996.78
2022-11-23T04:23:09.126Z,996.75
2022-11-23T04:24:05.149Z,996.73
2022-11-23T04:25:05.159Z,996.72
2022-11-23T04:26:05.159Z,996.73
2022-11-23T04:27:05.164Z,996.69
2022-11-23T04:28:05.162Z,996.68
2022-11-23T04:29:05.159Z,996.72
2022-11-23T04:30:05.249Z,996.70
2022-11-23T04:31:05.168Z,996.66
2022-11-23T04:32:05.168Z,996.71
2022-11-23T04:33:05.171Z,996.72
2022-11-23T04:34:05.165Z,996.70
2022-11-23T04:35:05.167Z,996.71
2022-11-23T04:36:05.176Z,996.77
2022-11-23T04:37:07.878Z,996.68
2022-11-23T04:38:05.170Z,996.73
2022-11-23T04:39:05.173Z,996.71
2022-11-23T04:40:05.182Z,996.72
2022-11-23T04:41:05.173Z,996.73
2022-11-23T04:42:05.184Z,996.75
2022-11-23T04:43:05.185Z,996.70
2022-11-23T04:44:05.178Z,996.70
2022-11-23T04:45:05.180Z,996.74
2022-11-23T04:46:05.212Z,996.72
2022-11-23T04:47:05.183Z,996.70
2022-11-23T04:48:05.193Z,996.71
2022-11-23T04:49:05.187Z,996.73
2022-11-23T04:50:05.200Z,996.72
2022-11-23T04:51:05.188Z,996.70
2022-11-23T04:52:05.193Z,996.73
2022-11-23T04:53:05.197Z,996.76
2022-11-23T04:54:05.194Z,996.79
2022-11-23T04:55:05.195Z,996.75
2022-11-23T04:56:05.207Z,996.76
2022-11-23T04:57:05.197Z,996.76
2022-11-23T04:58:05.198Z,996.78
2022-11-23T04:59:05.211Z,996.76
2022-11-23T05:00:05.202Z,996.77
2022-11-23T05:01:05.266Z,996.75
2022-11-23T05:02:05.225Z,996.74
2022-11-23T05:03:05.208Z,996.73
2022-11-23T05:04:05.207Z,996.76
2022-11-23T05:05:05.216Z,996.74
2022-11-23T05:06:05.211Z,996.73
2022-11-23T05:07:05.260Z,996.71
2022-11-23T05:08:05.216Z,996.72
2022-11-23T05:09:05.217Z,996.74
2022-11-23T05:10:05.223Z,996.74
2022-11-23T05:11:05.227Z,996.69
2022-11-23T05:12:05.226Z,996.70
2022-11-23T05:13:05.222Z,996.69
2022-11-23T05:14:05.224Z,996.69
2022-11-23T05:15:05.224Z,996.68
2022-11-23T05:16:05.227Z,996.65
2022-11-23T05:17:05.226Z,996.66
2022-11-23T05:18:05.257Z,996.67
2022-11-23T05:19:05.236Z,996.66
2022-11-23T05:20:05.232Z,996.68
2022-11-23T05:21:05.238Z,996.66
2022-11-23T05:22:05.247Z,996.66
2022-11-23T05:23:05.244Z,996.65
2022-11-23T05:24:05.245Z,996.68
2022-11-23T05:25:05.244Z,996.71
2022-11-23T05:26:05.240Z,996.71
2022-11-23T05:27:05.241Z,996.71
2022-11-23T05:28:23.365Z,996.71
2022-11-23T05:29:05.243Z,996.70
2022-11-23T05:30:05.268Z,996.68
2022-11-23T05:31:05.254Z,996.72
2022-11-23T05:32:05.261Z,996.71
2022-11-23T05:33:05.251Z,996.71
2022-11-23T05:34:05.277Z,996.76
2022-11-23T05:35:05.259Z,996.78
2022-11-23T05:36:05.265Z,996.74
2022-11-23T05:37:05.257Z,996.76
2022-11-23T05:38:05.258Z,996.75
2022-11-23T05:39:05.260Z,996.79
2022-11-23T05:40:05.267Z,996.77
2022-11-23T05:41:05.263Z,996.75
2022-11-23T05:42:05.265Z,996.75
2022-11-23T05:43:05.266Z,996.79
2022-11-23T05:44:05.269Z,996.79
2022-11-23T05:45:10.008Z,996.80
2022-11-23T05:46:05.269Z,996.82
2022-11-23T05:47:05.273Z,996.81
2022-11-23T05:48:05.273Z,996.84
2022-11-23T05:49:05.283Z,996.85
2022-11-23T05:50:05.300Z,996.86
2022-11-23T05:51:05.778Z,996.85
2022-11-23T05:52:05.281Z,996.86
2022-11-23T05:53:05.280Z,996.84
2022-11-23T05:54:05.291Z,996.83
2022-11-23T05:55:05.294Z,996.81
2022-11-23T05:56:05.287Z,996.85
2022-11-23T05:57:05.287Z,996.84
2022-11-23T05:58:05.297Z,996.84
2022-11-23T05:59:05.302Z,996.82
2022-11-23T06:00:05.549Z,996.83
2022-11-23T06:01:05.295Z,996.86
2022-11-23T06:02:05.304Z,996.85
2022-11-23T06:03:05.297Z,996.87
2022-11-23T06:04:05.349Z,996.88
2022-11-23T06:05:05.300Z,996.88
2022-11-23T06:06:05.329Z,996.83
2022-11-23T06:07:05.415Z,996.84
2022-11-23T06:08:05.310Z,996.83
2022-11-23T06:09:05.306Z,996.82
2022-11-23T06:10:05.311Z,996.86
2022-11-23T06:11:05.318Z,996.85
2022-11-23T06:12:05.310Z,996.85
2022-11-23T06:13:05.313Z,996.88
2022-11-23T06:14:08.757Z,996.88
2022-11-23T06:15:05.317Z,996.87
2022-11-23T06:16:05.317Z,996.83
2022-11-23T06:17:05.318Z,996.87
2022-11-23T06:18:05.329Z,996.84
2022-11-23T06:19:05.331Z,996.84
2022-11-23T06:20:05.324Z,996.87
2022-11-23T06:21:05.324Z,996.80
2022-11-23T06:22:05.348Z,996.85
2022-11-23T06:23:05.339Z,996.77
2022-11-23T06:24:05.338Z,996.82
2022-11-23T06:25:05.343Z,996.82
2022-11-23T06:26:05.340Z,996.80
2022-11-23T06:27:05.344Z,996.80
2022-11-23T06:28:05.342Z,996.82
2022-11-23T06:29:05.337Z,996.87
2022-11-23T06:30:05.345Z,996.87
2022-11-23T06:31:05.340Z,996.91
2022-11-23T06:32:05.353Z,996.95
2022-11-23T06:33:05.351Z,997.00
2022-11-23T06:34:05.345Z,997.02
2022-11-23T06:35:05.346Z,997.01
2022-11-23T06:36:05.347Z,997.05
2022-11-23T06:37:05.350Z,997.05
2022-11-23T06:38:05.376Z,997.07
2022-11-23T06:39:05.360Z,997.06
2022-11-23T06:40:05.353Z,997.07
2022-11-23T06:41:05.358Z,997.09
2022-11-23T06:42:23.731Z,997.11
2022-11-23T06:43:05.357Z,997.13
2022-11-23T06:44:05.362Z,997.16
2022-11-23T06:45:05.363Z,997.15
2022-11-23T06:46:05.369Z,997.17
2022-11-23T06:47:05.365Z,997.18
2022-11-23T06:48:05.371Z,997.19
2022-11-23T06:49:05.399Z,997.24
2022-11-23T06:50:05.367Z,997.20
2022-11-23T06:51:05.371Z,997.23
2022-11-23T06:52:05.379Z,997.25
2022-11-23T06:53:05.374Z,997.19
2022-11-23T06:54:05.510Z,997.22
2022-11-23T06:55:05.384Z,997.22
2022-11-23T06:56:05.375Z,997.21
2022-11-23T06:57:05.387Z,997.19
2022-11-23T06:58:05.385Z,997.23
2022-11-23T06:59:05.390Z,997.23
2022-11-23T07:00:05.390Z,997.24
2022-11-23T07:01:06.292Z,997.19
2022-11-23T07:02:05.386Z,997.23
2022-11-23T07:03:05.394Z,997.22
2022-11-23T07:04:05.396Z,997.26
2022-11-23T07:05:05.399Z,997.21
2022-11-23T07:06:05.398Z,997.24
2022-11-23T07:07:05.490Z,997.28
2022-11-23T07:08:05.401Z,997.28
2022-11-23T07:09:05.402Z,997.31
2022-11-23T07:10:07.206Z,997.32
2022-11-23T07:11:05.406Z,997.34
2022-11-23T07:12:05.406Z,997.32
2022-11-23T07:13:05.400Z,997.32
2022-11-23T07:14:05.414Z,997.36
2022-11-23T07:15:05.411Z,997.36
2022-11-23T07:16:05.411Z,997.36
2022-11-23T07:17:05.408Z,997.35
2022-11-23T07:18:05.409Z,997.38
2022-11-23T07:19:05.422Z,997.34
2022-11-23T07:20:05.419Z,997.34
2022-11-23T07:21:05.422Z,997.39
2022-11-23T07:22:05.422Z,997.33
2022-11-23T07:23:05.417Z,997.36
2022-11-23T07:24:05.418Z,997.35
2022-11-23T07:25:05.429Z,997.37
2022-11-23T07:26:05.449Z,997.38
2022-11-23T07:27:05.430Z,997.38
2022-11-23T07:28:05.424Z,997.35
2022-11-23T07:29:05.436Z,997.32
2022-11-23T07:30:05.429Z,997.34
2022-11-23T07:31:05.440Z,997.35
2022-11-23T07:32:05.431Z,997.36
2022-11-23T07:33:05.441Z,997.36
2022-11-23T07:34:05.442Z,997.36
2022-11-23T07:35:05.438Z,997.33
2022-11-23T07:36:05.447Z,997.31
2022-11-23T07:37:05.442Z,997.29
2022-11-23T07:38:05.444Z,997.33
2022-11-23T07:39:05.461Z,997.30
2022-11-23T07:40:06.128Z,997.35
2022-11-23T07:41:05.453Z,997.36
2022-11-23T07:42:30.964Z,997.34
2022-11-23T07:43:05.454Z,997.39
2022-11-23T07:44:05.463Z,997.37
2022-11-23T07:45:05.461Z,997.41
2022-11-23T07:46:05.461Z,997.45
2022-11-23T07:47:05.463Z,997.46
2022-11-23T07:48:05.471Z,997.45
2022-11-23T07:49:05.467Z,997.44
2022-11-23T07:50:05.475Z,997.48
2022-11-23T07:51:05.478Z,997.44
2022-11-23T07:52:05.485Z,997.41
2022-11-23T07:53:05.476Z,997.47
2022-11-23T07:54:05.473Z,997.42
2022-11-23T07:55:05.486Z,997.42
2022-11-23T07:56:05.481Z,997.43
2022-11-23T07:57:05.489Z,997.43
2022-11-23T07:58:05.506Z,997.45
2022-11-23T07:59:05.486Z,997.45
2022-11-23T08:00:05.489Z,997.49
2022-11-23T08:01:05.499Z,997.48
2022-11-23T08:02:05.546Z,997.48
2022-11-23T08:03:26.596Z,997.48
2022-11-23T08:04:05.512Z,997.51
2022-11-23T08:05:07.730Z,997.51
2022-11-23T08:06:05.507Z,997.50
2022-11-23T08:07:05.588Z,997.50
2022-11-23T08:08:05.504Z,997.48
2022-11-23T08:09:05.507Z,997.50
2022-11-23T08:10:05.517Z,997.53
2022-11-23T08:11:48.059Z,997.59
2022-11-23T08:12:48.054Z,997.62
2022-11-23T08:13:48.082Z,997.63
2022-11-23T08:14:48.074Z,997.59
2022-11-23T08:15:53.628Z,997.62
2022-11-23T08:16:48.066Z,997.63
2022-11-23T08:17:48.075Z,997.65
2022-11-23T08:22:57.207Z,997.66
2022-11-23T08:23:57.216Z,997.67
2022-11-23T09:53:28.049Z,997.71
2022-11-23T09:54:28.029Z,997.71
2022-11-23T09:55:28.041Z,997.71
2022-11-23T09:56:28.041Z,997.67
2022-11-23T09:57:28.039Z,997.65
2022-11-23T09:58:28.039Z,997.62
2022-11-23T09:59:28.051Z,997.61
2022-11-23T10:00:28.051Z,997.57
2022-11-23T10:01:28.091Z,997.59
2022-11-23T10:02:28.050Z,997.58
2022-11-23T10:03:28.069Z,997.56
2022-11-23T10:04:28.055Z,997.55
2022-11-23T10:05:28.060Z,997.58
2022-11-23T10:06:28.064Z,997.57
2022-11-23T10:07:28.123Z,997.61
2022-11-23T10:08:28.079Z,997.58
2022-11-23T10:09:28.100Z,997.59
2022-11-23T10:10:28.077Z,997.60
2022-11-23T10:11:28.079Z,997.60
2022-11-23T10:12:28.091Z,997.64
2022-11-23T10:13:28.085Z,997.59
2022-11-23T10:14:28.092Z,997.67
2022-11-23T10:15:28.092Z,997.65
2022-11-23T10:16:28.098Z,997.63
2022-11-23T10:17:28.100Z,997.66
2022-11-23T10:18:28.107Z,997.61
2022-11-23T10:19:28.116Z,997.63
2022-11-23T10:20:28.122Z,997.61
2022-11-23T10:21:28.124Z,997.62
2022-11-23T10:22:28.131Z,997.62
2022-11-23T10:23:28.126Z,997.60
2022-11-23T10:24:28.131Z,997.63
2022-11-23T10:25:28.166Z,997.59
2022-11-23T10:26:28.195Z,997.58
2022-11-23T10:27:28.152Z,997.55
2022-11-23T10:28:28.150Z,997.59
2022-11-23T10:29:28.152Z,997.58
2022-11-23T10:30:28.173Z,997.59
2022-11-23T10:31:28.171Z,997.59
2022-11-23T10:32:28.171Z,997.52
2022-11-23T10:33:28.178Z,997.53
2022-11-23T10:34:28.174Z,997.54
2022-11-23T10:35:28.188Z,997.57
2022-11-23T10:36:28.335Z,997.54
2022-11-23T10:37:28.189Z,997.54
2022-11-23T10:38:28.199Z,997.55
2022-11-23T10:39:30.828Z,997.49
2022-11-23T10:40:28.201Z,997.48
2022-11-23T10:42:10.855Z,997.47
2022-11-23T10:43:10.817Z,997.50
2022-11-23T10:44:10.820Z,997.51
2022-11-23T10:45:10.825Z,997.53
2022-11-23T10:46:10.836Z,997.55
2022-11-23T10:47:10.842Z,997.52
2022-11-23T10:48:10.849Z,997.56
2022-11-23T10:49:10.852Z,997.56
2022-11-23T10:50:10.849Z,997.56
2022-11-23T10:51:10.856Z,997.60
2022-11-23T10:52:10.860Z,997.60
2022-11-23T10:53:10.865Z,997.60
2022-11-23T10:54:10.872Z,997.56
2022-11-23T10:55:10.879Z,997.60
2022-11-23T10:56:10.891Z,997.55
2022-11-23T10:57:10.893Z,997.50
2022-11-23T10:58:10.961Z,997.51
2022-11-23T10:59:10.911Z,997.45
2022-11-23T11:00:10.916Z,997.48
2022-11-23T11:01:10.924Z,997.45
2022-11-23T11:02:10.979Z,997.45
2022-11-23T11:03:10.941Z,997.42
2022-11-23T11:04:10.937Z,997.43
2022-11-23T11:05:10.944Z,997.40
2022-11-23T11:06:11.698Z,997.36
2022-11-23T11:07:11.017Z,997.37
2022-11-23T11:08:10.973Z,997.33
2022-11-23T11:09:13.615Z,997.38
2022-11-23T11:10:10.978Z,997.35
2022-11-23T11:11:10.991Z,997.32
2022-11-23T11:12:10.999Z,997.32
2022-11-23T11:13:11.007Z,997.33
2022-11-23T11:14:11.028Z,997.28
2022-11-23T11:15:12.241Z,997.33
2022-11-23T11:16:11.022Z,997.30
2022-11-23T11:17:11.035Z,997.25
2022-11-23T11:18:11.037Z,997.25
2022-11-23T11:19:11.051Z,997.27
2022-11-23T11:20:11.053Z,997.27
2022-11-23T11:21:11.058Z,997.23
2022-11-23T11:22:11.075Z,997.26
2022-11-23T11:23:11.075Z,997.24
2022-11-23T11:24:11.085Z,997.26
2022-11-23T11:25:11.089Z,997.30
2022-11-23T11:26:11.107Z,997.28
2022-11-23T11:27:11.113Z,997.26
2022-11-23T11:28:11.123Z,997.25
2022-11-23T11:29:11.122Z,997.21
2022-11-23T11:30:11.160Z,997.22
2022-11-23T11:31:11.146Z,997.15
2022-11-23T11:32:11.156Z,997.18
2022-11-23T11:33:11.153Z,997.16
2022-11-23T11:34:11.168Z,997.14
2022-11-23T11:35:12.823Z,997.14
2022-11-23T11:36:11.178Z,997.14
2022-11-23T11:37:11.193Z,997.12
2022-11-23T11:38:11.206Z,997.13
2022-11-23T11:39:19.577Z,997.16
2022-11-23T11:40:11.209Z,997.12
2022-11-23T11:41:11.227Z,997.12
2022-11-23T11:42:11.231Z,997.10
2022-11-23T11:43:11.241Z,997.10
2022-11-23T11:44:11.241Z,997.07
2022-11-23T11:45:11.249Z,997.06
2022-11-23T11:47:11.266Z,997.03
2022-11-23T11:48:11.280Z,997.04
2022-11-23T11:49:11.280Z,997.05
2022-11-23T11:50:11.401Z,997.05
2022-11-23T11:51:11.296Z,997.03
2022-11-23T11:52:11.317Z,997.03
2022-11-23T11:53:11.313Z,997.02
2022-11-23T11:54:11.320Z,996.98
2022-11-23T11:55:11.332Z,996.96
2022-11-23T11:56:11.334Z,997.01
2022-11-23T11:57:11.345Z,997.04
2022-11-23T11:58:11.357Z,997.05
2022-11-23T11:59:11.417Z,997.08
2022-11-23T12:00:11.446Z,997.11
2022-11-23T12:01:11.378Z,997.11
2022-11-23T12:02:11.401Z,997.07
2022-11-23T12:03:11.416Z,997.13
2022-11-23T12:04:11.392Z,997.15
2022-11-23T12:05:11.397Z,997.11
2022-11-23T12:06:11.406Z,997.16
2022-11-23T12:07:11.443Z,997.14
2022-11-23T12:08:11.425Z,997.10
2022-11-23T12:09:11.427Z,997.14
2022-11-23T12:10:11.473Z,997.14
2022-11-23T12:11:11.449Z,997.16
2022-11-23T12:12:11.445Z,997.15
2022-11-23T12:13:11.452Z,997.17
2022-11-23T12:14:11.457Z,997.12
2022-11-23T12:15:41.055Z,997.08
2022-11-23T12:16:11.476Z,997.11
2022-11-23T12:17:31.968Z,997.10
2022-11-23T12:18:11.939Z,997.06
2022-11-23T12:19:11.495Z,997.08
2022-11-23T12:20:11.613Z,997.07
2022-11-23T12:21:11.560Z,997.05
2022-11-23T12:22:11.537Z,997.01
2022-11-23T12:23:11.520Z,997.05
2022-11-23T12:24:11.525Z,997.01
2022-11-23T12:25:11.541Z,997.01
2022-11-23T12:26:11.535Z,996.99
2022-11-23T12:27:11.542Z,997.03
2022-11-23T12:28:11.540Z,997.07
2022-11-23T12:29:11.545Z,997.04
2022-11-23T12:30:11.713Z,997.07
2022-11-23T12:31:11.563Z,997.05
2022-11-23T12:32:11.563Z,997.06
2022-11-23T12:33:11.567Z,997.10
2022-11-23T12:34:11.594Z,997.10
2022-11-23T12:35:11.578Z,997.10
2022-11-23T12:36:11.586Z,997.08
2022-11-23T12:37:11.597Z,997.08
2022-11-23T12:38:11.602Z,997.02
2022-11-23T12:39:11.600Z,997.04
2022-11-23T12:40:11.610Z,997.06
2022-11-23T12:41:11.618Z,997.04
2022-11-23T12:42:11.619Z,996.99
2022-11-23T12:43:11.628Z,997.00
2022-11-23T12:44:11.628Z,996.97
2022-11-23T12:45:11.643Z,996.94
2022-11-23T12:46:11.639Z,996.97
2022-11-23T12:47:11.647Z,996.95
2022-11-23T12:48:11.658Z,996.95
2022-11-23T12:49:11.663Z,996.94
2022-11-23T12:50:11.689Z,996.98
2022-11-23T12:51:11.666Z,996.97
2022-11-23T12:52:11.673Z,996.99
2022-11-23T12:53:11.677Z,996.96
2022-11-23T12:54:11.842Z,996.97
2022-11-23T12:55:16.488Z,996.94
2022-11-23T12:56:11.777Z,996.94
2022-11-23T12:57:11.711Z,996.96
2022-11-23T12:58:11.706Z,997.01
2022-11-23T12:59:11.717Z,997.02
2022-11-23T13:00:11.717Z,997.05
2022-11-23T13:01:11.857Z,997.07
2022-11-23T13:02:11.751Z,997.05
2022-11-23T13:03:11.733Z,997.03
2022-11-23T13:04:11.739Z,997.01
2022-11-23T13:05:11.751Z,997.03
2022-11-23T13:06:11.779Z,997.06
2022-11-23T13:07:28.479Z,997.03
2022-11-23T13:08:11.775Z,997.03
2022-11-23T13:09:11.772Z,997.05
2022-11-23T13:10:11.768Z,997.05
2022-11-23T13:11:11.776Z,997.01
2022-11-23T13:12:11.784Z,997.03
2022-11-23T13:13:15.883Z,997.10
2022-11-23T13:14:11.791Z,997.09
2022-11-23T13:15:11.804Z,997.09
2022-11-23T13:16:11.943Z,997.07
2022-11-23T13:17:11.868Z,997.11
2022-11-23T13:18:11.811Z,997.01
2022-11-23T13:19:11.818Z,997.07
2022-11-23T13:20:11.829Z,997.07
2022-11-23T13:21:11.826Z,997.05
2022-11-23T13:22:11.851Z,997.06
2022-11-23T13:23:11.836Z,997.02
2022-11-23T13:24:11.850Z,997.02
2022-11-23T13:25:11.845Z,997.02
2022-11-23T13:26:11.861Z,997.04
2022-11-23T13:27:11.856Z,997.00
2022-11-23T13:28:11.863Z,996.97
2022-11-23T13:29:11.865Z,996.90
2022-11-23T13:30:11.879Z,996.86
2022-11-23T13:31:15.793Z,996.91
2022-11-23T13:32:12.007Z,996.93
2022-11-23T13:33:11.891Z,996.91
2022-11-23T13:34:11.896Z,996.86
2022-11-23T13:35:11.896Z,996.89
2022-11-23T13:36:18.304Z,996.90
2022-11-23T13:37:13.240Z,996.94
2022-11-23T13:38:11.945Z,996.93
2022-11-23T13:39:11.916Z,996.93
2022-11-23T13:40:11.928Z,996.99
2022-11-23T13:41:11.932Z,996.97
2022-11-23T13:42:11.928Z,996.98
2022-11-23T13:43:11.944Z,996.99
2022-11-23T13:44:11.947Z,997.01
2022-11-23T13:45:11.953Z,996.98
2022-11-23T13:46:12.029Z,996.95
2022-11-23T13:47:11.968Z,996.94
2022-11-23T13:48:34.144Z,996.94
2022-11-23T13:49:11.973Z,996.97
2022-11-23T13:50:11.968Z,996.96
2022-11-23T13:51:11.976Z,996.98
2022-11-23T13:52:11.985Z,996.96
2022-11-23T13:53:11.990Z,997.01
2022-11-23T13:54:12.021Z,997.01
2022-11-23T13:55:12.005Z,996.97
2022-11-23T13:56:12.010Z,997.07
2022-11-23T13:57:12.011Z,997.04
2022-11-23T13:58:12.013Z,997.01
2022-11-23T13:59:12.016Z,997.04
2022-11-23T14:00:12.030Z,997.00
2022-11-23T14:01:12.117Z,997.02
2022-11-23T14:02:12.072Z,996.97
2022-11-23T14:03:12.034Z,996.96
2022-11-23T14:04:12.042Z,996.96
2022-11-23T14:05:12.052Z,996.95
2022-11-23T14:06:12.055Z,996.93
2022-11-23T14:07:12.119Z,996.99
2022-11-23T14:08:12.060Z,996.93
2022-11-23T14:09:12.069Z,996.92
2022-11-23T14:10:12.087Z,996.94
2022-11-23T14:11:12.081Z,996.93
2022-11-23T14:12:12.098Z,996.93
2022-11-23T14:13:12.083Z,996.96
2022-11-23T14:14:12.086Z,996.93