createdAt,value
2019-01-13T00:02:17.440Z,2.30
2019-01-13T00:05:21.103Z,2.30
2019-01-13T00:08:24.764Z,2.20
2019-01-13T00:11:28.404Z,2.20
2019-01-13T00:14:32.079Z,2.20
2019-01-13T00:17:35.733Z,2.20
2019-01-13T00:20:39.418Z,2.10
2019-01-13T00:23:43.124Z,2.10
2019-01-13T00:26:46.785Z,2.10
2019-01-13T00:29:50.483Z,2.00
2019-01-13T00:32:54.112Z,2.00
2019-01-13T00:35:57.812Z,2.00
2019-01-13T00:39:01.482Z,1.90
2019-01-13T00:42:05.144Z,1.90
2019-01-13T00:45:10.302Z,1.90
2019-01-13T00:48:13.972Z,1.90
2019-01-13T00:51:17.673Z,1.90
2019-01-13T00:54:21.355Z,1.90
2019-01-13T00:57:24.971Z,1.80
2019-01-13T01:00:28.642Z,1.80
2019-01-13T01:03:32.451Z,1.80
2019-01-13T01:06:36.074Z,1.80
2019-01-13T01:09:39.759Z,1.70
2019-01-13T01:12:43.418Z,1.70
2019-01-13T01:15:47.094Z,1.70
2019-01-13T01:18:50.808Z,1.60
2019-01-13T01:21:54.465Z,1.60
2019-01-13T01:24:58.128Z,1.60
2019-01-13T01:28:01.788Z,1.60
2019-01-13T01:31:05.462Z,1.60
2019-01-13T01:34:09.123Z,1.50
2019-01-13T01:37:12.805Z,1.50
2019-01-13T01:40:20.698Z,1.50
2019-01-13T01:43:24.364Z,1.50
2019-01-13T01:46:28.001Z,1.50
2019-01-13T01:49:31.704Z,1.50
2019-01-13T01:52:35.371Z,1.50
2019-01-13T01:55:39.044Z,1.50
2019-01-13T01:58:42.723Z,1.50
2019-01-13T02:01:46.375Z,1.50
2019-01-13T02:04:50.103Z,1.50
2019-01-13T02:07:53.739Z,1.50
2019-01-13T02:10:57.485Z,1.50
2019-01-13T02:14:01.137Z,1.50
2019-01-13T02:17:04.832Z,1.60
2019-01-13T02:20:11.643Z,1.60
2019-01-13T02:23:15.278Z,1.60
2019-01-13T02:26:19.248Z,1.70
2019-01-13T02:29:23.017Z,1.70
2019-01-13T02:32:26.692Z,1.60
2019-01-13T02:35:30.323Z,1.60
2019-01-13T02:38:33.990Z,1.60
2019-01-13T02:41:37.605Z,1.60
2019-01-13T02:44:41.252Z,1.60
2019-01-13T02:47:44.958Z,1.60
2019-01-13T02:50:48.596Z,1.60
2019-01-13T02:53:52.309Z,1.60
2019-01-13T02:56:55.957Z,1.60
2019-01-13T02:59:59.618Z,1.50
2019-01-13T03:03:03.254Z,1.50
2019-01-13T03:06:06.945Z,1.60
2019-01-13T03:09:10.561Z,1.60
2019-01-13T03:12:14.236Z,1.50
2019-01-13T03:15:22.189Z,1.50
2019-01-13T03:18:25.809Z,1.50
2019-01-13T03:21:29.506Z,1.50
2019-01-13T03:24:33.133Z,1.50
2019-01-13T03:27:36.794Z,1.40
2019-01-13T03:30:40.433Z,1.40
2019-01-13T03:33:44.121Z,1.50
2019-01-13T03:36:47.779Z,1.50
2019-01-13T03:39:51.442Z,1.50
2019-01-13T03:42:55.126Z,1.60
2019-01-13T03:45:58.761Z,1.60
2019-01-13T03:49:02.477Z,1.60
2019-01-13T03:52:06.205Z,1.60
2019-01-13T03:55:10.504Z,1.60
2019-01-13T03:58:14.168Z,1.70
2019-01-13T04:01:18.700Z,1.70
2019-01-13T04:04:22.530Z,1.70
2019-01-13T04:07:50.953Z,1.60
2019-01-13T04:10:54.677Z,1.70
2019-01-13T04:13:58.324Z,1.70
2019-01-13T04:17:02.003Z,1.70
2019-01-13T04:20:05.919Z,1.70
2019-01-13T04:23:09.600Z,1.70
2019-01-13T04:26:13.250Z,1.70
2019-01-13T04:29:16.948Z,1.70
2019-01-13T04:32:20.614Z,1.70
2019-01-13T04:35:24.252Z,1.70
2019-01-13T04:38:27.935Z,1.70
2019-01-13T04:41:31.570Z,1.80
2019-01-13T04:44:35.239Z,1.90
2019-01-13T04:47:38.878Z,1.80
2019-01-13T04:50:42.563Z,1.80
2019-01-13T04:53:46.170Z,1.80
2019-01-13T04:56:49.868Z,1.80
2019-01-13T04:59:53.554Z,1.80
2019-01-13T05:02:57.234Z,1.90
2019-01-13T05:06:00.889Z,1.90
2019-01-13T05:09:07.224Z,1.90
2019-01-13T05:12:10.915Z,1.90
2019-01-13T05:15:14.597Z,2.00
2019-01-13T05:18:18.249Z,2.00
2019-01-13T05:21:21.928Z,2.10
2019-01-13T05:24:25.577Z,2.20
2019-01-13T05:27:29.281Z,2.20
2019-01-13T05:30:32.920Z,2.20
2019-01-13T05:33:36.593Z,2.20
2019-01-13T05:36:40.231Z,2.10
2019-01-13T05:39:43.933Z,2.00
2019-01-13T05:42:47.597Z,1.90
2019-01-13T05:45:51.291Z,1.90
2019-01-13T05:48:54.944Z,1.90
2019-01-13T05:51:58.645Z,1.90
2019-01-13T05:55:02.346Z,1.90
2019-01-13T05:58:05.995Z,2.00
2019-01-13T06:01:09.685Z,2.00
2019-01-13T06:04:13.335Z,2.00
2019-01-13T06:07:17.058Z,2.10
2019-01-13T06:10:20.945Z,2.10
2019-01-13T06:13:24.651Z,2.10
2019-01-13T06:16:28.298Z,2.10
2019-01-13T06:19:31.974Z,2.10
2019-01-13T06:22:35.698Z,2.10
2019-01-13T06:25:39.321Z,2.00
2019-01-13T06:28:43.022Z,2.10
2019-01-13T06:31:46.682Z,2.10
2019-01-13T06:34:50.370Z,2.00
2019-01-13T06:37:54.037Z,2.10
2019-01-13T06:40:57.733Z,2.10
2019-01-13T06:44:01.400Z,2.00
2019-01-13T06:47:05.059Z,2.00
2019-01-13T06:50:11.558Z,2.00
2019-01-13T06:53:15.243Z,2.00
2019-01-13T06:56:18.903Z,2.10
2019-01-13T06:59:22.594Z,2.10
2019-01-13T07:02:26.210Z,2.00
2019-01-13T07:05:29.866Z,2.00
2019-01-13T07:08:33.566Z,2.00
2019-01-13T07:11:37.400Z,2.00
2019-01-13T07:14:41.107Z,1.90
2019-01-13T07:17:44.804Z,1.90
2019-01-13T07:20:48.637Z,1.90
2019-01-13T07:23:52.385Z,1.90
2019-01-13T07:26:56.034Z,1.90
2019-01-13T07:29:59.704Z,1.90
2019-01-13T07:33:03.353Z,1.90
2019-01-13T07:36:07.021Z,1.90
2019-01-13T07:39:10.690Z,1.90
2019-01-13T07:42:14.349Z,1.90
2019-01-13T07:45:22.416Z,1.90
2019-01-13T07:48:26.048Z,1.90
2019-01-13T07:51:29.720Z,1.90
2019-01-13T07:54:33.413Z,2.00
2019-01-13T07:57:37.223Z,2.10
2019-01-13T08:00:41.032Z,2.30
2019-01-13T08:03:44.685Z,2.50
2019-01-13T08:06:48.370Z,2.50
2019-01-13T08:09:52.059Z,2.50
2019-01-13T08:12:55.872Z,2.60
2019-01-13T08:15:59.511Z,2.70
2019-01-13T08:19:03.233Z,2.90
2019-01-13T08:22:06.933Z,3.00
2019-01-13T08:25:10.594Z,3.00
2019-01-13T08:28:14.239Z,3.00
2019-01-13T08:31:17.881Z,3.20
2019-01-13T08:34:21.568Z,3.10
2019-01-13T08:37:25.221Z,3.10
2019-01-13T08:40:30.420Z,3.10
2019-01-13T08:43:34.076Z,3.30
2019-01-13T08:46:37.755Z,3.40
2019-01-13T08:49:41.389Z,3.40
2019-01-13T08:52:45.073Z,3.40
2019-01-13T08:55:48.728Z,3.40
2019-01-13T08:58:52.425Z,3.40
2019-01-13T09:01:56.076Z,3.60
2019-01-13T09:04:59.803Z,4.10
2019-01-13T09:08:03.458Z,4.30
2019-01-13T09:11:07.147Z,4.50
2019-01-13T09:14:10.778Z,4.40
2019-01-13T09:17:14.483Z,4.40
2019-01-13T09:20:23.959Z,4.40
2019-01-13T09:23:27.648Z,4.40
2019-01-13T09:26:31.299Z,4.30
2019-01-13T09:29:35.013Z,4.20
2019-01-13T09:32:39.654Z,3.90
2019-01-13T09:35:43.543Z,3.90
2019-01-13T09:38:47.200Z,3.80
2019-01-13T09:41:50.893Z,3.70
2019-01-13T09:44:54.542Z,3.60
2019-01-13T09:47:58.222Z,3.70
2019-01-13T09:51:01.860Z,3.70
2019-01-13T09:54:05.566Z,3.50
2019-01-13T09:57:09.197Z,3.50
2019-01-13T10:00:21.879Z,3.40
2019-01-13T10:03:25.533Z,3.40
2019-01-13T10:06:29.216Z,3.40
2019-01-13T10:09:32.855Z,3.40
2019-01-13T10:12:36.527Z,3.50
2019-01-13T10:15:40.318Z,3.40
2019-01-13T10:18:44.042Z,3.60
2019-01-13T10:21:47.777Z,3.80
2019-01-13T10:24:51.448Z,3.80
2019-01-13T10:27:55.088Z,3.80
2019-01-13T10:31:03.096Z,3.70
2019-01-13T10:34:04.089Z,3.70
2019-01-13T10:37:07.806Z,3.70
2019-01-13T10:40:16.624Z,3.80
2019-01-13T10:43:20.326Z,3.80
2019-01-13T10:46:23.994Z,3.90
2019-01-13T10:49:27.713Z,3.90
2019-01-13T10:52:32.294Z,4.00
2019-01-13T10:55:36.053Z,4.00
2019-01-13T10:58:39.700Z,4.10
2019-01-13T11:01:43.403Z,4.20
2019-01-13T11:04:47.053Z,4.20
2019-01-13T11:07:52.526Z,4.30
2019-01-13T11:10:56.305Z,4.20
2019-01-13T11:13:59.975Z,4.20
2019-01-13T11:17:03.672Z,4.00
2019-01-13T11:20:25.746Z,3.90
2019-01-13T11:23:29.408Z,3.90
2019-01-13T11:26:33.073Z,3.80
2019-01-13T11:29:36.711Z,3.70
2019-01-13T11:32:41.926Z,3.80
2019-01-13T11:35:45.620Z,3.70
2019-01-13T11:38:49.263Z,3.70
2019-01-13T11:41:52.943Z,3.70
2019-01-13T11:44:56.620Z,3.80
2019-01-13T11:48:00.307Z,3.80
2019-01-13T11:51:04.056Z,3.70
2019-01-13T11:54:07.734Z,3.80
2019-01-13T11:57:11.365Z,3.80
2019-01-13T12:00:18.169Z,4.00
2019-01-13T12:03:21.874Z,4.20
2019-01-13T12:06:25.544Z,4.40
2019-01-13T12:09:29.284Z,4.40
2019-01-13T12:12:32.948Z,4.40
2019-01-13T12:15:36.612Z,4.40
2019-01-13T12:18:40.606Z,4.40
2019-01-13T12:21:44.585Z,4.40
2019-01-13T12:25:02.719Z,4.30
2019-01-13T12:28:06.525Z,4.20
2019-01-13T12:31:10.159Z,4.20
2019-01-13T12:34:13.858Z,4.20
2019-01-13T12:37:17.496Z,4.30
2019-01-13T12:40:23.169Z,4.40
2019-01-13T12:43:26.865Z,4.40
2019-01-13T12:46:30.490Z,4.40
2019-01-13T12:49:34.244Z,4.40
2019-01-13T12:52:37.858Z,4.40
2019-01-13T12:55:41.538Z,4.40
2019-01-13T12:58:45.186Z,4.20
2019-01-13T13:01:48.883Z,4.20
2019-01-13T13:04:52.570Z,4.20
2019-01-13T13:07:56.252Z,4.20
2019-01-13T13:10:59.923Z,4.20
2019-01-13T13:14:03.598Z,4.20
2019-01-13T13:17:07.270Z,4.20
2019-01-13T13:20:15.623Z,4.20
2019-01-13T13:23:19.277Z,4.20
2019-01-13T13:26:22.933Z,4.30
2019-01-13T13:29:26.630Z,4.30
2019-01-13T13:32:30.278Z,4.30
2019-01-13T13:35:39.608Z,4.20
2019-01-13T13:38:39.258Z,4.20
2019-01-13T13:41:42.955Z,4.10
2019-01-13T13:44:46.634Z,4.00
2019-01-13T13:47:50.315Z,4.00
2019-01-13T13:50:53.983Z,3.90
2019-01-13T13:53:57.651Z,3.90
2019-01-13T13:57:01.347Z,3.90
2019-01-13T14:00:14.361Z,3.90
2019-01-13T14:03:18.023Z,3.80
2019-01-13T14:06:21.648Z,3.80
2019-01-13T14:09:25.326Z,3.70
2019-01-13T14:12:28.957Z,3.70
2019-01-13T14:15:32.657Z,3.70
2019-01-13T14:18:36.347Z,3.80
2019-01-13T14:21:40.009Z,3.70
2019-01-13T14:24:43.699Z,3.70
2019-01-13T14:27:47.352Z,3.70
2019-01-13T14:30:51.038Z,3.60
2019-01-13T14:33:54.704Z,3.60
2019-01-13T14:36:58.377Z,3.50
2019-01-13T14:40:02.046Z,3.50
2019-01-13T14:43:05.728Z,3.40
2019-01-13T14:46:09.429Z,3.40
2019-01-13T14:49:13.058Z,3.30
2019-01-13T14:52:16.742Z,3.30
2019-01-13T14:55:20.417Z,3.30
2019-01-13T14:58:24.102Z,3.30
2019-01-13T15:01:27.734Z,3.30
2019-01-13T15:04:31.422Z,3.30
2019-01-13T15:07:35.057Z,3.20
2019-01-13T15:10:38.762Z,3.20
2019-01-13T15:13:43.802Z,3.20
2019-01-13T15:16:47.499Z,3.20
2019-01-13T15:19:51.292Z,3.20
2019-01-13T15:22:54.960Z,3.30
2019-01-13T15:25:58.638Z,3.30
2019-01-13T15:29:02.292Z,3.40
2019-01-13T15:32:05.982Z,3.30
2019-01-13T15:35:09.623Z,3.40
2019-01-13T15:38:13.392Z,3.40
2019-01-13T15:41:17.034Z,3.50
2019-01-13T15:44:20.757Z,3.50
2019-01-13T15:47:24.457Z,3.50
2019-01-13T15:50:29.341Z,3.50
2019-01-13T15:53:33.009Z,3.50
2019-01-13T15:56:36.751Z,3.50
2019-01-13T15:59:40.472Z,3.50
2019-01-13T16:02:44.122Z,3.40
2019-01-13T16:05:47.793Z,3.30
2019-01-13T16:08:51.452Z,3.40
2019-01-13T16:11:55.233Z,3.40
2019-01-13T16:14:58.900Z,3.40
2019-01-13T16:18:02.590Z,3.40
2019-01-13T16:21:06.318Z,3.50
2019-01-13T16:24:09.984Z,3.50
2019-01-13T16:27:13.673Z,3.50
2019-01-13T16:30:19.692Z,3.50
2019-01-13T16:33:26.062Z,3.60
2019-01-13T16:36:29.722Z,3.60
2019-01-13T16:39:33.388Z,3.60
2019-01-13T16:42:37.031Z,3.70
2019-01-13T16:45:40.721Z,3.70
2019-01-13T16:48:44.362Z,3.70
2019-01-13T16:51:48.028Z,3.70
2019-01-13T16:54:51.718Z,3.60
2019-01-13T16:57:55.401Z,3.70
2019-01-13T17:00:59.086Z,3.70
2019-01-13T17:04:02.908Z,3.70
2019-01-13T17:07:07.121Z,3.80
2019-01-13T17:10:13.448Z,3.70
2019-01-13T17:13:17.133Z,3.70
2019-01-13T17:16:21.360Z,3.70
2019-01-13T17:19:25.253Z,3.70
2019-01-13T17:22:29.123Z,3.70
2019-01-13T17:25:32.774Z,3.70
2019-01-13T17:28:36.451Z,3.80
2019-01-13T17:31:40.115Z,3.70
2019-01-13T17:34:43.781Z,3.70
2019-01-13T17:37:47.520Z,3.70
2019-01-13T17:40:51.310Z,3.70
2019-01-13T17:43:54.970Z,3.70
2019-01-13T17:46:58.672Z,3.80
2019-01-13T17:50:02.339Z,3.80
2019-01-13T17:53:07.124Z,3.80
2019-01-13T17:56:10.862Z,3.80
2019-01-13T17:59:14.556Z,3.90
2019-01-13T18:02:19.463Z,3.90
2019-01-13T18:05:23.270Z,3.90
2019-01-13T18:08:26.950Z,3.90
2019-01-13T18:11:30.593Z,3.90
2019-01-13T18:14:34.282Z,3.90
2019-01-13T18:17:37.998Z,3.90
2019-01-13T18:20:41.661Z,3.90
2019-01-13T18:23:45.415Z,3.90
2019-01-13T18:26:49.079Z,3.90
2019-01-13T18:29:52.755Z,3.80
2019-01-13T18:32:56.440Z,3.80
2019-01-13T18:36:00.125Z,3.90
2019-01-13T18:39:05.648Z,3.90
2019-01-13T18:42:09.290Z,4.00
2019-01-13T18:45:13.217Z,4.00
2019-01-13T18:48:16.994Z,4.00
2019-01-13T18:51:20.682Z,4.00
2019-01-13T18:54:24.334Z,4.10
2019-01-13T18:57:28.022Z,4.10
2019-01-13T19:00:31.675Z,4.10
2019-01-13T19:03:35.429Z,4.00
2019-01-13T19:06:39.081Z,4.10
2019-01-13T19:09:42.812Z,4.10
2019-01-13T19:12:49.382Z,4.10
2019-01-13T19:15:55.919Z,4.10
2019-01-13T19:19:00.061Z,4.10
2019-01-13T19:22:03.823Z,4.10
2019-01-13T19:25:10.622Z,4.00
2019-01-13T19:28:14.837Z,4.00
2019-01-13T19:31:18.533Z,4.00
2019-01-13T19:34:22.253Z,4.00
2019-01-13T19:37:25.889Z,4.00
2019-01-13T19:40:29.593Z,3.90
2019-01-13T19:43:33.290Z,3.90
2019-01-13T19:46:37.023Z,4.00
2019-01-13T19:49:42.317Z,3.90
2019-01-13T19:52:45.980Z,3.90
2019-01-13T19:55:49.671Z,3.80
2019-01-13T19:58:53.303Z,3.90
2019-01-13T20:01:57.618Z,4.00
2019-01-13T20:05:01.254Z,3.90
2019-01-13T20:08:05.019Z,3.90
2019-01-13T20:11:08.685Z,4.00
2019-01-13T20:14:22.192Z,3.90
2019-01-13T20:17:25.659Z,3.90
2019-01-13T20:20:29.338Z,3.90
2019-01-13T20:23:33.067Z,3.80
2019-01-13T20:26:36.815Z,3.80
2019-01-13T20:29:40.447Z,3.80
2019-01-13T20:32:44.175Z,3.90
2019-01-13T20:35:49.097Z,3.80
2019-01-13T20:38:52.778Z,3.80
2019-01-13T20:41:56.394Z,3.80
2019-01-13T20:45:00.172Z,3.90
2019-01-13T20:48:03.856Z,3.80
2019-01-13T20:51:07.579Z,3.80
2019-01-13T20:54:11.251Z,3.70
2019-01-13T20:57:14.908Z,3.80
2019-01-13T21:00:26.252Z,3.70
2019-01-13T21:03:29.963Z,3.60
2019-01-13T21:06:33.917Z,3.60
2019-01-13T21:09:37.603Z,3.60
2019-01-13T21:12:41.233Z,3.60
2019-01-13T21:15:44.967Z,3.50
2019-01-13T21:18:48.603Z,3.60
2019-01-13T21:21:52.307Z,3.60
2019-01-13T21:24:57.523Z,3.60
2019-01-13T21:28:01.634Z,3.60
2019-01-13T21:31:05.281Z,3.60
2019-01-13T21:34:08.967Z,3.60
2019-01-13T21:37:12.627Z,3.60
2019-01-13T21:40:16.523Z,3.50
2019-01-13T21:43:20.180Z,3.60
2019-01-13T21:46:23.863Z,3.60
2019-01-13T21:49:27.512Z,3.70
2019-01-13T21:52:31.222Z,3.60
2019-01-13T21:55:34.953Z,3.60
2019-01-13T21:58:39.913Z,3.60
2019-01-13T22:01:43.584Z,3.60
2019-01-13T22:04:47.235Z,3.60
2019-01-13T22:07:50.938Z,3.80
2019-01-13T22:10:54.563Z,3.70
2019-01-13T22:13:58.258Z,3.80
2019-01-13T22:17:01.937Z,3.70
2019-01-13T22:20:08.774Z,3.80
2019-01-13T22:23:12.452Z,3.80
2019-01-13T22:26:16.104Z,3.80
2019-01-13T22:29:19.768Z,3.80
2019-01-13T22:32:23.428Z,3.80
2019-01-13T22:35:27.115Z,3.80
2019-01-13T22:38:30.764Z,3.80
2019-01-13T22:41:34.467Z,3.80
2019-01-13T22:44:38.138Z,3.80
2019-01-13T22:47:41.788Z,3.70
2019-01-13T22:50:45.457Z,3.70
2019-01-13T22:53:49.104Z,3.70
2019-01-13T22:56:54.508Z,3.70
2019-01-13T22:59:58.154Z,3.70
2019-01-13T23:03:01.884Z,3.70
2019-01-13T23:06:05.698Z,3.60
2019-01-13T23:09:09.332Z,3.60
2019-01-13T23:12:13.008Z,3.60
2019-01-13T23:15:16.719Z,3.60
2019-01-13T23:18:20.334Z,3.50
2019-01-13T23:21:24.044Z,3.40
2019-01-13T23:24:27.682Z,3.30
2019-01-13T23:27:31.368Z,3.30
2019-01-13T23:30:35.032Z,3.30
2019-01-13T23:33:38.664Z,3.20
2019-01-13T23:36:42.339Z,3.20
2019-01-13T23:39:46.004Z,3.10
2019-01-13T23:42:49.664Z,3.10
2019-01-13T23:45:53.315Z,3.00
2019-01-13T23:48:58.455Z,3.00
2019-01-13T23:52:02.148Z,2.90
2019-01-13T23:55:06.348Z,2.90
2019-01-13T23:58:09.995Z,2.90
