createdAt,value
2017-12-24T00:00:09.947Z,21.17
2017-12-24T00:01:12.457Z,19.42
2017-12-24T00:02:14.949Z,20.30
2017-12-24T00:03:18.280Z,20.20
2017-12-24T00:04:20.784Z,20.23
2017-12-24T00:05:23.519Z,18.83
2017-12-24T00:06:26.027Z,19.75
2017-12-24T00:07:28.518Z,21.90
2017-12-24T00:08:31.788Z,19.80
2017-12-24T00:09:34.316Z,19.58
2017-12-24T00:10:36.867Z,21.23
2017-12-24T00:11:40.931Z,20.67
2017-12-24T00:12:43.433Z,19.35
2017-12-24T00:13:46.706Z,19.65
2017-12-24T00:14:49.203Z,20.02
2017-12-24T00:15:52.483Z,22.20
2017-12-24T00:16:55.753Z,18.90
2017-12-24T00:17:58.239Z,19.90
2017-12-24T00:19:01.508Z,21.37
2017-12-24T00:20:03.994Z,20.08
2017-12-24T00:21:07.258Z,20.95
2017-12-24T00:22:09.775Z,19.40
2017-12-24T00:23:12.291Z,20.15
2017-12-24T00:24:14.792Z,19.70
2017-12-24T00:25:18.050Z,20.00
2017-12-24T00:26:20.572Z,21.67
2017-12-24T00:27:23.070Z,19.77
2017-12-24T00:28:25.575Z,20.08
2017-12-24T00:29:28.112Z,20.60
2017-12-24T00:30:30.597Z,20.42
2017-12-24T00:31:33.093Z,19.40
2017-12-24T00:32:35.599Z,20.88
2017-12-24T00:33:38.121Z,21.60
2017-12-24T00:34:40.630Z,22.08
2017-12-24T00:35:43.118Z,20.45
2017-12-24T00:36:45.638Z,19.77
2017-12-24T00:37:48.177Z,19.77
2017-12-24T00:38:50.681Z,23.02
2017-12-24T00:39:53.976Z,22.20
2017-12-24T00:40:57.232Z,20.98
2017-12-24T00:41:59.744Z,20.70
2017-12-24T00:43:03.025Z,23.17
2017-12-24T00:44:06.289Z,21.62
2017-12-24T00:45:08.828Z,21.48
2017-12-24T00:46:11.354Z,20.88
2017-12-24T00:47:13.947Z,23.00
2017-12-24T00:48:16.499Z,21.50
2017-12-24T00:49:19.795Z,22.13
2017-12-24T00:50:23.066Z,23.05
2017-12-24T00:51:25.613Z,21.70
2017-12-24T00:52:28.096Z,22.60
2017-12-24T00:53:30.585Z,21.40
2017-12-24T00:54:33.861Z,21.85
2017-12-24T00:55:36.379Z,22.40
2017-12-24T00:56:38.917Z,21.90
2017-12-24T00:57:42.199Z,22.90
2017-12-24T00:58:44.684Z,22.08
2017-12-24T00:59:47.960Z,21.50
2017-12-24T01:00:51.231Z,22.23
2017-12-24T01:01:53.761Z,21.58
2017-12-24T01:02:56.249Z,21.85
2017-12-24T01:03:58.745Z,20.55
2017-12-24T01:05:01.234Z,21.95
2017-12-24T01:06:04.522Z,21.48
2017-12-24T01:07:07.812Z,22.60
2017-12-24T01:08:11.161Z,21.25
2017-12-24T01:09:13.695Z,22.67
2017-12-24T01:10:16.193Z,22.65
2017-12-24T01:11:18.688Z,21.08
2017-12-24T01:12:21.233Z,22.42
2017-12-24T01:13:23.736Z,22.02
2017-12-24T01:14:26.224Z,21.60
2017-12-24T01:15:29.479Z,21.30
2017-12-24T01:16:31.964Z,21.87
2017-12-24T01:17:35.241Z,21.17
2017-12-24T01:18:37.735Z,21.20
2017-12-24T01:19:40.993Z,21.87
2017-12-24T01:20:43.485Z,22.48
2017-12-24T01:21:46.751Z,21.45
2017-12-24T01:22:49.255Z,20.75
2017-12-24T01:23:52.669Z,21.50
2017-12-24T01:24:55.160Z,19.33
2017-12-24T01:25:57.703Z,20.42
2017-12-24T01:27:00.201Z,21.35
2017-12-24T01:28:02.729Z,20.85
2017-12-24T01:29:06.006Z,20.35
2017-12-24T01:30:09.258Z,20.27
2017-12-24T01:31:11.760Z,20.83
2017-12-24T01:32:15.037Z,20.15
2017-12-24T01:33:17.540Z,21.35
2017-12-24T01:34:20.033Z,21.20
2017-12-24T01:35:22.544Z,21.37
2017-12-24T01:36:25.049Z,20.58
2017-12-24T01:37:27.575Z,20.67
2017-12-24T01:38:30.076Z,21.25
2017-12-24T01:39:32.596Z,21.10
2017-12-24T01:40:35.092Z,20.52
2017-12-24T01:41:37.588Z,19.02
2017-12-24T01:42:40.854Z,22.37
2017-12-24T01:43:43.405Z,20.02
2017-12-24T01:44:45.872Z,22.73
2017-12-24T01:45:48.371Z,20.00
2017-12-24T01:46:50.891Z,21.30
2017-12-24T01:47:53.406Z,20.65
2017-12-24T01:48:55.913Z,19.50
2017-12-24T01:49:58.404Z,19.98
2017-12-24T01:51:00.893Z,20.70
2017-12-24T01:52:03.389Z,20.37
2017-12-24T01:53:06.668Z,20.70
2017-12-24T01:54:09.178Z,19.52
2017-12-24T01:55:11.679Z,19.62
2017-12-24T01:56:14.158Z,19.80
2017-12-24T01:57:16.649Z,20.88
2017-12-24T01:58:20.660Z,19.62
2017-12-24T01:59:23.155Z,22.02
2017-12-24T02:00:26.434Z,20.62
2017-12-24T02:01:29.685Z,22.00
2017-12-24T02:02:32.249Z,20.62
2017-12-24T02:03:34.756Z,22.55
2017-12-24T02:04:37.246Z,21.15
2017-12-24T02:05:39.825Z,21.87
2017-12-24T02:06:42.330Z,21.33
2017-12-24T02:07:44.860Z,21.25
2017-12-24T02:08:48.140Z,19.73
2017-12-24T02:09:51.398Z,19.30
2017-12-24T02:10:53.898Z,19.95
2017-12-24T02:11:57.174Z,21.27
2017-12-24T02:12:59.686Z,20.35
2017-12-24T02:14:02.177Z,20.90
2017-12-24T02:15:04.669Z,19.90
2017-12-24T02:16:07.171Z,19.25
2017-12-24T02:17:09.703Z,20.37
2017-12-24T02:18:12.191Z,19.87
2017-12-24T02:19:14.689Z,19.40
2017-12-24T02:20:17.950Z,19.55
2017-12-24T02:21:20.460Z,20.40
2017-12-24T02:22:22.966Z,19.50
2017-12-24T02:23:26.231Z,20.10
2017-12-24T02:24:28.735Z,19.90
2017-12-24T02:25:31.986Z,20.00
2017-12-24T02:26:34.478Z,18.35
2017-12-24T02:27:36.996Z,19.05
2017-12-24T02:28:39.489Z,19.73
2017-12-24T02:29:41.999Z,19.37
2017-12-24T02:30:45.271Z,19.60
2017-12-24T02:31:47.774Z,19.17
2017-12-24T02:32:51.077Z,19.25
2017-12-24T02:33:53.615Z,19.10
2017-12-24T02:34:56.868Z,18.65
2017-12-24T02:35:59.367Z,18.77
2017-12-24T02:37:01.876Z,19.65
2017-12-24T02:38:04.388Z,17.67
2017-12-24T02:39:06.891Z,19.10
2017-12-24T02:40:10.163Z,19.37
2017-12-24T02:41:12.661Z,18.73
2017-12-24T02:42:15.954Z,18.80
2017-12-24T02:43:18.462Z,18.85
2017-12-24T02:44:20.951Z,19.65
2017-12-24T02:45:23.491Z,18.58
2017-12-24T02:46:25.981Z,19.15
2017-12-24T02:47:28.487Z,18.80
2017-12-24T02:48:31.767Z,18.23
2017-12-24T02:49:35.034Z,18.45
2017-12-24T02:50:38.322Z,19.65
2017-12-24T02:51:40.810Z,18.98
2017-12-24T02:52:44.096Z,19.37
2017-12-24T02:53:46.600Z,18.27
2017-12-24T02:54:49.577Z,20.48
2017-12-24T02:55:52.147Z,19.83
2017-12-24T02:56:54.662Z,20.12
2017-12-24T02:57:57.168Z,19.17
2017-12-24T02:59:00.443Z,18.17
2017-12-24T03:00:02.956Z,18.20
2017-12-24T03:01:05.470Z,18.92
2017-12-24T03:02:07.969Z,17.98
2017-12-24T03:03:11.288Z,18.83
2017-12-24T03:04:13.811Z,19.80
2017-12-24T03:05:16.302Z,19.67
2017-12-24T03:06:19.551Z,18.50
2017-12-24T03:07:22.048Z,19.30
2017-12-24T03:08:24.549Z,17.00
2017-12-24T03:09:27.048Z,17.87
2017-12-24T03:10:29.563Z,20.17
2017-12-24T03:11:32.884Z,19.35
2017-12-24T03:12:35.372Z,17.90
2017-12-24T03:13:37.864Z,18.20
2017-12-24T03:14:40.359Z,18.80
2017-12-24T03:15:43.638Z,18.92
2017-12-24T03:16:46.134Z,18.15
2017-12-24T03:17:49.398Z,18.25
2017-12-24T03:18:51.888Z,18.40
2017-12-24T03:19:55.150Z,16.45
2017-12-24T03:20:57.647Z,17.75
2017-12-24T03:22:00.906Z,18.50
2017-12-24T03:23:03.435Z,19.08
2017-12-24T03:24:05.926Z,18.35
2017-12-24T03:25:08.444Z,16.92
2017-12-24T03:26:11.717Z,18.65
2017-12-24T03:27:14.231Z,18.85
2017-12-24T03:28:16.731Z,17.73
2017-12-24T03:29:19.264Z,19.27
2017-12-24T03:30:21.754Z,18.23
2017-12-24T03:31:24.291Z,18.65
2017-12-24T03:32:26.790Z,19.45
2017-12-24T03:33:29.285Z,18.12
2017-12-24T03:34:31.779Z,19.60
2017-12-24T03:35:35.035Z,18.15
2017-12-24T03:36:37.540Z,19.02
2017-12-24T03:37:40.799Z,20.20
2017-12-24T03:38:43.300Z,21.60
2017-12-24T03:39:46.576Z,20.42
2017-12-24T03:40:49.851Z,17.90
2017-12-24T03:41:52.361Z,19.90
2017-12-24T03:42:55.619Z,20.10
2017-12-24T03:43:58.119Z,17.75
2017-12-24T03:45:00.626Z,17.70
2017-12-24T03:46:03.122Z,19.92
2017-12-24T03:47:05.636Z,18.90
2017-12-24T03:48:08.167Z,19.52
2017-12-24T03:49:12.211Z,18.85
2017-12-24T03:50:14.704Z,19.15
2017-12-24T03:51:17.214Z,18.40
2017-12-24T03:52:19.734Z,18.35
2017-12-24T03:53:22.235Z,18.55
2017-12-24T03:54:24.822Z,19.00
2017-12-24T03:55:27.338Z,18.45
2017-12-24T03:56:29.825Z,18.60
2017-12-24T03:57:32.335Z,19.30
2017-12-24T03:58:34.828Z,20.52
2017-12-24T03:59:38.087Z,19.67
2017-12-24T04:00:42.091Z,17.70
2017-12-24T04:01:44.583Z,18.80
2017-12-24T04:02:47.870Z,19.20
2017-12-24T04:03:51.134Z,19.98
2017-12-24T04:04:53.643Z,20.00
2017-12-24T04:05:56.893Z,19.30
2017-12-24T04:06:59.392Z,18.75
2017-12-24T04:08:02.662Z,19.15
2017-12-24T04:09:05.164Z,19.05
2017-12-24T04:10:07.647Z,19.05
2017-12-24T04:11:10.159Z,19.12
2017-12-24T04:12:12.664Z,19.87
2017-12-24T04:13:15.925Z,20.15
2017-12-24T04:14:18.445Z,19.85
2017-12-24T04:15:20.940Z,18.55
2017-12-24T04:16:23.438Z,19.15
2017-12-24T04:17:27.439Z,18.92
2017-12-24T04:18:30.008Z,19.05
2017-12-24T04:19:32.498Z,16.65
2017-12-24T04:20:35.089Z,18.33
2017-12-24T04:21:37.571Z,19.15
2017-12-24T04:22:40.106Z,17.77
2017-12-24T04:23:42.600Z,16.70
2017-12-24T04:24:45.846Z,18.23
2017-12-24T04:25:48.339Z,17.58
2017-12-24T04:26:50.839Z,18.80
2017-12-24T04:27:54.104Z,18.67
2017-12-24T04:28:56.608Z,19.62
2017-12-24T04:29:59.094Z,19.92
2017-12-24T04:31:01.587Z,17.65
2017-12-24T04:32:04.083Z,17.62
2017-12-24T04:33:06.593Z,17.62
2017-12-24T04:34:09.100Z,17.40
2017-12-24T04:35:11.599Z,18.37
2017-12-24T04:36:14.104Z,17.87
2017-12-24T04:37:16.606Z,17.48
2017-12-24T04:38:19.117Z,17.05
2017-12-24T04:39:22.384Z,17.70
2017-12-24T04:40:24.919Z,17.85
2017-12-24T04:41:27.424Z,16.77
2017-12-24T04:42:29.932Z,17.70
2017-12-24T04:43:32.422Z,18.00
2017-12-24T04:44:34.935Z,17.15
2017-12-24T04:45:37.423Z,17.92
2017-12-24T04:46:40.683Z,18.30
2017-12-24T04:47:43.171Z,17.27
2017-12-24T04:48:45.660Z,17.45
2017-12-24T04:49:48.927Z,18.17
2017-12-24T04:50:51.424Z,16.77
2017-12-24T04:51:54.693Z,17.55
2017-12-24T04:52:57.957Z,16.92
2017-12-24T04:54:00.456Z,17.98
2017-12-24T04:55:03.720Z,16.80
2017-12-24T04:56:06.211Z,16.80
2017-12-24T04:57:09.505Z,18.30
2017-12-24T04:58:12.765Z,17.42
2017-12-24T04:59:16.767Z,16.90
2017-12-24T05:00:19.253Z,18.12
2017-12-24T05:01:21.751Z,17.45
2017-12-24T05:02:24.256Z,17.50
2017-12-24T05:03:26.741Z,17.45
2017-12-24T05:04:30.764Z,16.05
2017-12-24T05:05:33.263Z,16.67
2017-12-24T05:06:36.517Z,18.62
2017-12-24T05:07:39.058Z,17.27
2017-12-24T05:08:41.546Z,17.75
2017-12-24T05:09:44.039Z,17.10
2017-12-24T05:10:47.312Z,18.10
2017-12-24T05:11:49.815Z,18.48
2017-12-24T05:12:53.087Z,17.15
2017-12-24T05:13:56.346Z,17.73
2017-12-24T05:14:58.856Z,19.17
2017-12-24T05:16:01.345Z,18.00
2017-12-24T05:17:03.808Z,16.58
2017-12-24T05:18:07.041Z,17.50
2017-12-24T05:19:09.541Z,18.80
2017-12-24T05:20:12.029Z,16.73
2017-12-24T05:21:15.299Z,18.45
2017-12-24T05:22:17.772Z,17.00
2017-12-24T05:23:20.780Z,16.98
2017-12-24T05:24:24.770Z,17.52
2017-12-24T05:25:27.236Z,17.90
2017-12-24T05:26:29.743Z,17.62
2017-12-24T05:27:32.281Z,17.02
2017-12-24T05:28:34.756Z,16.92
2017-12-24T05:29:38.013Z,17.50
2017-12-24T05:30:40.492Z,17.37
2017-12-24T05:31:42.993Z,17.70
2017-12-24T05:32:45.493Z,16.55
2017-12-24T05:33:47.979Z,17.60
2017-12-24T05:34:50.443Z,16.48
2017-12-24T05:35:52.911Z,16.85
2017-12-24T05:36:55.391Z,16.23
2017-12-24T05:37:57.876Z,16.15
2017-12-24T05:39:00.425Z,16.02
2017-12-24T05:40:02.900Z,18.27
2017-12-24T05:41:05.397Z,17.40
2017-12-24T05:42:07.908Z,16.37
2017-12-24T05:43:10.395Z,16.67
2017-12-24T05:44:13.628Z,17.00
2017-12-24T05:45:16.112Z,16.45
2017-12-24T05:46:18.594Z,18.12
2017-12-24T05:47:21.845Z,17.23
2017-12-24T05:48:24.335Z,16.08
2017-12-24T05:49:26.825Z,16.10
2017-12-24T05:50:31.252Z,16.70
2017-12-24T05:51:33.749Z,15.65
2017-12-24T05:52:36.229Z,17.35
2017-12-24T05:53:38.699Z,17.27
2017-12-24T05:54:41.166Z,17.95
2017-12-24T05:55:43.656Z,18.17
2017-12-24T05:56:46.142Z,16.98
2017-12-24T05:57:48.684Z,17.35
2017-12-24T05:58:51.163Z,16.58
2017-12-24T05:59:53.632Z,16.58
2017-12-24T06:00:56.123Z,16.00
2017-12-24T06:01:58.624Z,16.12
2017-12-24T06:03:01.870Z,15.48
2017-12-24T06:04:04.340Z,16.02
2017-12-24T06:05:07.705Z,17.75
2017-12-24T06:06:10.240Z,15.93
2017-12-24T06:07:13.488Z,17.50
2017-12-24T06:08:16.027Z,17.60
2017-12-24T06:09:18.518Z,16.08
2017-12-24T06:10:21.442Z,17.33
2017-12-24T06:11:23.923Z,16.60
2017-12-24T06:12:27.300Z,15.60
2017-12-24T06:13:29.797Z,16.55
2017-12-24T06:14:32.274Z,16.87
2017-12-24T06:15:34.762Z,17.60
2017-12-24T06:16:37.247Z,17.70
2017-12-24T06:17:39.743Z,17.27
2017-12-24T06:18:42.237Z,17.42
2017-12-24T06:19:44.701Z,17.60
2017-12-24T06:20:47.959Z,17.98
2017-12-24T06:21:51.248Z,16.95
2017-12-24T06:22:53.725Z,18.27
2017-12-24T06:23:56.214Z,17.92
2017-12-24T06:24:59.460Z,17.58
2017-12-24T06:26:01.941Z,17.45
2017-12-24T06:27:05.211Z,18.10
2017-12-24T06:28:07.696Z,18.25
2017-12-24T06:29:10.281Z,17.40
2017-12-24T06:30:12.765Z,18.62
2017-12-24T06:31:15.256Z,17.42
2017-12-24T06:32:17.735Z,18.67
2017-12-24T06:33:20.233Z,17.37
2017-12-24T06:34:22.727Z,16.62
2017-12-24T06:35:25.190Z,17.08
2017-12-24T06:36:27.708Z,17.48
2017-12-24T06:37:30.327Z,17.92
2017-12-24T06:38:32.813Z,18.15
2017-12-24T06:39:35.315Z,17.62
2017-12-24T06:40:38.588Z,17.77
2017-12-24T06:41:41.090Z,17.67
2017-12-24T06:42:43.567Z,16.50
2017-12-24T06:43:46.048Z,16.08
2017-12-24T06:44:48.532Z,17.23
2017-12-24T06:45:51.076Z,17.23
2017-12-24T06:46:53.502Z,16.73
2017-12-24T06:47:55.994Z,18.10
2017-12-24T06:48:59.259Z,16.60
2017-12-24T06:50:02.234Z,16.80
2017-12-24T06:51:04.731Z,17.75
2017-12-24T06:52:07.982Z,16.70
2017-12-24T06:53:11.258Z,16.37
2017-12-24T06:54:13.742Z,16.10
2017-12-24T06:55:16.246Z,17.95
2017-12-24T06:56:19.490Z,17.85
2017-12-24T06:57:21.969Z,15.60
2017-12-24T06:58:24.456Z,17.37
2017-12-24T06:59:26.930Z,15.77
2017-12-24T07:00:29.446Z,16.20
2017-12-24T07:01:32.000Z,15.55
2017-12-24T07:02:34.487Z,15.95
2017-12-24T07:03:37.007Z,17.17
2017-12-24T07:04:39.557Z,16.50
2017-12-24T07:05:42.059Z,16.70
2017-12-24T07:06:44.525Z,17.55
2017-12-24T07:07:47.005Z,16.95
2017-12-24T07:08:50.262Z,16.05
2017-12-24T07:09:52.736Z,16.67
2017-12-24T07:10:55.235Z,17.30
2017-12-24T07:11:58.476Z,16.12
2017-12-24T07:13:01.011Z,15.55
2017-12-24T07:14:03.492Z,15.65
2017-12-24T07:15:05.989Z,15.38
2017-12-24T07:16:08.517Z,15.35
2017-12-24T07:17:11.844Z,16.40
2017-12-24T07:18:14.388Z,15.07
2017-12-24T07:19:16.896Z,14.68
2017-12-24T07:20:20.300Z,15.88
2017-12-24T07:21:22.800Z,16.73
2017-12-24T07:22:25.270Z,15.30
2017-12-24T07:23:28.546Z,15.55
2017-12-24T07:24:31.093Z,14.52
2017-12-24T07:25:33.565Z,15.07
2017-12-24T07:26:36.053Z,16.65
2017-12-24T07:27:38.768Z,15.27
2017-12-24T07:28:41.298Z,17.02
2017-12-24T07:29:43.767Z,16.42
2017-12-24T07:30:46.261Z,15.07
2017-12-24T07:31:48.756Z,15.20
2017-12-24T07:32:51.233Z,15.77
2017-12-24T07:33:53.724Z,15.20
2017-12-24T07:34:56.213Z,15.57
2017-12-24T07:35:58.695Z,15.25
2017-12-24T07:37:12.120Z,14.90
2017-12-24T07:38:14.606Z,13.77
2017-12-24T07:39:17.138Z,15.13
2017-12-24T07:40:19.609Z,14.13
2017-12-24T07:41:22.080Z,13.98
2017-12-24T07:42:25.380Z,14.50
2017-12-24T07:43:27.837Z,14.80
2017-12-24T07:44:30.314Z,15.85
2017-12-24T07:45:36.688Z,14.75
2017-12-24T07:46:39.211Z,14.57
2017-12-24T07:47:41.807Z,14.85
2017-12-24T07:48:44.358Z,11.80
2017-12-24T07:49:46.829Z,13.77
2017-12-24T07:50:49.365Z,12.70
2017-12-24T07:51:52.594Z,15.73
2017-12-24T07:52:55.104Z,12.82
2017-12-24T07:53:57.680Z,15.35
2017-12-24T07:55:00.223Z,13.57
2017-12-24T07:56:02.749Z,13.00
2017-12-24T07:57:05.251Z,13.10
2017-12-24T07:58:07.846Z,13.93
2017-12-24T07:59:10.519Z,14.43
2017-12-24T08:00:13.143Z,13.25
2017-12-24T08:01:16.395Z,13.02
2017-12-24T08:02:19.501Z,12.82
2017-12-24T08:03:21.975Z,12.98
2017-12-24T08:04:24.453Z,12.20
2017-12-24T08:05:26.941Z,12.75
2017-12-24T08:06:29.515Z,13.35
2017-12-24T08:07:32.042Z,12.73
2017-12-24T08:08:34.529Z,12.82
2017-12-24T08:09:38.382Z,13.10
2017-12-24T08:10:40.884Z,11.60
2017-12-24T08:11:43.973Z,12.68
2017-12-24T08:12:46.445Z,12.43
2017-12-24T08:13:49.020Z,12.45
2017-12-24T08:14:51.519Z,11.45
2017-12-24T08:15:54.017Z,10.98
2017-12-24T08:16:56.506Z,11.30
2017-12-24T08:17:58.981Z,11.15
2017-12-24T08:19:01.472Z,12.15
2017-12-24T08:20:03.991Z,11.45
2017-12-24T08:21:06.484Z,12.40
2017-12-24T08:22:08.990Z,10.77
2017-12-24T08:23:11.813Z,10.40
2017-12-24T08:24:15.037Z,11.75
2017-12-24T08:25:17.722Z,11.30
2017-12-24T08:26:20.220Z,10.95
2017-12-24T08:27:23.506Z,10.13
2017-12-24T08:28:27.094Z,10.60
2017-12-24T08:29:30.346Z,10.82
2017-12-24T08:30:32.879Z,10.50
2017-12-24T08:31:35.368Z,10.48
2017-12-24T08:32:37.851Z,10.80
2017-12-24T08:33:48.920Z,10.07
2017-12-24T08:34:51.416Z,11.07
2017-12-24T08:35:54.249Z,11.35
2017-12-24T08:36:56.758Z,10.75
2017-12-24T08:37:59.251Z,10.38
2017-12-24T08:39:02.203Z,9.60
2017-12-24T08:40:05.056Z,9.85
2017-12-24T08:41:07.550Z,9.85
2017-12-24T08:42:11.443Z,10.70
2017-12-24T08:43:13.921Z,9.85
2017-12-24T08:44:16.416Z,10.40
2017-12-24T08:45:18.912Z,9.63
2017-12-24T08:46:22.141Z,8.40
2017-12-24T08:47:24.706Z,9.63
2017-12-24T08:48:27.191Z,9.68
2017-12-24T08:49:30.196Z,9.85
2017-12-24T08:50:32.681Z,8.00
2017-12-24T08:51:35.927Z,9.75
2017-12-24T08:52:38.674Z,8.52
2017-12-24T08:53:41.202Z,7.95
2017-12-24T08:54:43.686Z,8.93
2017-12-24T08:55:46.922Z,8.20
2017-12-24T08:56:50.223Z,8.57
2017-12-24T08:57:52.721Z,8.77
2017-12-24T08:58:55.213Z,8.88
2017-12-24T08:59:58.465Z,8.80
2017-12-24T09:01:01.761Z,8.05
2017-12-24T09:02:04.293Z,8.27
2017-12-24T09:03:06.780Z,8.52
2017-12-24T09:04:09.246Z,7.95
2017-12-24T09:05:11.838Z,7.72
2017-12-24T09:06:14.345Z,8.55
2017-12-24T09:07:17.606Z,9.23
2017-12-24T09:08:20.133Z,9.13
2017-12-24T09:09:22.600Z,8.00
2017-12-24T09:10:26.155Z,8.27
2017-12-24T09:11:28.641Z,9.00
2017-12-24T09:12:31.756Z,10.13
2017-12-24T09:13:34.318Z,9.20
2017-12-24T09:14:36.817Z,8.60
2017-12-24T09:15:39.299Z,8.48
2017-12-24T09:16:41.848Z,8.88
2017-12-24T09:17:51.288Z,7.95
2017-12-24T09:18:53.818Z,8.82
2017-12-24T09:19:57.132Z,8.25
2017-12-24T09:20:59.653Z,10.05
2017-12-24T09:22:02.953Z,9.35
2017-12-24T09:23:05.429Z,8.68
2017-12-24T09:24:08.704Z,8.70
2017-12-24T09:25:12.307Z,9.90
2017-12-24T09:26:15.595Z,9.23
2017-12-24T09:27:18.132Z,9.30
2017-12-24T09:28:20.630Z,10.05
2017-12-24T09:29:23.121Z,9.35
2017-12-24T09:30:26.406Z,8.57
2017-12-24T09:31:29.665Z,9.55
2017-12-24T09:32:32.148Z,8.57
2017-12-24T09:33:34.667Z,8.93
2017-12-24T09:34:37.190Z,8.25
2017-12-24T09:35:39.699Z,9.00
2017-12-24T09:36:42.171Z,8.27
2017-12-24T09:50:39.690Z,8.00
2017-12-24T09:51:42.167Z,9.45
2017-12-24T09:52:44.672Z,9.73
2017-12-24T09:53:47.154Z,9.55
2017-12-24T09:54:49.632Z,9.52
2017-12-24T09:55:52.141Z,8.70
2017-12-24T09:56:54.651Z,9.18
2017-12-24T09:57:57.133Z,9.23
2017-12-24T09:58:59.713Z,9.70
2017-12-24T10:00:03.895Z,8.95
2017-12-24T10:01:07.245Z,8.88
2017-12-24T10:02:15.606Z,9.30
2017-12-24T10:03:23.549Z,9.70
2017-12-24T10:04:36.110Z,9.73
2017-12-24T10:05:38.605Z,8.98
2017-12-24T10:06:41.095Z,9.18
2017-12-24T10:07:43.613Z,9.00
2017-12-24T10:08:46.132Z,9.32
2017-12-24T10:09:48.635Z,9.15
2017-12-24T10:10:51.113Z,8.68
2017-12-24T10:11:53.622Z,9.10
2017-12-24T10:12:56.114Z,8.52
2017-12-24T10:13:58.612Z,8.93
2017-12-24T10:15:01.108Z,8.60
2017-12-24T10:16:03.600Z,9.02
2017-12-24T10:17:06.226Z,8.27
2017-12-24T10:18:08.697Z,8.75
2017-12-24T10:19:11.342Z,8.73
2017-12-24T10:20:14.537Z,8.27
2017-12-24T10:21:17.048Z,8.52
2017-12-24T10:22:19.551Z,9.82
2017-12-24T10:23:22.820Z,7.85
2017-12-24T10:24:25.325Z,9.38
2017-12-24T10:25:27.831Z,8.75
2017-12-24T10:26:30.385Z,8.52
2017-12-24T10:27:32.926Z,10.15
2017-12-24T10:28:36.532Z,9.00
2017-12-24T10:29:39.915Z,8.48
2017-12-24T10:30:43.479Z,8.55
2017-12-24T10:31:46.015Z,9.23
2017-12-24T10:32:49.769Z,8.55
2017-12-24T10:33:52.337Z,8.02
2017-12-24T10:34:54.862Z,8.45
2017-12-24T10:35:57.385Z,9.68
2017-12-24T10:36:59.881Z,8.75
2017-12-24T10:38:03.127Z,8.48
2017-12-24T10:39:06.589Z,8.60
2017-12-24T10:40:09.104Z,8.23
2017-12-24T10:41:11.797Z,9.10
2017-12-24T10:42:14.431Z,7.85
2017-12-24T10:43:16.922Z,8.20
2017-12-24T10:44:19.418Z,8.48
2017-12-24T10:45:22.649Z,8.95
2017-12-24T10:46:25.163Z,9.20
2017-12-24T10:47:27.645Z,9.52
2017-12-24T10:48:30.149Z,9.65
2017-12-24T10:49:32.637Z,8.95
2017-12-24T10:50:35.121Z,10.15
2017-12-24T10:51:37.668Z,9.85
2017-12-24T10:52:40.161Z,10.18
2017-12-24T10:53:42.648Z,9.98
2017-12-24T10:54:45.132Z,9.52
2017-12-24T10:55:48.389Z,9.45
2017-12-24T10:56:53.904Z,9.68
2017-12-24T10:57:56.393Z,10.20
2017-12-24T10:59:00.049Z,9.15
2017-12-24T11:00:02.513Z,9.48
2017-12-24T11:01:05.033Z,8.77
2017-12-24T11:02:07.578Z,9.70
2017-12-24T11:03:10.141Z,10.23
2017-12-24T11:04:23.535Z,8.82
2017-12-24T11:05:34.573Z,8.20
2017-12-24T11:06:37.070Z,9.15
2017-12-24T11:07:39.573Z,9.48
2017-12-24T11:08:42.052Z,9.23
2017-12-24T11:09:44.567Z,8.32
2017-12-24T11:10:47.043Z,8.35
2017-12-24T11:11:50.106Z,8.85
2017-12-24T11:12:52.610Z,9.00
2017-12-24T11:13:55.097Z,8.85
2017-12-24T11:14:57.580Z,8.40
2017-12-24T11:16:00.104Z,9.38
2017-12-24T11:17:02.693Z,8.93
2017-12-24T11:18:06.128Z,8.80
2017-12-24T11:19:08.629Z,8.80
2017-12-24T11:20:11.643Z,9.10
2017-12-24T11:21:14.157Z,9.07
2017-12-24T11:22:17.426Z,9.00
2017-12-24T11:23:19.963Z,9.02
2017-12-24T11:24:23.385Z,8.98
2017-12-24T11:25:26.135Z,9.63
2017-12-24T11:26:28.641Z,9.10
2017-12-24T11:27:31.229Z,9.85
2017-12-24T11:28:33.735Z,9.05
2017-12-24T11:29:36.412Z,9.45
2017-12-24T11:30:38.915Z,9.48
2017-12-24T11:31:42.213Z,9.25
2017-12-24T11:32:44.729Z,9.60
2017-12-24T11:33:47.751Z,9.52
2017-12-24T11:34:51.026Z,9.48
2017-12-24T11:35:53.515Z,9.13
2017-12-24T11:36:56.048Z,9.55
2017-12-24T11:37:58.547Z,8.77
2017-12-24T11:39:01.814Z,8.35
2017-12-24T11:40:04.319Z,9.43
2017-12-24T11:41:07.926Z,9.00
2017-12-24T11:42:10.619Z,8.88
2017-12-24T11:43:13.415Z,9.15
2017-12-24T11:44:15.901Z,8.68
2017-12-24T11:45:18.408Z,7.93
2017-12-24T11:46:21.656Z,8.10
2017-12-24T11:47:24.134Z,8.50
2017-12-24T11:48:26.614Z,8.88
2017-12-24T11:49:29.141Z,8.52
2017-12-24T11:50:31.630Z,9.35
2017-12-24T11:51:34.127Z,9.20
2017-12-24T11:52:36.609Z,9.50
2017-12-24T11:53:39.977Z,9.05
2017-12-24T11:54:42.448Z,8.57
2017-12-24T11:55:44.968Z,9.45
2017-12-24T11:56:47.465Z,10.80
2017-12-24T11:57:49.964Z,9.52
2017-12-24T11:58:52.550Z,10.38
2017-12-24T11:59:55.028Z,9.75
2017-12-24T12:00:58.341Z,10.68
2017-12-24T12:02:00.866Z,8.80
2017-12-24T12:03:03.367Z,9.25
2017-12-24T12:04:06.690Z,9.60
2017-12-24T12:05:09.660Z,10.07
2017-12-24T12:06:12.206Z,10.77
2017-12-24T12:07:14.710Z,10.80
2017-12-24T12:08:17.196Z,9.80
2017-12-24T12:09:19.691Z,10.50
2017-12-24T12:10:22.203Z,9.90
2017-12-24T12:11:24.713Z,11.02
2017-12-24T12:12:27.216Z,10.00
2017-12-24T12:13:30.486Z,10.50
2017-12-24T12:14:33.023Z,10.00
2017-12-24T12:15:35.533Z,10.00
2017-12-24T12:16:38.078Z,10.10
2017-12-24T12:17:40.572Z,11.32
2017-12-24T12:18:43.078Z,9.95
2017-12-24T12:19:46.335Z,10.65
2017-12-24T12:20:48.822Z,10.13
2017-12-24T12:21:51.443Z,10.77
2017-12-24T12:22:54.022Z,9.88
2017-12-24T12:23:56.536Z,9.52
2017-12-24T12:24:59.031Z,10.75
2017-12-24T12:26:01.522Z,11.10
2017-12-24T12:27:04.045Z,10.70
2017-12-24T12:28:06.577Z,10.35
2017-12-24T12:29:09.588Z,9.20
2017-12-24T12:30:13.590Z,9.95
2017-12-24T12:31:16.068Z,10.43
2017-12-24T12:32:18.551Z,9.63
2017-12-24T12:33:22.070Z,9.38
2017-12-24T12:34:24.547Z,8.38
2017-12-24T12:35:27.022Z,7.68
2017-12-24T12:36:29.508Z,9.13
2017-12-24T12:37:32.766Z,8.40
2017-12-24T12:38:35.313Z,7.85
2017-12-24T12:39:39.601Z,9.45
2017-12-24T12:40:42.095Z,8.15
2017-12-24T12:41:44.645Z,9.25
2017-12-24T12:42:47.127Z,8.25
2017-12-24T12:43:49.624Z,7.50
2017-12-24T12:44:52.893Z,8.68
2017-12-24T12:45:55.368Z,9.13
2017-12-24T12:46:58.135Z,7.93
2017-12-24T12:48:02.943Z,9.40
2017-12-24T12:49:05.505Z,7.65
2017-12-24T12:50:08.049Z,7.87
2017-12-24T12:51:11.726Z,9.02
2017-12-24T12:52:15.374Z,6.68
2017-12-24T12:53:18.244Z,7.43
2017-12-24T12:54:20.830Z,6.78
2017-12-24T12:55:23.351Z,7.78
2017-12-24T12:56:25.833Z,7.78
2017-12-24T12:57:28.664Z,6.93
2017-12-24T12:58:31.281Z,7.18
2017-12-24T12:59:33.836Z,7.32
2017-12-24T13:00:37.196Z,7.45
2017-12-24T13:01:40.626Z,7.90
2017-12-24T13:02:43.330Z,7.30
2017-12-24T13:03:46.049Z,6.97
2017-12-24T13:04:48.578Z,7.50
2017-12-24T13:05:51.061Z,6.90
2017-12-24T13:06:53.552Z,6.85
2017-12-24T13:07:56.080Z,7.32
2017-12-24T13:08:58.564Z,7.43
2017-12-24T13:10:01.062Z,6.57
2017-12-24T13:11:05.986Z,5.95
2017-12-24T13:12:08.485Z,6.47
2017-12-24T13:13:11.210Z,6.78
2017-12-24T13:14:13.697Z,7.25
2017-12-24T13:15:16.192Z,7.47
2017-12-24T13:16:18.712Z,7.05
2017-12-24T13:17:21.189Z,6.95
2017-12-24T13:18:23.855Z,7.20
2017-12-24T13:19:26.458Z,7.75
2017-12-24T13:20:29.222Z,7.70
2017-12-24T13:21:32.476Z,7.95
2017-12-24T13:22:35.022Z,7.72
2017-12-24T13:23:40.777Z,8.38
2017-12-24T13:24:44.030Z,8.30
2017-12-24T13:25:47.361Z,8.70
2017-12-24T13:26:50.683Z,8.75
2017-12-24T13:27:53.939Z,8.50
2017-12-24T13:28:57.193Z,9.45
2017-12-24T13:29:59.678Z,7.90
2017-12-24T13:31:02.161Z,8.73
2017-12-24T13:32:05.425Z,8.90
2017-12-24T13:33:07.916Z,9.43
2017-12-24T13:34:11.250Z,10.23
2017-12-24T13:35:13.746Z,10.52
2017-12-24T13:36:16.231Z,10.65
2017-12-24T13:37:18.729Z,10.68
2017-12-24T13:38:22.009Z,9.82
2017-12-24T13:39:25.260Z,11.43
2017-12-24T13:40:27.761Z,10.70
2017-12-24T13:41:30.256Z,10.48
2017-12-24T13:42:32.758Z,10.55
2017-12-24T13:43:35.249Z,12.40
2017-12-24T13:44:37.757Z,12.35
2017-12-24T13:45:41.055Z,12.40
2017-12-24T13:46:44.368Z,13.00
2017-12-24T13:47:46.967Z,12.55
2017-12-24T13:48:49.481Z,13.25
2017-12-24T13:49:52.069Z,12.75