createdAt,value
2022-08-02T00:00:38.782Z,99.90
2022-08-02T00:05:40.569Z,99.90
2022-08-02T00:10:42.528Z,99.90
2022-08-02T00:15:44.255Z,99.90
2022-08-02T00:20:45.980Z,99.90
2022-08-02T00:25:55.365Z,99.90
2022-08-02T00:30:58.281Z,99.90
2022-08-02T00:36:00.146Z,99.90
2022-08-02T00:41:01.969Z,99.90
2022-08-02T00:46:04.085Z,99.90
2022-08-02T00:51:05.865Z,99.90
2022-08-02T00:56:07.929Z,99.90
2022-08-02T01:01:09.853Z,99.90
2022-08-02T01:06:11.979Z,99.90
2022-08-02T01:11:13.968Z,99.90
2022-08-02T01:16:21.305Z,99.90
2022-08-02T01:21:47.940Z,99.90
2022-08-02T01:26:57.900Z,99.90
2022-08-02T01:32:11.101Z,99.90
2022-08-02T01:37:36.237Z,99.90
2022-08-02T01:42:43.297Z,99.90
2022-08-02T01:47:46.549Z,99.90
2022-08-02T01:52:53.309Z,99.90
2022-08-02T01:58:04.079Z,99.90
2022-08-02T02:03:09.129Z,99.90
2022-08-02T02:08:11.908Z,99.90
2022-08-02T02:13:17.035Z,99.90
2022-08-02T02:18:23.315Z,99.90
2022-08-02T02:23:26.027Z,99.90
2022-08-02T02:28:30.740Z,99.90
2022-08-02T02:33:35.231Z,99.90
2022-08-02T02:38:37.120Z,99.90
2022-08-02T02:43:39.098Z,99.90
2022-08-02T02:48:41.442Z,99.90
2022-08-02T02:54:32.169Z,99.90
2022-08-02T02:59:09.068Z,99.90
2022-08-02T03:04:12.483Z,99.90
2022-08-02T03:09:14.325Z,99.90
2022-08-02T03:14:17.367Z,99.90
2022-08-02T03:19:21.366Z,99.90
2022-08-02T03:24:27.794Z,99.90
2022-08-02T03:29:34.331Z,99.90
2022-08-02T03:34:36.417Z,99.90
2022-08-02T03:39:38.665Z,99.90
2022-08-02T03:44:56.464Z,99.90
2022-08-02T03:49:59.180Z,99.90
2022-08-02T03:55:00.999Z,99.90
2022-08-02T04:00:03.046Z,99.90
2022-08-02T04:05:05.301Z,99.90
2022-08-02T04:10:07.312Z,99.90
2022-08-02T04:15:11.052Z,99.90
2022-08-02T04:20:18.982Z,99.90
2022-08-02T04:25:21.198Z,99.90
2022-08-02T04:30:38.083Z,99.90
2022-08-02T04:35:39.849Z,99.90
2022-08-02T04:40:49.765Z,99.90
2022-08-02T04:45:55.668Z,99.90
2022-08-02T04:50:57.778Z,99.90
2022-08-02T04:55:59.641Z,99.90
2022-08-02T05:01:01.438Z,99.90
2022-08-02T05:06:03.543Z,99.90
2022-08-02T05:11:34.214Z,99.90
2022-08-02T05:16:37.865Z,99.90
2022-08-02T05:21:39.638Z,99.90
2022-08-02T05:26:41.369Z,99.90
2022-08-02T05:31:43.223Z,99.90
2022-08-02T05:36:51.734Z,99.90
2022-08-02T05:41:54.381Z,99.90
2022-08-02T05:46:59.357Z,99.90
2022-08-02T05:52:16.988Z,99.90
2022-08-02T05:57:34.092Z,99.90
2022-08-02T06:03:25.481Z,99.90
2022-08-02T06:08:44.538Z,99.90
2022-08-02T06:13:49.754Z,99.90
2022-08-02T06:18:51.661Z,99.90
2022-08-02T06:23:57.560Z,99.90
2022-08-02T06:29:01.358Z,99.90
2022-08-02T06:34:03.213Z,99.90
2022-08-02T06:39:14.299Z,99.90
2022-08-02T06:49:52.631Z,99.90
2022-08-02T06:55:00.608Z,99.90
2022-08-02T07:00:06.607Z,99.90
2022-08-02T07:05:09.409Z,99.90
2022-08-02T07:10:11.513Z,99.90
2022-08-02T07:15:13.784Z,99.90
2022-08-02T07:20:15.547Z,99.90
2022-08-02T07:25:17.369Z,99.90
2022-08-02T07:30:19.178Z,99.90
2022-08-02T07:35:21.842Z,99.90
2022-08-02T07:40:24.877Z,99.90
2022-08-02T07:45:27.801Z,99.90
2022-08-02T07:50:29.990Z,99.90
2022-08-02T07:55:39.295Z,99.90
2022-08-02T08:00:45.044Z,99.90
2022-08-02T08:05:47.554Z,99.90
2022-08-02T08:10:49.336Z,99.90
2022-08-02T08:15:52.200Z,99.90
2022-08-02T08:20:54.570Z,99.90
2022-08-02T08:25:56.345Z,99.90
2022-08-02T08:30:58.264Z,99.90
2022-08-02T08:36:00.138Z,99.90
2022-08-02T08:41:04.706Z,99.90
2022-08-02T08:46:12.214Z,99.90
2022-08-02T08:51:18.266Z,99.90
2022-08-02T08:56:20.833Z,99.90
2022-08-02T09:01:22.640Z,99.90
2022-08-02T09:06:25.188Z,99.90
2022-08-02T09:11:27.046Z,99.90
2022-08-02T09:16:30.085Z,99.90
2022-08-02T09:21:37.525Z,99.90
2022-08-02T09:26:39.371Z,99.90
2022-08-02T09:31:49.527Z,99.90
2022-08-02T09:36:54.307Z,99.90
2022-08-02T09:42:10.521Z,99.90
2022-08-02T09:47:18.958Z,99.90
2022-08-02T09:52:43.008Z,99.90
2022-08-02T09:57:50.999Z,99.90
2022-08-02T10:03:13.001Z,99.90
2022-08-02T10:08:25.492Z,99.90
2022-08-02T10:13:33.575Z,99.90
2022-08-02T10:18:39.401Z,99.90
2022-08-02T10:23:44.170Z,99.90
2022-08-02T10:28:49.930Z,99.90
2022-08-02T10:33:54.161Z,99.90
2022-08-02T10:39:00.815Z,99.90
2022-08-02T10:44:02.738Z,99.90
2022-08-02T10:54:36.539Z,99.90
2022-08-02T10:59:38.288Z,99.90
2022-08-02T11:04:40.017Z,99.90
2022-08-02T11:09:43.391Z,99.90
2022-08-02T11:14:58.504Z,99.90
2022-08-02T11:20:12.671Z,99.90
2022-08-02T11:25:27.988Z,99.90
2022-08-02T11:30:34.407Z,99.90
2022-08-02T11:35:38.738Z,99.90
2022-08-02T11:40:40.897Z,99.90
2022-08-02T11:45:42.729Z,99.90
2022-08-02T11:50:44.457Z,99.90
2022-08-02T11:55:46.244Z,99.90
2022-08-02T12:00:48.207Z,99.90
2022-08-02T12:06:04.418Z,99.30
2022-08-02T12:11:07.117Z,96.20
2022-08-02T12:16:31.673Z,96.90
2022-08-02T12:21:33.754Z,97.30
2022-08-02T12:26:43.483Z,96.10
2022-08-02T12:31:57.542Z,97.40
2022-08-02T12:37:08.868Z,96.60
2022-08-02T12:42:14.095Z,96.80
2022-08-02T12:47:16.308Z,94.30
2022-08-02T12:52:24.754Z,93.40
2022-08-02T12:57:26.825Z,94.30
2022-08-02T13:02:28.722Z,92.50
2022-08-02T13:07:30.449Z,91.70
2022-08-02T13:12:32.299Z,91.10
2022-08-02T13:17:34.037Z,91.40
2022-08-02T13:22:38.062Z,92.10
2022-08-02T13:27:53.465Z,91.50
2022-08-02T13:32:59.176Z,91.90
2022-08-02T13:38:04.295Z,91.10
2022-08-02T13:43:06.047Z,89.50
2022-08-02T13:48:17.115Z,91.00
2022-08-02T13:53:20.338Z,90.10
2022-08-02T13:58:22.130Z,90.70
2022-08-02T14:03:23.855Z,89.30
2022-08-02T14:08:45.635Z,89.30
2022-08-02T14:13:47.389Z,88.10
2022-08-02T14:18:49.135Z,88.50
2022-08-02T14:23:51.180Z,87.70
2022-08-02T14:28:53.333Z,88.50
2022-08-02T14:33:55.127Z,87.80
2022-08-02T14:38:57.042Z,87.50
2022-08-02T14:44:04.613Z,87.00
2022-08-02T14:49:07.721Z,87.20
2022-08-02T14:54:11.929Z,85.90
2022-08-02T14:59:16.433Z,85.30
2022-08-02T15:04:18.246Z,84.80
2022-08-02T15:09:21.078Z,84.20
2022-08-02T15:14:26.234Z,83.40
2022-08-02T15:19:51.224Z,83.80
2022-08-02T15:24:50.939Z,82.70
2022-08-02T15:29:52.745Z,83.70
2022-08-02T15:34:54.492Z,84.30
2022-08-02T15:39:56.280Z,84.80
2022-08-02T15:44:58.558Z,84.00
2022-08-02T15:50:00.481Z,83.50
2022-08-02T15:55:06.754Z,85.40
2022-08-02T16:00:17.891Z,85.00
2022-08-02T16:05:21.572Z,84.70
2022-08-02T16:10:23.380Z,84.40
2022-08-02T16:15:25.096Z,83.50
2022-08-02T16:20:26.905Z,84.50
2022-08-02T16:25:28.692Z,86.80
2022-08-02T16:30:30.423Z,85.80
2022-08-02T16:35:32.309Z,86.10
2022-08-02T16:40:34.465Z,86.60
2022-08-02T16:45:37.037Z,85.10
2022-08-02T16:50:39.346Z,87.20
2022-08-02T16:55:51.427Z,85.90
2022-08-02T17:00:53.830Z,86.40
2022-08-02T17:05:56.400Z,86.60
2022-08-02T17:11:03.233Z,87.80
2022-08-02T17:16:25.919Z,86.60
2022-08-02T17:21:28.260Z,87.00
2022-08-02T17:26:30.193Z,86.20
2022-08-02T17:31:37.336Z,87.60
2022-08-02T17:42:07.595Z,86.70
2022-08-02T17:47:11.636Z,88.00
2022-08-02T17:52:50.673Z,87.50
2022-08-02T17:57:58.796Z,87.90
2022-08-02T18:02:58.529Z,89.40
2022-08-02T18:08:01.240Z,90.00
2022-08-02T18:13:05.165Z,89.90
2022-08-02T18:18:07.075Z,90.40
2022-08-02T18:23:13.537Z,90.80
2022-08-02T18:28:15.816Z,91.00
2022-08-02T18:33:54.642Z,91.40
2022-08-02T18:38:39.846Z,92.20
2022-08-02T18:43:47.674Z,93.20
2022-08-02T18:48:49.924Z,93.30
2022-08-02T18:53:53.840Z,94.10
2022-08-02T18:58:56.225Z,94.50
2022-08-02T19:03:58.680Z,95.40
2022-08-02T19:09:11.395Z,95.70
2022-08-02T19:19:38.474Z,97.90
2022-08-02T19:24:42.516Z,99.90
2022-08-02T19:29:48.865Z,99.90
2022-08-02T19:34:52.858Z,99.90
2022-08-02T19:39:54.637Z,99.90
2022-08-02T19:44:56.335Z,99.90
2022-08-02T19:49:58.757Z,99.90
2022-08-02T19:56:00.795Z,99.90
2022-08-02T20:00:24.671Z,99.90
2022-08-02T20:05:27.022Z,99.90
2022-08-02T20:10:29.304Z,99.90
2022-08-02T20:15:51.788Z,99.90
2022-08-02T20:20:53.619Z,99.90
2022-08-02T20:25:55.512Z,99.90
2022-08-02T20:30:58.376Z,99.90
2022-08-02T20:36:09.023Z,99.90
2022-08-02T20:41:10.906Z,99.90
2022-08-02T20:46:23.313Z,99.90
2022-08-02T20:51:33.316Z,99.90
2022-08-02T20:56:35.976Z,99.90
2022-08-02T21:01:38.183Z,99.90
2022-08-02T21:06:41.113Z,99.90
2022-08-02T21:11:50.894Z,99.90
2022-08-02T21:16:52.953Z,99.90
2022-08-02T21:21:54.901Z,99.90
2022-08-02T21:26:58.489Z,99.90
2022-08-02T21:32:00.242Z,99.90
2022-08-02T21:37:09.993Z,99.90
2022-08-02T21:42:12.096Z,99.90
2022-08-02T21:47:27.078Z,99.90
2022-08-02T21:52:29.422Z,99.90
2022-08-02T21:57:34.768Z,99.90
2022-08-02T22:02:36.740Z,99.90
2022-08-02T22:07:38.719Z,99.90
2022-08-02T22:12:40.530Z,99.90
2022-08-02T22:17:51.383Z,99.90
2022-08-02T22:22:55.468Z,99.90
2022-08-02T22:28:36.060Z,99.90
2022-08-02T22:33:37.531Z,99.90
2022-08-02T22:38:44.384Z,99.90
2022-08-02T22:43:46.399Z,99.90
2022-08-02T22:48:48.319Z,99.90
2022-08-02T22:53:50.992Z,99.90
2022-08-02T22:58:51.126Z,87.20
2022-08-02T22:58:57.245Z,97.00
2022-08-02T23:04:14.552Z,99.90
2022-08-02T23:09:16.331Z,99.90
2022-08-02T23:14:18.929Z,99.90
2022-08-02T23:19:39.351Z,99.90
2022-08-02T23:24:41.105Z,99.90
2022-08-02T23:29:43.365Z,99.90
2022-08-02T23:34:45.128Z,99.90
2022-08-02T23:39:47.045Z,99.90
2022-08-02T23:44:48.748Z,99.90
2022-08-02T23:49:50.717Z,99.90
2022-08-02T23:54:52.455Z,99.90
2022-08-02T23:59:54.222Z,99.90
