createdAt,value
2023-05-09T00:01:58.476Z,20.80
2023-05-09T00:04:26.150Z,18.70
2023-05-09T00:06:52.927Z,23.58
2023-05-09T00:09:19.565Z,21.42
2023-05-09T00:11:46.150Z,20.05
2023-05-09T00:14:13.894Z,20.50
2023-05-09T00:16:40.785Z,20.63
2023-05-09T00:19:07.504Z,21.95
2023-05-09T00:21:34.170Z,20.60
2023-05-09T00:24:01.300Z,27.33
2023-05-09T00:26:28.279Z,21.23
2023-05-09T00:28:54.907Z,20.63
2023-05-09T00:31:21.536Z,23.77
2023-05-09T00:33:48.547Z,22.80
2023-05-09T00:36:15.210Z,21.58
2023-05-09T00:38:41.869Z,19.75
2023-05-09T00:41:09.563Z,22.45
2023-05-09T00:43:36.420Z,19.92
2023-05-09T00:46:03.100Z,19.92
2023-05-09T00:48:29.796Z,21.35
2023-05-09T00:50:56.577Z,19.08
2023-05-09T00:53:25.332Z,19.65
2023-05-09T00:55:55.836Z,20.38
2023-05-09T00:58:22.476Z,19.52
2023-05-09T01:00:49.380Z,19.42
2023-05-09T01:03:16.212Z,19.58
2023-05-09T01:05:52.791Z,21.02
2023-05-09T01:08:34.251Z,21.38
2023-05-09T01:11:11.628Z,20.40
2023-05-09T01:13:52.510Z,21.65
2023-05-09T01:16:19.090Z,20.33
2023-05-09T01:19:23.236Z,22.77
2023-05-09T01:21:54.748Z,21.77
2023-05-09T01:24:51.874Z,21.23
2023-05-09T01:27:39.284Z,21.60
2023-05-09T01:30:09.858Z,22.00
2023-05-09T01:32:39.233Z,18.55
2023-05-09T01:35:08.455Z,19.15
2023-05-09T01:37:39.557Z,18.67
2023-05-09T01:40:18.361Z,17.58
2023-05-09T01:42:57.517Z,15.68
2023-05-09T01:45:25.064Z,19.70
2023-05-09T01:47:53.512Z,18.42
2023-05-09T01:50:21.610Z,16.52
2023-05-09T01:52:50.740Z,19.90
2023-05-09T01:55:19.811Z,18.70
2023-05-09T01:57:47.134Z,16.83
2023-05-09T02:00:14.856Z,16.63
2023-05-09T02:02:42.008Z,19.17
2023-05-09T02:05:14.288Z,19.17
2023-05-09T02:07:42.004Z,17.48
2023-05-09T02:10:10.885Z,20.17
2023-05-09T02:12:38.206Z,17.77
2023-05-09T02:15:06.465Z,19.52
2023-05-09T02:17:33.123Z,19.25
2023-05-09T02:19:59.921Z,19.20
2023-05-09T02:22:27.077Z,21.25
2023-05-09T02:24:53.724Z,18.73
2023-05-09T02:27:21.168Z,24.92
2023-05-09T02:29:50.713Z,22.83
2023-05-09T02:32:23.097Z,20.33
2023-05-09T02:34:52.164Z,21.95
2023-05-09T02:37:20.402Z,20.45
2023-05-09T02:39:47.944Z,19.95
2023-05-09T02:42:28.699Z,19.98
2023-05-09T02:44:56.193Z,21.38
2023-05-09T02:47:23.027Z,21.35
2023-05-09T02:49:51.762Z,23.42
2023-05-09T02:52:25.904Z,23.27
2023-05-09T02:54:54.705Z,24.27
2023-05-09T02:57:21.292Z,24.08
2023-05-09T02:59:47.963Z,26.33
2023-05-09T03:02:14.751Z,25.00
2023-05-09T03:04:41.950Z,24.63
2023-05-09T03:07:08.591Z,25.33
2023-05-09T03:09:35.296Z,22.17
2023-05-09T03:12:02.481Z,24.60
2023-05-09T03:14:29.210Z,23.75
2023-05-09T03:16:56.177Z,28.13
2023-05-09T03:19:22.855Z,22.80
2023-05-09T03:21:49.579Z,25.10
2023-05-09T03:24:17.228Z,22.77
2023-05-09T03:26:43.886Z,22.33
2023-05-09T03:29:10.795Z,25.08
2023-05-09T03:31:37.738Z,25.67
2023-05-09T03:34:04.383Z,30.75
2023-05-09T03:36:33.097Z,24.83
2023-05-09T03:38:59.666Z,25.67
2023-05-09T03:41:26.740Z,30.15
2023-05-09T03:43:53.375Z,22.80
2023-05-09T03:46:19.944Z,25.58
2023-05-09T03:48:46.754Z,23.10
2023-05-09T03:51:13.627Z,23.73
2023-05-09T03:53:40.336Z,26.80
2023-05-09T03:56:07.566Z,24.38
2023-05-09T03:58:34.297Z,27.27
2023-05-09T04:01:01.921Z,22.67
2023-05-09T04:03:28.732Z,25.35
2023-05-09T04:05:55.924Z,27.55
2023-05-09T04:08:23.013Z,25.77
2023-05-09T04:10:50.865Z,23.08
2023-05-09T04:13:17.479Z,25.65
2023-05-09T04:15:45.227Z,29.23
2023-05-09T04:18:11.871Z,29.77
2023-05-09T04:20:38.390Z,25.60
2023-05-09T04:23:05.190Z,24.65
2023-05-09T04:25:31.969Z,26.27
2023-05-09T04:27:58.588Z,26.05
2023-05-09T04:30:27.103Z,27.70
2023-05-09T04:32:55.990Z,26.77
2023-05-09T04:35:22.811Z,23.42
2023-05-09T04:37:49.886Z,24.67
2023-05-09T04:40:16.854Z,23.30
2023-05-09T04:42:43.542Z,24.90
2023-05-09T04:45:13.644Z,23.15
2023-05-09T04:47:40.605Z,24.00
2023-05-09T04:50:08.317Z,26.15
2023-05-09T04:52:34.904Z,23.33
2023-05-09T04:55:01.892Z,22.60
2023-05-09T04:57:28.611Z,21.90
2023-05-09T04:59:55.395Z,23.08
2023-05-09T05:02:22.355Z,24.10
2023-05-09T05:04:49.238Z,24.02
2023-05-09T05:07:15.884Z,21.55
2023-05-09T05:09:42.819Z,22.55
2023-05-09T05:12:10.665Z,23.52
2023-05-09T05:14:37.428Z,23.05
2023-05-09T05:17:04.302Z,21.55
2023-05-09T05:19:30.964Z,23.33
2023-05-09T05:21:57.624Z,24.02
2023-05-09T05:24:24.364Z,24.85
2023-05-09T05:26:50.972Z,21.17
2023-05-09T05:29:18.003Z,24.70
2023-05-09T05:31:44.700Z,25.10
2023-05-09T05:34:11.250Z,21.65
2023-05-09T05:36:37.802Z,24.20
2023-05-09T05:39:04.599Z,23.55
2023-05-09T05:41:31.201Z,21.85
2023-05-09T05:43:57.903Z,22.30
2023-05-09T05:46:24.788Z,22.70
2023-05-09T05:48:51.550Z,23.58
2023-05-09T05:51:18.269Z,20.45
2023-05-09T05:53:44.971Z,20.60
2023-05-09T05:56:11.578Z,20.67
2023-05-09T05:58:38.327Z,20.58
2023-05-09T06:01:05.051Z,20.73
2023-05-09T06:03:32.064Z,25.23
2023-05-09T06:05:59.042Z,25.00
2023-05-09T06:08:25.717Z,33.63
2023-05-09T06:10:52.506Z,21.95
2023-05-09T06:13:19.151Z,21.58
2023-05-09T06:15:45.881Z,28.10
2023-05-09T06:18:12.739Z,20.13
2023-05-09T06:20:39.443Z,21.42
2023-05-09T06:23:06.246Z,22.02
2023-05-09T06:25:33.226Z,20.58
2023-05-09T06:27:59.830Z,22.85
2023-05-09T06:30:27.228Z,19.27
2023-05-09T06:32:55.131Z,18.92
2023-05-09T06:35:22.276Z,18.55
2023-05-09T06:37:49.373Z,18.75
2023-05-09T06:40:17.146Z,20.08
2023-05-09T06:42:44.538Z,18.27
2023-05-09T06:45:12.643Z,16.70
2023-05-09T06:47:39.437Z,17.27
2023-05-09T06:50:06.735Z,16.65
2023-05-09T06:52:33.398Z,18.48
2023-05-09T06:54:59.975Z,17.05
2023-05-09T06:57:26.892Z,16.60
2023-05-09T06:59:53.474Z,18.35
2023-05-09T07:02:23.329Z,17.13
2023-05-09T07:04:50.158Z,16.35
2023-05-09T07:07:17.259Z,19.60
2023-05-09T07:09:43.902Z,16.88
2023-05-09T07:12:10.513Z,17.13
2023-05-09T07:14:37.177Z,20.08
2023-05-09T07:17:21.229Z,16.63
2023-05-09T07:19:50.134Z,16.13
2023-05-09T07:22:16.877Z,17.63
2023-05-09T07:24:46.422Z,17.48
2023-05-09T07:27:13.143Z,18.65
2023-05-09T07:29:39.749Z,17.25
2023-05-09T07:32:06.653Z,17.30
2023-05-09T07:34:33.441Z,17.88
2023-05-09T07:37:00.155Z,17.52
2023-05-09T07:39:26.732Z,16.58
2023-05-09T07:41:53.325Z,19.75
2023-05-09T07:44:19.938Z,18.92
2023-05-09T07:46:46.668Z,18.45
2023-05-09T07:49:13.489Z,18.90
2023-05-09T07:51:40.092Z,20.30
2023-05-09T07:54:06.984Z,18.30
2023-05-09T07:56:33.849Z,16.15
2023-05-09T07:59:00.708Z,19.65
2023-05-09T08:01:27.366Z,19.00
2023-05-09T08:03:54.104Z,17.40
2023-05-09T08:06:20.828Z,16.90
2023-05-09T08:08:47.373Z,18.75
2023-05-09T08:11:14.096Z,18.50
2023-05-09T08:13:40.722Z,15.43
2023-05-09T08:16:07.473Z,17.45
2023-05-09T08:18:34.039Z,17.88
2023-05-09T08:21:01.115Z,16.77
2023-05-09T08:23:29.992Z,18.15
2023-05-09T08:25:56.821Z,16.67
2023-05-09T08:28:24.129Z,19.30
2023-05-09T08:30:57.713Z,18.40
2023-05-09T08:33:24.496Z,17.33
2023-05-09T08:35:54.630Z,17.20
2023-05-09T08:38:21.292Z,16.52
2023-05-09T08:40:48.131Z,17.92
2023-05-09T08:43:19.870Z,16.98
2023-05-09T08:45:51.550Z,15.00
2023-05-09T08:48:19.221Z,16.95
2023-05-09T08:50:45.889Z,18.08
2023-05-09T08:53:13.600Z,17.48
2023-05-09T08:55:40.736Z,16.77
2023-05-09T08:58:09.088Z,16.33
2023-05-09T09:00:38.702Z,16.58
2023-05-09T09:03:07.520Z,16.23
2023-05-09T09:05:41.952Z,16.25
2023-05-09T09:08:10.241Z,16.67
2023-05-09T09:10:41.831Z,17.00
2023-05-09T09:13:11.377Z,18.33
2023-05-09T09:15:40.452Z,17.88
2023-05-09T09:18:16.083Z,19.45
2023-05-09T09:20:49.828Z,15.93
2023-05-09T09:23:23.792Z,17.05
2023-05-09T09:25:59.598Z,15.60
2023-05-09T09:28:27.863Z,17.45
2023-05-09T09:30:54.494Z,17.13
2023-05-09T09:33:25.843Z,14.80
2023-05-09T09:35:54.337Z,17.05
2023-05-09T09:38:23.911Z,15.75
2023-05-09T09:40:56.311Z,15.82
2023-05-09T09:43:31.452Z,18.52
2023-05-09T09:48:34.577Z,16.02
2023-05-09T09:51:11.634Z,16.23
2023-05-09T09:53:44.582Z,14.68
2023-05-09T09:56:11.754Z,17.02
2023-05-09T09:58:38.513Z,16.52
2023-05-09T10:01:16.788Z,16.90
2023-05-09T10:03:46.186Z,15.57
2023-05-09T10:06:15.070Z,17.75
2023-05-09T10:08:44.202Z,14.43
2023-05-09T10:11:11.281Z,14.10
2023-05-09T10:13:38.638Z,15.65
2023-05-09T10:16:08.828Z,15.30
2023-05-09T10:18:36.154Z,18.15
2023-05-09T10:21:03.762Z,15.02
2023-05-09T10:23:31.793Z,14.05
2023-05-09T10:26:18.423Z,14.93
2023-05-09T10:28:47.651Z,15.35
2023-05-09T10:31:27.196Z,21.65
2023-05-09T10:33:55.872Z,16.63
2023-05-09T10:36:26.395Z,13.48
2023-05-09T10:38:56.493Z,15.10
2023-05-09T10:41:23.913Z,17.27
2023-05-09T10:43:51.053Z,17.17
2023-05-09T10:46:18.012Z,18.23
2023-05-09T10:48:45.561Z,13.05
2023-05-09T10:51:13.038Z,13.85
2023-05-09T10:53:46.944Z,17.90
2023-05-09T10:56:33.723Z,13.98
2023-05-09T10:59:01.433Z,13.00
2023-05-09T11:01:46.521Z,12.57
2023-05-09T11:04:16.524Z,16.77
2023-05-09T11:06:51.002Z,13.13
2023-05-09T11:09:38.964Z,14.82
2023-05-09T11:12:06.127Z,13.43
2023-05-09T11:14:35.961Z,13.18
2023-05-09T11:17:04.973Z,14.55
2023-05-09T11:19:46.747Z,15.82
2023-05-09T11:22:17.493Z,10.73
2023-05-09T11:24:51.793Z,8.57
2023-05-09T11:27:23.410Z,8.43
2023-05-09T11:29:55.475Z,7.20
2023-05-09T11:32:27.124Z,6.65
2023-05-09T11:35:14.916Z,6.45
2023-05-09T11:37:48.040Z,5.82
2023-05-09T11:40:17.205Z,6.60
2023-05-09T11:42:55.450Z,6.53
2023-05-09T11:45:26.838Z,7.38
2023-05-09T11:47:54.197Z,8.20
2023-05-09T11:50:21.605Z,6.60
2023-05-09T11:52:49.330Z,8.95
2023-05-09T11:55:19.361Z,7.90
2023-05-09T11:57:51.800Z,7.72
2023-05-09T12:00:26.189Z,7.60
2023-05-09T12:02:53.831Z,8.38
2023-05-09T12:05:22.755Z,7.20
2023-05-09T12:07:50.196Z,7.10
2023-05-09T12:10:20.175Z,6.10
2023-05-09T12:12:48.929Z,9.80
2023-05-09T12:15:16.839Z,7.40
2023-05-09T12:17:46.768Z,9.23
2023-05-09T12:20:13.894Z,9.75
2023-05-09T12:22:43.793Z,7.40
2023-05-09T12:25:11.747Z,8.02
2023-05-09T12:27:40.634Z,7.72
2023-05-09T12:30:13.870Z,6.03
2023-05-09T12:32:41.921Z,10.52
2023-05-09T12:35:10.348Z,9.18
2023-05-09T12:37:37.541Z,6.45
2023-05-09T12:40:15.430Z,10.38
2023-05-09T12:42:46.055Z,6.22
2023-05-09T12:45:13.359Z,5.55
2023-05-09T12:47:42.024Z,9.02
2023-05-09T12:50:14.165Z,6.00
2023-05-09T12:52:54.568Z,6.43
2023-05-09T12:55:29.042Z,4.28
2023-05-09T12:58:01.511Z,6.75
2023-05-09T13:00:28.757Z,5.07
2023-05-09T13:02:55.622Z,5.45
2023-05-09T13:05:23.500Z,4.68
2023-05-09T13:07:59.557Z,4.65
2023-05-09T13:10:28.959Z,4.15
2023-05-09T13:12:57.261Z,5.00
2023-05-09T13:15:26.469Z,4.13
2023-05-09T13:17:54.384Z,4.38
2023-05-09T13:20:21.251Z,5.18
2023-05-09T13:22:47.917Z,4.30
2023-05-09T13:25:16.001Z,4.97
2023-05-09T13:27:42.633Z,4.22
2023-05-09T13:30:09.588Z,5.20
2023-05-09T13:32:36.806Z,5.65
2023-05-09T13:35:06.633Z,5.00
2023-05-09T13:37:34.414Z,6.10
2023-05-09T13:40:01.179Z,5.90
2023-05-09T13:42:28.507Z,4.00
2023-05-09T13:44:55.274Z,4.38
2023-05-09T13:47:22.023Z,4.53
2023-05-09T13:49:48.727Z,3.95
2023-05-09T13:52:16.376Z,5.13
2023-05-09T13:54:43.129Z,4.53
2023-05-09T13:57:10.048Z,4.55
2023-05-09T13:59:37.955Z,5.18
2023-05-09T14:02:04.810Z,4.00
2023-05-09T14:04:32.047Z,4.50
2023-05-09T14:06:59.788Z,4.22
2023-05-09T14:09:26.499Z,6.13
2023-05-09T14:11:53.798Z,5.20
2023-05-09T14:14:21.877Z,6.22
2023-05-09T14:16:49.064Z,6.40
2023-05-09T14:19:16.385Z,10.10
2023-05-09T14:21:43.908Z,4.05
2023-05-09T14:24:13.652Z,4.15
2023-05-09T14:26:42.790Z,4.47
2023-05-09T14:29:09.395Z,8.18
2023-05-09T14:31:36.097Z,7.38
2023-05-09T14:34:04.662Z,8.57
2023-05-09T14:36:32.316Z,11.57
2023-05-09T14:38:59.154Z,8.90
2023-05-09T14:41:25.960Z,10.27
2023-05-09T14:43:52.863Z,9.23
2023-05-09T14:46:19.643Z,12.63
2023-05-09T14:48:46.400Z,10.85
2023-05-09T14:51:13.052Z,12.65
2023-05-09T14:53:41.568Z,11.07
2023-05-09T14:56:09.412Z,10.05
2023-05-09T14:58:36.255Z,11.10
2023-05-09T15:01:04.181Z,9.55
2023-05-09T15:03:31.249Z,10.05
2023-05-09T15:06:02.188Z,9.75
2023-05-09T15:08:28.756Z,11.27
2023-05-09T15:10:56.616Z,11.45
2023-05-09T15:13:26.059Z,11.60
2023-05-09T15:15:53.090Z,13.63
2023-05-09T15:18:21.580Z,11.80
2023-05-09T15:20:48.255Z,11.35
2023-05-09T15:23:14.946Z,11.35
2023-05-09T15:25:42.778Z,10.60
2023-05-09T15:28:09.470Z,10.05
2023-05-09T15:30:38.315Z,12.32
2023-05-09T15:33:06.493Z,12.40
2023-05-09T15:35:33.452Z,11.85
2023-05-09T15:38:00.313Z,9.05
2023-05-09T15:40:30.394Z,12.70
2023-05-09T15:42:58.338Z,12.10
2023-05-09T15:45:25.380Z,11.65
2023-05-09T15:47:52.814Z,14.35
2023-05-09T15:50:19.533Z,14.35
2023-05-09T15:52:46.154Z,16.35
2023-05-09T15:55:13.111Z,13.77
2023-05-09T15:57:40.048Z,20.90
2023-05-09T16:00:08.661Z,18.67
2023-05-09T16:02:35.600Z,15.23
2023-05-09T16:05:05.677Z,15.63
2023-05-09T16:07:35.820Z,15.80
2023-05-09T16:10:02.962Z,16.65
2023-05-09T16:12:32.608Z,15.57
2023-05-09T16:15:00.546Z,17.63
2023-05-09T16:17:28.083Z,17.83
2023-05-09T16:19:55.321Z,19.20
2023-05-09T16:22:22.520Z,17.77
2023-05-09T16:24:49.261Z,20.52
2023-05-09T16:27:16.354Z,17.17
2023-05-09T16:29:47.976Z,16.17
2023-05-09T16:32:15.020Z,19.00
2023-05-09T16:34:42.467Z,18.75
2023-05-09T16:37:10.223Z,16.38
2023-05-09T16:39:37.126Z,16.73
2023-05-09T16:42:05.293Z,19.52
2023-05-09T16:44:32.255Z,16.30
2023-05-09T16:46:59.021Z,17.13
2023-05-09T16:49:25.765Z,18.60
2023-05-09T16:51:52.393Z,20.27
2023-05-09T16:54:19.146Z,17.08
2023-05-09T16:56:46.440Z,20.73
2023-05-09T16:59:13.561Z,19.85
2023-05-09T17:01:40.270Z,22.73
2023-05-09T17:04:07.134Z,19.23
2023-05-09T17:06:34.972Z,18.25
2023-05-09T17:09:01.725Z,19.67
2023-05-09T17:11:29.000Z,19.38
2023-05-09T17:13:55.898Z,21.38
2023-05-09T17:16:22.648Z,21.83
2023-05-09T17:18:51.967Z,23.45
2023-05-09T17:21:20.222Z,18.45
2023-05-09T17:23:49.839Z,19.63
2023-05-09T17:26:16.594Z,21.42
2023-05-09T17:28:45.289Z,20.45
2023-05-09T17:31:13.053Z,19.52
2023-05-09T17:33:42.418Z,18.92
2023-05-09T17:36:09.300Z,17.58
2023-05-09T17:38:38.837Z,17.75
2023-05-09T17:41:05.791Z,19.88
2023-05-09T17:43:32.699Z,18.88
2023-05-09T17:45:59.800Z,16.15
2023-05-09T17:48:27.796Z,14.60
2023-05-09T17:50:55.254Z,16.60
2023-05-09T17:53:22.942Z,15.50
2023-05-09T17:55:50.654Z,15.73
2023-05-09T17:58:17.406Z,17.65
2023-05-09T18:01:01.065Z,15.38
2023-05-09T18:03:30.512Z,15.82
2023-05-09T18:06:01.742Z,16.73
2023-05-09T18:08:29.680Z,14.75
2023-05-09T18:10:57.630Z,15.73
2023-05-09T18:13:24.511Z,17.42
2023-05-09T18:15:53.907Z,18.48
2023-05-09T18:18:28.322Z,19.13
2023-05-09T18:20:56.815Z,21.50
2023-05-09T18:23:25.558Z,19.92
2023-05-09T18:25:54.056Z,19.95
2023-05-09T18:28:27.401Z,16.15
2023-05-09T18:30:55.569Z,16.13
2023-05-09T18:33:36.492Z,17.38
2023-05-09T18:36:04.004Z,17.45
2023-05-09T18:38:34.787Z,16.23
2023-05-09T18:41:01.642Z,14.45
2023-05-09T18:43:29.930Z,13.80
2023-05-09T18:45:56.517Z,12.50
2023-05-09T18:48:23.285Z,13.35
2023-05-09T18:50:52.382Z,13.27
2023-05-09T18:53:19.616Z,12.18
2023-05-09T18:55:48.322Z,11.93
2023-05-09T18:58:15.285Z,14.02
2023-05-09T19:00:42.650Z,10.52
2023-05-09T19:03:10.513Z,11.43
2023-05-09T19:05:37.225Z,10.20
2023-05-09T19:08:04.058Z,8.55
2023-05-09T19:10:31.176Z,7.10
2023-05-09T19:12:57.860Z,7.97
2023-05-09T19:15:24.754Z,8.55
2023-05-09T19:17:51.502Z,7.85
2023-05-09T19:20:18.687Z,10.55
2023-05-09T19:22:48.103Z,8.95
2023-05-09T19:25:14.883Z,11.18
2023-05-09T19:27:41.505Z,9.70
2023-05-09T19:30:09.378Z,8.00
2023-05-09T19:32:37.143Z,10.00
2023-05-09T19:35:03.988Z,8.32
2023-05-09T19:37:30.504Z,9.48
2023-05-09T19:39:57.261Z,12.05
2023-05-09T19:42:23.992Z,9.65
2023-05-09T19:44:52.481Z,10.00
2023-05-09T19:47:19.629Z,11.52
2023-05-09T19:49:46.291Z,9.65
2023-05-09T19:52:13.014Z,10.57
2023-05-09T19:54:39.692Z,12.43
2023-05-09T19:57:06.970Z,10.70
2023-05-09T19:59:34.027Z,9.55
2023-05-09T20:02:00.913Z,10.38
2023-05-09T20:04:27.970Z,7.80
2023-05-09T20:06:54.556Z,5.82
2023-05-09T20:09:21.212Z,7.55
2023-05-09T20:11:48.239Z,9.70
2023-05-09T20:14:14.914Z,4.70
2023-05-09T20:16:42.394Z,6.85
2023-05-09T20:19:09.576Z,6.53
2023-05-09T20:21:36.225Z,7.47
2023-05-09T20:24:02.976Z,6.38
2023-05-09T20:26:29.751Z,5.13
2023-05-09T20:29:01.179Z,7.78
2023-05-09T20:31:29.039Z,5.35
2023-05-09T20:33:57.316Z,5.45
2023-05-09T20:36:24.767Z,7.75
2023-05-09T20:38:51.499Z,8.82
2023-05-09T20:41:18.054Z,7.03
2023-05-09T20:43:44.613Z,8.70
2023-05-09T20:46:11.757Z,9.70
2023-05-09T20:48:38.316Z,5.55
2023-05-09T20:51:05.027Z,6.10
2023-05-09T20:53:32.369Z,8.75
2023-05-09T20:55:59.829Z,6.30
2023-05-09T20:58:27.963Z,10.30
2023-05-09T21:00:54.511Z,8.45
2023-05-09T21:03:21.227Z,8.52
2023-05-09T21:05:47.919Z,6.75
2023-05-09T21:08:14.438Z,5.88
2023-05-09T21:10:41.102Z,6.57
2023-05-09T21:13:07.805Z,5.97
2023-05-09T21:15:34.475Z,8.60
2023-05-09T21:18:01.220Z,8.95
2023-05-09T21:20:27.761Z,5.93
2023-05-09T21:22:54.390Z,8.35
2023-05-09T21:25:21.215Z,9.30
2023-05-09T21:27:47.788Z,7.28
2023-05-09T21:30:14.870Z,7.85
2023-05-09T21:32:41.595Z,7.30
2023-05-09T21:35:12.440Z,6.80
2023-05-09T21:37:39.365Z,5.90
2023-05-09T21:40:06.776Z,8.52
2023-05-09T21:42:33.346Z,9.48
2023-05-09T21:44:59.940Z,6.93
2023-05-09T21:47:27.091Z,7.57
2023-05-09T21:49:54.498Z,8.38
2023-05-09T21:52:23.364Z,4.40
2023-05-09T21:54:49.931Z,5.03
2023-05-09T21:57:16.526Z,5.43
2023-05-09T21:59:43.101Z,7.63
2023-05-09T22:02:09.805Z,5.05
2023-05-09T22:04:36.566Z,5.65
2023-05-09T22:07:03.336Z,4.32
2023-05-09T22:09:30.261Z,7.63
2023-05-09T22:11:56.810Z,6.55
2023-05-09T22:14:23.474Z,4.78
2023-05-09T22:16:50.193Z,6.78
2023-05-09T22:19:17.421Z,5.82
2023-05-09T22:21:44.560Z,7.13
2023-05-09T22:24:11.176Z,5.82
2023-05-09T22:26:37.866Z,7.03
2023-05-09T22:29:04.465Z,7.45
2023-05-09T22:31:31.086Z,5.68
2023-05-09T22:33:57.771Z,4.65
2023-05-09T22:36:24.900Z,8.70
2023-05-09T22:38:51.580Z,4.50
2023-05-09T22:41:18.111Z,6.95
2023-05-09T22:43:44.930Z,5.03
2023-05-09T22:46:11.514Z,7.28
2023-05-09T22:48:38.058Z,6.55
2023-05-09T22:51:04.673Z,4.65
2023-05-09T22:53:31.287Z,6.00
2023-05-09T22:55:57.963Z,7.43
2023-05-09T22:58:24.817Z,7.57
2023-05-09T23:00:51.398Z,7.15
2023-05-09T23:03:18.110Z,9.18
2023-05-09T23:05:44.723Z,7.38
2023-05-09T23:08:11.336Z,5.95
2023-05-09T23:10:38.040Z,4.82
2023-05-09T23:13:04.776Z,4.40
2023-05-09T23:15:31.475Z,8.75
2023-05-09T23:17:58.274Z,5.13
2023-05-09T23:20:25.700Z,5.78
2023-05-09T23:22:52.331Z,4.00
2023-05-09T23:25:18.990Z,8.25
2023-05-09T23:27:46.718Z,5.03
2023-05-09T23:30:13.455Z,6.65
2023-05-09T23:32:40.152Z,5.00
2023-05-09T23:35:07.100Z,5.25
2023-05-09T23:37:33.990Z,9.77
2023-05-09T23:40:00.930Z,5.68
2023-05-09T23:42:27.438Z,5.75
2023-05-09T23:44:54.070Z,7.63
2023-05-09T23:47:20.681Z,4.35
2023-05-09T23:49:47.285Z,8.30
2023-05-09T23:52:14.509Z,5.70
2023-05-09T23:54:41.230Z,4.30
2023-05-09T23:57:07.805Z,5.03
2023-05-09T23:59:34.635Z,5.40
