createdAt,value
2022-11-22T00:01:23.702Z,238.30
2022-11-22T00:03:52.180Z,144.73
2022-11-22T00:06:21.106Z,101.20
2022-11-22T00:08:49.660Z,45.30
2022-11-22T00:11:19.578Z,65.17
2022-11-22T00:13:47.977Z,137.20
2022-11-22T00:16:18.590Z,85.30
2022-11-22T00:18:46.955Z,202.40
2022-11-22T00:21:15.384Z,68.83
2022-11-22T00:23:43.842Z,39.30
2022-11-22T00:26:17.400Z,31.70
2022-11-22T00:28:47.250Z,31.10
2022-11-22T00:31:15.652Z,28.20
2022-11-22T00:33:44.984Z,29.23
2022-11-22T00:36:13.419Z,26.97
2022-11-22T00:38:41.813Z,25.80
2022-11-22T00:41:10.722Z,28.13
2022-11-22T00:43:39.326Z,27.07
2022-11-22T00:46:09.244Z,25.20
2022-11-22T00:48:37.796Z,24.13
2022-11-22T00:51:06.247Z,26.47
2022-11-22T00:53:34.631Z,21.30
2022-11-22T00:56:03.167Z,23.67
2022-11-22T00:58:31.609Z,24.87
2022-11-22T01:01:00.298Z,24.07
2022-11-22T01:03:30.217Z,25.10
2022-11-22T01:05:58.757Z,24.90
2022-11-22T01:08:27.244Z,21.90
2022-11-22T01:10:59.408Z,21.23
2022-11-22T01:13:28.931Z,22.87
2022-11-22T01:16:01.526Z,22.57
2022-11-22T01:18:31.578Z,20.87
2022-11-22T01:21:00.231Z,25.23
2022-11-22T01:23:28.823Z,25.67
2022-11-22T01:25:57.370Z,22.83
2022-11-22T01:28:26.136Z,23.60
2022-11-22T01:30:55.583Z,22.50
2022-11-22T01:33:24.131Z,21.93
2022-11-22T01:35:54.448Z,24.30
2022-11-22T01:38:22.890Z,23.40
2022-11-22T01:40:51.416Z,24.60
2022-11-22T01:43:21.867Z,23.43
2022-11-22T01:45:55.472Z,26.03
2022-11-22T01:48:52.378Z,21.80
2022-11-22T01:51:27.678Z,26.17
2022-11-22T01:54:00.137Z,23.53
2022-11-22T01:56:30.689Z,26.70
2022-11-22T01:59:04.054Z,25.90
2022-11-22T02:01:33.404Z,27.60
2022-11-22T02:04:04.287Z,27.13
2022-11-22T02:06:40.272Z,27.47
2022-11-22T02:09:12.998Z,31.23
2022-11-22T02:11:47.974Z,30.93
2022-11-22T02:14:18.390Z,28.17
2022-11-22T02:16:49.803Z,25.63
2022-11-22T02:19:24.819Z,26.03
2022-11-22T02:22:00.017Z,24.73
2022-11-22T02:24:34.540Z,27.27
2022-11-22T02:27:04.485Z,31.83
2022-11-22T02:29:33.777Z,27.33
2022-11-22T02:32:02.157Z,32.57
2022-11-22T02:34:30.659Z,25.27
2022-11-22T02:36:59.176Z,25.27
2022-11-22T02:39:31.075Z,28.97
2022-11-22T02:41:59.932Z,25.90
2022-11-22T02:44:29.810Z,24.70
2022-11-22T02:46:58.210Z,29.37
2022-11-22T02:49:27.200Z,29.50
2022-11-22T02:51:55.687Z,33.40
2022-11-22T02:54:24.195Z,36.40
2022-11-22T02:56:52.554Z,33.43
2022-11-22T02:59:21.067Z,35.20
2022-11-22T03:01:50.911Z,37.10
2022-11-22T03:04:25.962Z,35.97
2022-11-22T03:06:56.035Z,31.13
2022-11-22T03:09:25.072Z,32.80
2022-11-22T03:11:54.158Z,31.63
2022-11-22T03:14:22.578Z,38.33
2022-11-22T03:16:52.765Z,39.57
2022-11-22T03:19:21.318Z,30.17
2022-11-22T03:21:50.115Z,33.97
2022-11-22T03:24:20.428Z,33.50
2022-11-22T03:26:50.351Z,32.13
2022-11-22T03:29:19.595Z,33.60
2022-11-22T03:31:48.071Z,38.10
2022-11-22T03:34:18.517Z,33.67
2022-11-22T03:36:47.304Z,35.63
2022-11-22T03:39:15.694Z,33.87
2022-11-22T03:41:44.219Z,33.27
2022-11-22T03:44:12.717Z,33.17
2022-11-22T03:46:41.173Z,31.33
2022-11-22T03:49:09.646Z,36.00
2022-11-22T03:51:39.488Z,33.33
2022-11-22T03:54:07.990Z,34.67
2022-11-22T03:56:36.448Z,34.93
2022-11-22T03:59:04.928Z,38.13
2022-11-22T04:01:33.481Z,34.07
2022-11-22T04:04:01.975Z,32.57
2022-11-22T04:06:30.515Z,32.63
2022-11-22T04:09:00.467Z,39.93
2022-11-22T04:11:28.884Z,31.10
2022-11-22T04:14:14.999Z,31.47
2022-11-22T04:16:43.668Z,34.47
2022-11-22T04:19:12.812Z,41.50
2022-11-22T04:21:40.211Z,40.97
2022-11-22T04:24:29.597Z,35.17
2022-11-22T04:26:58.742Z,39.57
2022-11-22T04:29:27.347Z,42.60
2022-11-22T04:32:13.324Z,54.07
2022-11-22T04:34:41.670Z,42.67
2022-11-22T04:37:10.175Z,36.27
2022-11-22T04:39:40.025Z,32.47
2022-11-22T04:42:26.073Z,43.87
2022-11-22T04:44:54.465Z,44.27
2022-11-22T04:47:40.262Z,43.67
2022-11-22T04:50:30.794Z,44.17
2022-11-22T04:52:58.440Z,43.50
2022-11-22T04:55:28.258Z,39.10
2022-11-22T04:58:00.050Z,43.77
2022-11-22T05:00:29.471Z,41.53
2022-11-22T05:02:57.996Z,37.07
2022-11-22T05:05:27.213Z,29.80
2022-11-22T05:07:55.812Z,34.47
2022-11-22T05:10:26.787Z,36.17
2022-11-22T05:13:05.374Z,38.30
2022-11-22T05:15:33.740Z,41.33
2022-11-22T05:18:02.193Z,40.43
2022-11-22T05:20:30.608Z,42.53
2022-11-22T05:23:16.597Z,48.60
2022-11-22T05:25:45.067Z,45.33
2022-11-22T05:28:15.226Z,39.73
2022-11-22T05:30:43.803Z,37.13
2022-11-22T05:33:12.303Z,45.40
2022-11-22T05:35:40.760Z,41.53
2022-11-22T05:38:09.381Z,43.57
2022-11-22T05:40:37.929Z,42.27
2022-11-22T05:43:06.640Z,36.83
2022-11-22T05:45:36.567Z,34.60
2022-11-22T05:48:05.040Z,35.50
2022-11-22T05:50:33.526Z,38.87
2022-11-22T05:53:03.967Z,35.47
2022-11-22T05:55:33.343Z,47.20
2022-11-22T05:58:02.247Z,49.77
2022-11-22T06:00:31.276Z,44.27
2022-11-22T06:03:03.796Z,35.03
2022-11-22T06:05:32.595Z,42.50
2022-11-22T06:08:02.989Z,30.37
2022-11-22T06:10:31.471Z,32.73
2022-11-22T06:12:59.902Z,42.00
2022-11-22T06:15:28.369Z,38.37
2022-11-22T06:17:56.881Z,37.87
2022-11-22T06:20:26.829Z,40.90
2022-11-22T06:22:55.641Z,42.00
2022-11-22T06:25:24.436Z,45.80
2022-11-22T06:27:53.034Z,44.57
2022-11-22T06:30:22.013Z,44.97
2022-11-22T06:32:50.795Z,49.27
2022-11-22T06:35:19.240Z,46.20
2022-11-22T06:37:50.579Z,46.63
2022-11-22T06:40:19.288Z,49.13
2022-11-22T06:42:47.670Z,40.40
2022-11-22T06:45:16.525Z,52.60
2022-11-22T06:47:44.917Z,43.00
2022-11-22T06:50:17.397Z,45.17
2022-11-22T06:52:54.175Z,45.13
2022-11-22T06:55:49.085Z,45.70
2022-11-22T06:58:11.167Z,42.03
2022-11-22T07:00:39.583Z,43.90
2022-11-22T07:03:08.036Z,46.30
2022-11-22T07:05:36.454Z,47.73
2022-11-22T07:08:13.303Z,52.17
2022-11-22T07:10:42.192Z,46.13
2022-11-22T07:13:10.814Z,40.67
2022-11-22T07:15:40.158Z,42.37
2022-11-22T07:18:08.572Z,43.37
2022-11-22T07:20:37.618Z,44.13
2022-11-22T07:23:07.824Z,48.47
2022-11-22T07:25:36.204Z,43.87
2022-11-22T07:28:04.651Z,64.13
2022-11-22T07:30:32.986Z,47.83
2022-11-22T07:33:01.783Z,60.07
2022-11-22T07:35:30.591Z,52.83
2022-11-22T07:37:59.563Z,57.90
2022-11-22T07:40:29.590Z,48.13
2022-11-22T07:42:58.750Z,46.00
2022-11-22T07:45:28.036Z,54.83
2022-11-22T07:47:56.646Z,51.33
2022-11-22T07:50:25.685Z,53.20
2022-11-22T07:52:57.244Z,51.43
2022-11-22T07:55:27.115Z,54.47
2022-11-22T07:58:00.601Z,48.63
2022-11-22T08:00:29.576Z,43.50
2022-11-22T08:02:59.325Z,50.03
2022-11-22T08:05:28.216Z,57.33
2022-11-22T08:07:56.954Z,66.73
2022-11-22T08:10:25.405Z,57.93
2022-11-22T08:12:53.826Z,48.23
2022-11-22T08:15:23.707Z,44.47
2022-11-22T08:17:52.135Z,43.47
2022-11-22T08:20:20.638Z,45.97
2022-11-22T08:22:49.100Z,59.07
2022-11-22T08:25:17.840Z,46.90
2022-11-22T08:27:46.474Z,46.90
2022-11-22T08:30:14.911Z,60.60
2022-11-22T08:32:44.953Z,65.33
2022-11-22T08:35:13.555Z,45.33
2022-11-22T08:37:42.534Z,42.27
2022-11-22T08:40:11.920Z,45.20
2022-11-22T08:42:40.323Z,50.37
2022-11-22T08:45:09.637Z,50.90
2022-11-22T08:47:38.112Z,47.43
2022-11-22T08:50:09.261Z,41.83
2022-11-22T08:52:37.781Z,41.47
2022-11-22T08:55:07.521Z,50.57
2022-11-22T08:57:36.039Z,53.77
2022-11-22T09:00:05.448Z,45.33
2022-11-22T09:02:34.052Z,47.50
2022-11-22T09:05:02.424Z,51.43
2022-11-22T09:10:20.622Z,51.67
2022-11-22T09:12:49.846Z,53.70
2022-11-22T09:15:18.907Z,60.60
2022-11-22T09:17:47.274Z,52.40
2022-11-22T09:20:15.864Z,59.80
2022-11-22T09:22:45.858Z,48.07
2022-11-22T09:25:14.229Z,61.17
2022-11-22T09:27:43.058Z,49.17
2022-11-22T09:30:12.433Z,50.23
2022-11-22T09:32:40.831Z,66.57
2022-11-22T09:35:09.578Z,52.57
2022-11-22T09:37:38.031Z,55.47
2022-11-22T09:40:09.687Z,49.53
2022-11-22T09:42:49.152Z,52.03
2022-11-22T09:45:36.558Z,50.70
2022-11-22T09:48:19.082Z,45.07
2022-11-22T09:50:53.968Z,40.20
2022-11-22T09:53:27.956Z,41.53
2022-11-22T09:56:01.060Z,36.20
2022-11-22T09:58:33.689Z,38.87
2022-11-22T10:01:08.996Z,42.87
2022-11-22T10:03:46.969Z,45.00
2022-11-22T10:06:21.050Z,42.13
2022-11-22T10:08:59.754Z,44.50
2022-11-22T10:11:37.574Z,47.57
2022-11-22T10:14:14.546Z,39.93
2022-11-22T10:16:49.307Z,40.77
2022-11-22T10:19:23.387Z,41.67
2022-11-22T10:21:52.194Z,37.60
2022-11-22T10:24:20.742Z,38.13
2022-11-22T10:26:50.845Z,35.50
2022-11-22T10:29:28.936Z,33.53
2022-11-22T10:32:06.679Z,38.83
2022-11-22T10:34:49.778Z,34.93
2022-11-22T10:37:28.452Z,37.87
2022-11-22T10:40:09.011Z,37.60
2022-11-22T10:42:58.613Z,38.50
2022-11-22T10:45:32.593Z,40.43
2022-11-22T10:48:14.164Z,39.33
2022-11-22T10:50:57.069Z,43.17
2022-11-22T10:53:32.591Z,35.37
2022-11-22T10:56:09.600Z,49.30
2022-11-22T10:58:54.052Z,53.63
2022-11-22T11:01:33.956Z,42.37
2022-11-22T11:04:05.023Z,57.63
2022-11-22T11:07:04.633Z,40.10
2022-11-22T11:12:29.370Z,36.70
2022-11-22T11:15:04.560Z,37.77
2022-11-22T11:17:36.983Z,36.10
2022-11-22T11:20:12.579Z,44.63
2022-11-22T11:25:31.644Z,37.43
2022-11-22T11:28:05.493Z,38.37
2022-11-22T11:30:47.431Z,42.07
2022-11-22T11:33:26.684Z,42.40
2022-11-22T11:35:57.625Z,40.57
2022-11-22T11:38:30.643Z,49.03
2022-11-22T11:40:59.235Z,42.87
2022-11-22T11:43:27.671Z,38.23
2022-11-22T11:46:18.016Z,40.17
2022-11-22T11:48:46.827Z,44.37
2022-11-22T11:51:27.249Z,47.17
2022-11-22T11:54:00.341Z,49.90
2022-11-22T11:56:50.384Z,43.40
2022-11-22T11:59:20.964Z,41.03
2022-11-22T12:01:56.834Z,49.27
2022-11-22T12:04:28.915Z,45.70
2022-11-22T12:07:06.672Z,41.20
2022-11-22T12:09:38.235Z,42.17
2022-11-22T12:12:17.330Z,43.47
2022-11-22T12:15:10.631Z,42.67
2022-11-22T12:17:50.865Z,45.03
2022-11-22T12:20:24.806Z,45.60
2022-11-22T12:23:07.334Z,40.33
2022-11-22T12:25:38.641Z,47.20
2022-11-22T12:28:18.633Z,42.03
2022-11-22T12:30:54.476Z,53.80
2022-11-22T12:33:30.608Z,46.73
2022-11-22T12:35:59.791Z,42.90
2022-11-22T12:38:34.064Z,42.27
2022-11-22T12:41:06.508Z,42.00
2022-11-22T12:43:41.212Z,44.50
2022-11-22T12:46:14.713Z,42.33
2022-11-22T12:48:49.521Z,44.80
2022-11-22T12:51:24.673Z,48.97
2022-11-22T12:53:54.855Z,46.97
2022-11-22T12:56:33.350Z,44.23
2022-11-22T12:59:08.486Z,48.83
2022-11-22T13:01:47.296Z,48.07
2022-11-22T13:04:23.859Z,54.13
2022-11-22T13:06:57.143Z,48.07
2022-11-22T13:09:33.598Z,50.50
2022-11-22T13:12:07.478Z,61.03
2022-11-22T13:14:39.906Z,62.70
2022-11-22T13:17:09.615Z,72.50
2022-11-22T13:19:47.103Z,55.70
2022-11-22T13:22:22.453Z,57.20
2022-11-22T13:25:07.789Z,66.07
2022-11-22T13:27:38.736Z,52.83
2022-11-22T13:30:18.304Z,52.00
2022-11-22T13:32:50.873Z,47.27
2022-11-22T13:35:29.917Z,49.93
2022-11-22T13:38:01.374Z,50.10
2022-11-22T13:40:32.877Z,44.13
2022-11-22T13:43:48.639Z,47.53
2022-11-22T13:46:53.686Z,68.53
2022-11-22T13:49:45.105Z,72.27
2022-11-22T13:52:51.281Z,68.73
2022-11-22T13:55:40.215Z,44.97
2022-11-22T13:58:52.961Z,40.57
2022-11-22T14:02:03.606Z,45.33
2022-11-22T14:04:40.256Z,41.20
2022-11-22T14:07:35.008Z,38.63
2022-11-22T14:10:25.550Z,54.07
2022-11-22T14:13:09.854Z,52.20
2022-11-22T14:15:57.670Z,48.07
2022-11-22T14:18:47.158Z,50.87
2022-11-22T14:21:23.166Z,50.67
2022-11-22T14:24:29.393Z,56.87
2022-11-22T14:27:09.471Z,52.47
2022-11-22T14:30:14.079Z,78.43
2022-11-22T14:32:50.640Z,78.33
2022-11-22T14:35:29.551Z,58.23
2022-11-22T14:38:01.507Z,56.27
2022-11-22T14:40:36.911Z,60.27
2022-11-22T14:43:27.223Z,63.20
2022-11-22T14:46:00.988Z,63.50
2022-11-22T14:48:35.069Z,60.83
2022-11-22T14:51:09.477Z,61.33
2022-11-22T14:53:44.360Z,66.13
2022-11-22T14:56:18.882Z,79.77
2022-11-22T14:58:58.798Z,88.07
2022-11-22T15:01:56.856Z,111.70
2022-11-22T15:09:12.138Z,119.03
2022-11-22T15:09:13.964Z,91.80
2022-11-22T15:11:26.259Z,111.20
2022-11-22T15:14:15.172Z,100.93
2022-11-22T15:57:31.742Z,58.70
2022-11-22T16:00:00.309Z,62.80
2022-11-22T16:02:32.265Z,62.70
2022-11-22T16:06:10.537Z,67.80
2022-11-22T16:07:55.124Z,69.03
2022-11-22T16:10:25.556Z,62.67
2022-11-22T16:12:54.887Z,66.27
2022-11-22T16:15:36.598Z,63.37
2022-11-22T16:18:14.624Z,61.37
2022-11-22T16:20:59.684Z,69.87
2022-11-22T16:23:29.278Z,66.80
2022-11-22T16:26:01.648Z,63.07
2022-11-22T16:28:37.646Z,66.47
2022-11-22T16:31:17.389Z,70.37
2022-11-22T16:33:46.367Z,88.43
2022-11-22T16:36:18.147Z,80.40
2022-11-22T16:38:47.162Z,83.53
2022-11-22T16:41:20.783Z,88.07
2022-11-22T16:43:51.694Z,99.07
2022-11-22T16:46:20.353Z,98.37
2022-11-22T16:48:49.788Z,95.37
2022-11-22T16:51:24.315Z,89.23
2022-11-22T16:53:54.754Z,88.07
2022-11-22T16:56:25.000Z,95.23
2022-11-22T16:58:55.543Z,84.53
2022-11-22T17:01:26.753Z,100.53
2022-11-22T17:03:57.985Z,97.37
2022-11-22T17:06:29.303Z,100.07
2022-11-22T17:08:59.359Z,95.83
2022-11-22T17:11:30.957Z,96.10
2022-11-22T17:13:59.669Z,99.80
2022-11-22T17:16:28.162Z,100.17
2022-11-22T17:18:56.518Z,102.83
2022-11-22T17:21:32.948Z,95.23
2022-11-22T17:24:06.763Z,90.77
2022-11-22T17:26:36.006Z,93.40
2022-11-22T17:29:04.593Z,80.30
2022-11-22T17:31:33.101Z,78.50
2022-11-22T17:34:01.753Z,88.80
2022-11-22T17:36:32.972Z,86.57
2022-11-22T17:39:03.255Z,88.17
2022-11-22T17:41:31.952Z,89.40
2022-11-22T17:44:00.647Z,79.97
2022-11-22T17:46:31.838Z,84.77
2022-11-22T17:49:02.295Z,72.23
2022-11-22T17:51:33.079Z,74.33
2022-11-22T17:54:01.527Z,70.40
2022-11-22T17:56:31.016Z,76.80
2022-11-22T17:58:59.418Z,73.60
2022-11-22T18:01:28.170Z,72.30
2022-11-22T18:03:56.553Z,82.43
2022-11-22T18:06:26.640Z,88.27
2022-11-22T18:08:56.761Z,126.53
2022-11-22T18:11:25.210Z,126.70
2022-11-22T18:13:53.819Z,114.10
2022-11-22T18:16:28.436Z,111.70
2022-11-22T18:18:58.471Z,105.70
2022-11-22T18:21:29.558Z,104.10
2022-11-22T18:24:00.156Z,102.57
2022-11-22T18:26:44.967Z,109.07
2022-11-22T18:32:03.696Z,107.43
2022-11-22T18:34:32.092Z,163.00
2022-11-22T18:37:02.955Z,161.37
2022-11-22T18:39:36.571Z,143.10
2022-11-22T18:42:06.249Z,136.67
2022-11-22T18:44:34.663Z,136.27
2022-11-22T18:47:03.326Z,135.03
2022-11-22T18:49:32.383Z,135.83
2022-11-22T18:52:01.409Z,141.13
2022-11-22T18:54:30.069Z,136.33
2022-11-22T18:57:00.232Z,143.80
2022-11-22T18:59:28.577Z,134.27
2022-11-22T19:01:57.141Z,125.47
2022-11-22T19:04:25.511Z,115.70
2022-11-22T19:06:55.611Z,111.13
2022-11-22T19:09:24.033Z,115.17
2022-11-22T19:11:58.230Z,107.40
2022-11-22T19:14:29.866Z,118.30
2022-11-22T19:16:58.638Z,120.87
2022-11-22T19:19:26.991Z,120.57
2022-11-22T19:21:55.614Z,118.70
2022-11-22T19:24:24.011Z,114.97
2022-11-22T19:26:52.413Z,153.00
2022-11-22T19:29:21.430Z,177.47
2022-11-22T19:31:51.475Z,213.13
2022-11-22T19:34:19.921Z,214.43
2022-11-22T19:36:48.312Z,208.50
2022-11-22T19:39:17.448Z,211.00
2022-11-22T19:41:46.223Z,210.27
2022-11-22T19:44:14.614Z,231.80
2022-11-22T19:46:43.106Z,220.40
2022-11-22T19:49:14.641Z,213.23
2022-11-22T19:51:43.005Z,187.23
2022-11-22T19:54:11.454Z,173.93
2022-11-22T19:56:40.352Z,169.93
2022-11-22T19:59:10.539Z,170.13
2022-11-22T20:01:39.996Z,159.83
2022-11-22T20:04:08.802Z,168.00
2022-11-22T20:06:38.638Z,172.73
2022-11-22T20:09:09.397Z,161.20
2022-11-22T20:11:38.658Z,163.67
2022-11-22T20:14:07.410Z,160.43
2022-11-22T20:16:35.814Z,142.57
2022-11-22T20:19:07.063Z,120.60
2022-11-22T20:21:38.070Z,115.47
2022-11-22T20:24:07.947Z,101.63
2022-11-22T20:26:37.150Z,104.47
2022-11-22T20:29:06.980Z,106.20
2022-11-22T20:31:37.509Z,118.30
2022-11-22T20:34:06.339Z,113.43
2022-11-22T20:36:36.409Z,126.53
2022-11-22T20:39:10.650Z,133.70
2022-11-22T20:41:40.130Z,128.77
2022-11-22T20:44:09.007Z,184.97
2022-11-22T20:46:39.466Z,141.20
2022-11-22T20:49:08.286Z,116.33
2022-11-22T20:51:39.899Z,116.40
2022-11-22T20:54:10.820Z,109.07
2022-11-22T20:56:39.828Z,108.97
2022-11-22T20:59:08.354Z,114.17
2022-11-22T21:01:37.192Z,108.73
2022-11-22T21:04:05.714Z,159.43
2022-11-22T21:06:35.312Z,286.33
2022-11-22T21:09:03.735Z,315.10
2022-11-22T21:11:33.854Z,228.00
2022-11-22T21:14:02.401Z,162.37
2022-11-22T21:16:32.053Z,227.03
2022-11-22T21:19:02.330Z,119.03
2022-11-22T21:21:32.024Z,107.50
2022-11-22T21:24:01.839Z,113.77
2022-11-22T21:26:31.366Z,107.47
2022-11-22T21:29:03.519Z,99.37
2022-11-22T21:31:32.614Z,108.00
2022-11-22T21:34:01.126Z,102.83
2022-11-22T21:36:29.564Z,108.10
2022-11-22T21:38:58.620Z,115.43
2022-11-22T21:41:42.557Z,118.20
2022-11-22T21:44:14.162Z,132.80
2022-11-22T21:46:43.993Z,150.37
2022-11-22T21:49:12.335Z,160.30
2022-11-22T21:51:40.725Z,157.20
2022-11-22T21:54:09.272Z,142.47
2022-11-22T21:56:37.675Z,130.23
2022-11-22T21:59:06.446Z,121.47
2022-11-22T22:01:36.598Z,121.70
2022-11-22T22:04:05.302Z,134.73
2022-11-22T22:06:33.766Z,120.67
2022-11-22T22:09:02.930Z,109.07
2022-11-22T22:11:32.152Z,136.97
2022-11-22T22:14:00.696Z,121.60
2022-11-22T22:16:29.124Z,134.90
2022-11-22T22:19:02.591Z,404.87
2022-11-22T22:21:34.036Z,678.87
2022-11-22T22:24:04.010Z,579.73
2022-11-22T22:26:33.291Z,651.47
2022-11-22T22:29:01.665Z,218.73
2022-11-22T22:31:30.099Z,128.57
2022-11-22T22:33:59.901Z,140.23
2022-11-22T22:36:28.845Z,146.90
2022-11-22T22:38:57.453Z,140.43
2022-11-22T22:41:26.399Z,133.03
2022-11-22T22:43:54.801Z,128.63
2022-11-22T22:46:25.217Z,136.30
2022-11-22T22:48:56.346Z,142.10
2022-11-22T22:51:32.385Z,137.30
2022-11-22T22:54:02.361Z,120.23
2022-11-22T22:56:32.506Z,114.00
2022-11-22T22:59:02.357Z,111.60
2022-11-22T23:01:32.509Z,103.97
2022-11-22T23:04:02.013Z,106.87
2022-11-22T23:06:33.677Z,110.23
2022-11-22T23:09:02.776Z,108.33
2022-11-22T23:11:50.473Z,136.97
2022-11-22T23:14:21.137Z,155.07
2022-11-22T23:16:53.200Z,132.33
2022-11-22T23:19:24.872Z,120.53
2022-11-22T23:21:55.070Z,106.30
2022-11-22T23:24:23.620Z,94.07
2022-11-22T23:26:51.990Z,91.33
2022-11-22T23:29:20.459Z,88.07
2022-11-22T23:31:48.896Z,82.60
2022-11-22T23:34:17.470Z,82.70
2022-11-22T23:36:45.997Z,83.77
2022-11-22T23:39:15.808Z,88.40
2022-11-22T23:41:45.249Z,79.77
2022-11-22T23:44:14.034Z,85.27
2022-11-22T23:46:42.400Z,87.73
2022-11-22T23:49:13.269Z,87.00
2022-11-22T23:51:41.804Z,81.47
2022-11-22T23:54:11.730Z,87.13
2022-11-22T23:56:41.615Z,78.53
2022-11-22T23:59:11.714Z,84.97
