createdAt,value
2022-12-14T00:00:24.396Z,12.33
2022-12-14T00:05:31.456Z,13.33
2022-12-14T00:10:40.554Z,12.93
2022-12-14T00:15:47.550Z,12.90
2022-12-14T00:20:54.316Z,14.07
2022-12-14T00:26:02.852Z,14.23
2022-12-14T00:31:10.069Z,14.07
2022-12-14T00:36:17.218Z,18.27
2022-12-14T00:41:24.329Z,19.93
2022-12-14T00:46:31.658Z,12.47
2022-12-14T00:51:39.374Z,13.53
2022-12-14T00:56:46.278Z,11.53
2022-12-14T01:01:53.642Z,14.27
2022-12-14T01:07:00.748Z,16.33
2022-12-14T01:12:07.851Z,16.17
2022-12-14T01:17:14.682Z,15.40
2022-12-14T01:22:21.458Z,17.20
2022-12-14T01:27:28.371Z,14.50
2022-12-14T01:32:36.723Z,17.90
2022-12-14T01:37:43.519Z,15.87
2022-12-14T01:42:50.628Z,18.80
2022-12-14T01:48:01.215Z,17.37
2022-12-14T01:53:14.092Z,19.23
2022-12-14T01:58:26.812Z,15.85
2022-12-14T02:03:43.950Z,20.97
2022-12-14T02:08:53.946Z,21.03
2022-12-14T02:14:01.018Z,21.80
2022-12-14T02:19:08.037Z,19.30
2022-12-14T02:24:37.156Z,17.67
2022-12-14T02:30:19.616Z,17.33
2022-12-14T02:36:02.807Z,18.77
2022-12-14T02:41:39.155Z,17.70
2022-12-14T02:47:18.467Z,20.43
2022-12-14T02:53:04.812Z,19.10
2022-12-14T02:58:21.731Z,21.30
2022-12-14T03:03:28.793Z,18.27
2022-12-14T03:08:38.056Z,18.97
2022-12-14T03:14:01.092Z,16.07
2022-12-14T03:19:20.497Z,22.50
2022-12-14T03:24:31.521Z,22.47
2022-12-14T03:29:55.534Z,23.83
2022-12-14T03:35:20.627Z,20.47
2022-12-14T03:40:34.590Z,22.03
2022-12-14T03:46:09.691Z,20.30
2022-12-14T03:51:52.229Z,22.33
2022-12-14T03:57:46.774Z,23.87
2022-12-14T04:03:11.949Z,19.93
2022-12-14T04:08:53.489Z,18.23
2022-12-14T04:14:22.420Z,20.03
2022-12-14T04:19:45.896Z,16.60
2022-12-14T04:25:24.029Z,24.27
2022-12-14T04:30:34.076Z,30.17
2022-12-14T04:35:43.065Z,26.67
2022-12-14T04:40:56.975Z,20.03
2022-12-14T04:46:10.146Z,19.93
2022-12-14T04:52:01.942Z,20.40
2022-12-14T04:57:17.388Z,19.03
2022-12-14T05:02:44.191Z,20.73
2022-12-14T05:08:06.923Z,54.83
2022-12-14T05:13:27.116Z,63.70
2022-12-14T05:18:38.357Z,107.90
2022-12-14T05:23:45.086Z,44.83
2022-12-14T05:28:51.762Z,41.73
2022-12-14T05:33:58.530Z,20.37
2022-12-14T05:39:05.449Z,21.07
2022-12-14T05:44:12.328Z,25.17
2022-12-14T05:49:20.004Z,23.13
2022-12-14T05:54:26.659Z,23.57
2022-12-14T05:59:34.227Z,36.53
2022-12-14T06:04:41.773Z,30.33
2022-12-14T06:09:48.452Z,25.83
2022-12-14T06:14:55.162Z,21.13
2022-12-14T06:20:02.457Z,23.87
2022-12-14T06:25:11.327Z,21.10
2022-12-14T06:30:18.708Z,23.53
2022-12-14T06:35:25.330Z,42.93
2022-12-14T06:40:32.043Z,47.17
2022-12-14T06:45:38.970Z,31.33
2022-12-14T06:50:45.722Z,24.20
2022-12-14T06:55:52.460Z,25.87
2022-12-14T07:01:07.787Z,20.97
2022-12-14T07:06:14.537Z,21.10
2022-12-14T07:11:21.319Z,27.63
2022-12-14T07:16:32.512Z,25.07
2022-12-14T07:21:39.214Z,24.37
2022-12-14T07:26:46.665Z,24.07
2022-12-14T07:31:53.550Z,22.70
2022-12-14T07:37:00.322Z,25.83
2022-12-14T07:42:07.054Z,27.93
2022-12-14T07:47:16.698Z,26.70
2022-12-14T07:52:22.565Z,28.17
2022-12-14T07:57:29.267Z,26.13
2022-12-14T08:02:36.112Z,27.73
2022-12-14T08:07:43.048Z,24.50
2022-12-14T08:12:52.685Z,26.97
2022-12-14T08:17:59.381Z,27.60
2022-12-14T08:23:06.395Z,26.00
2022-12-14T08:28:13.205Z,24.97
2022-12-14T08:33:21.502Z,25.80
2022-12-14T08:38:28.348Z,29.67
2022-12-14T08:43:35.330Z,26.70
2022-12-14T08:48:42.029Z,25.33
2022-12-14T08:53:48.760Z,21.17
2022-12-14T08:58:55.768Z,24.73
2022-12-14T09:04:06.297Z,24.67
2022-12-14T09:09:16.317Z,22.37
2022-12-14T09:14:21.701Z,23.20
2022-12-14T09:19:29.036Z,26.17
2022-12-14T09:24:36.173Z,22.50
2022-12-14T09:29:42.874Z,27.10
2022-12-14T09:34:49.566Z,25.93
2022-12-14T09:39:56.289Z,22.17
2022-12-14T09:45:19.392Z,26.47
2022-12-14T09:50:26.254Z,25.90
2022-12-14T09:55:44.946Z,27.63
2022-12-14T10:01:26.028Z,26.17
2022-12-14T10:06:59.447Z,25.93
2022-12-14T10:12:19.735Z,28.00
2022-12-14T10:17:48.664Z,24.87
2022-12-14T10:22:56.811Z,23.23
2022-12-14T10:28:11.779Z,23.93
2022-12-14T10:33:28.174Z,25.17
2022-12-14T10:38:44.956Z,24.70
2022-12-14T10:44:09.528Z,25.70
2022-12-14T10:49:26.069Z,24.13
2022-12-14T10:54:39.373Z,23.10
2022-12-14T11:00:05.224Z,23.07
2022-12-14T11:05:07.121Z,20.60
2022-12-14T11:10:29.377Z,21.80
2022-12-14T11:15:42.505Z,25.03
2022-12-14T11:20:56.649Z,23.52
2022-12-14T11:26:07.845Z,23.83
2022-12-14T11:31:27.627Z,26.97
2022-12-14T11:36:42.801Z,24.17
2022-12-14T11:42:04.748Z,23.80
2022-12-14T11:47:17.383Z,27.67
2022-12-14T11:52:40.456Z,26.53
2022-12-14T11:57:56.551Z,25.70
2022-12-14T12:03:16.480Z,22.73
2022-12-14T12:08:35.982Z,24.30
2022-12-14T12:13:45.323Z,26.60
2022-12-14T12:19:04.024Z,24.93
2022-12-14T12:24:17.339Z,26.50
2022-12-14T12:29:50.409Z,26.13
2022-12-14T12:35:12.273Z,26.03
2022-12-14T12:40:34.507Z,21.37
2022-12-14T12:45:45.698Z,27.07
2022-12-14T12:50:59.991Z,26.87
2022-12-14T12:56:14.085Z,24.13
2022-12-14T13:01:36.422Z,24.90
2022-12-14T13:06:52.956Z,25.60
2022-12-14T13:12:01.531Z,25.33
2022-12-14T13:17:12.736Z,22.97
2022-12-14T13:22:27.360Z,24.27
2022-12-14T13:27:56.894Z,28.97
2022-12-14T13:33:27.365Z,23.27
2022-12-14T13:38:44.482Z,22.57
2022-12-14T13:44:03.700Z,25.30
2022-12-14T13:49:18.017Z,27.37
2022-12-14T13:54:32.182Z,26.03
2022-12-14T13:59:46.305Z,27.97
2022-12-14T14:04:53.146Z,27.20
2022-12-14T14:10:06.927Z,28.57
2022-12-14T14:15:32.043Z,27.40
2022-12-14T14:20:58.939Z,27.67
2022-12-14T14:26:26.031Z,31.27
2022-12-14T14:31:52.799Z,35.50
2022-12-14T14:37:00.039Z,31.17
2022-12-14T14:42:10.186Z,56.93
2022-12-14T14:47:27.071Z,32.23
2022-12-14T14:52:45.946Z,28.20
2022-12-14T14:58:30.807Z,30.57
2022-12-14T15:03:58.094Z,28.07
2022-12-14T15:09:12.579Z,28.63
2022-12-14T15:14:48.268Z,26.80
2022-12-14T15:20:02.538Z,28.87
2022-12-14T15:25:28.382Z,28.10
2022-12-14T15:30:37.077Z,28.60
2022-12-14T15:35:43.965Z,33.37
2022-12-14T15:41:04.060Z,34.93
2022-12-14T15:46:29.850Z,26.33
2022-12-14T15:51:43.678Z,30.27
2022-12-14T15:56:59.397Z,26.53
2022-12-14T16:02:32.530Z,27.07
2022-12-14T16:07:42.007Z,29.90
2022-12-14T16:12:51.531Z,27.93
2022-12-14T16:18:02.640Z,32.63
2022-12-14T16:23:19.373Z,31.33
2022-12-14T16:28:36.537Z,30.93
2022-12-14T16:33:45.667Z,28.03
2022-12-14T16:39:10.413Z,28.43
2022-12-14T16:44:33.231Z,25.47
2022-12-14T16:49:55.355Z,32.15
2022-12-14T16:55:20.639Z,44.30
2022-12-14T17:00:35.048Z,45.07
2022-12-14T17:05:43.802Z,34.37
2022-12-14T17:10:51.269Z,30.20
2022-12-14T17:16:07.858Z,30.10
2022-12-14T17:21:27.219Z,32.00
2022-12-14T17:26:35.479Z,37.37
2022-12-14T17:31:47.671Z,33.93
2022-12-14T17:36:51.057Z,35.93
2022-12-14T17:41:58.398Z,31.63
2022-12-14T17:47:05.548Z,36.17
2022-12-14T17:52:29.214Z,34.30
2022-12-14T17:57:41.044Z,35.00
2022-12-14T18:02:48.197Z,30.63
2022-12-14T18:07:55.613Z,35.97
2022-12-14T18:13:02.806Z,35.10
2022-12-14T18:18:10.655Z,36.50
2022-12-14T18:23:19.990Z,34.50
2022-12-14T18:28:27.303Z,32.13
2022-12-14T18:33:35.496Z,34.83
2022-12-14T18:38:42.519Z,34.30
2022-12-14T18:43:50.615Z,30.30
2022-12-14T18:48:57.385Z,31.20
2022-12-14T18:54:04.604Z,36.47
2022-12-14T18:59:11.746Z,30.57
2022-12-14T19:04:18.838Z,33.63
2022-12-14T19:09:25.777Z,32.53
2022-12-14T19:14:32.932Z,34.07
2022-12-14T19:19:44.396Z,33.70
2022-12-14T19:24:52.277Z,33.37
2022-12-14T19:29:57.533Z,33.73
2022-12-14T19:35:04.416Z,36.23
2022-12-14T19:40:13.842Z,31.67
2022-12-14T19:45:20.906Z,36.30
2022-12-14T19:50:28.488Z,32.10
2022-12-14T19:55:36.576Z,28.73
2022-12-14T20:00:43.527Z,32.60
2022-12-14T20:05:59.908Z,27.03
2022-12-14T20:11:12.416Z,34.90
2022-12-14T20:16:20.355Z,62.63
2022-12-14T20:21:29.773Z,28.67
2022-12-14T20:26:37.176Z,32.77
2022-12-14T20:31:44.163Z,32.87
2022-12-14T20:36:51.123Z,28.60
2022-12-14T20:41:58.899Z,30.63
2022-12-14T20:47:05.787Z,72.50
2022-12-14T20:52:12.787Z,64.20
2022-12-14T20:57:20.040Z,81.40
2022-12-14T21:02:27.231Z,28.67
2022-12-14T21:07:34.481Z,59.73
2022-12-14T21:12:41.278Z,32.63
2022-12-14T21:17:48.022Z,28.90
2022-12-14T21:22:54.843Z,23.50
2022-12-14T21:28:01.584Z,31.57
2022-12-14T21:33:08.279Z,25.27
2022-12-14T21:38:14.963Z,47.03
2022-12-14T21:43:21.719Z,25.20
2022-12-14T21:48:28.872Z,23.70
2022-12-14T21:53:37.099Z,12.17
2022-12-14T21:58:48.511Z,9.77
2022-12-14T22:03:54.733Z,8.07
2022-12-14T22:09:03.496Z,8.07
2022-12-14T22:14:13.446Z,8.57
2022-12-14T22:19:26.088Z,15.27
2022-12-14T22:24:33.190Z,14.33
2022-12-14T22:29:40.347Z,13.10
2022-12-14T22:34:47.107Z,12.00
2022-12-14T22:39:54.269Z,12.17
2022-12-14T22:45:01.083Z,11.40
2022-12-14T22:50:09.131Z,10.33
2022-12-14T22:55:16.604Z,9.20
2022-12-14T23:00:23.810Z,8.43
2022-12-14T23:06:27.402Z,6.83
2022-12-14T23:11:52.381Z,7.27
2022-12-14T23:17:18.741Z,6.20
2022-12-14T23:22:42.609Z,6.43
2022-12-14T23:28:07.024Z,6.08
2022-12-14T23:33:32.019Z,5.93
2022-12-14T23:38:57.026Z,5.80
2022-12-14T23:44:21.830Z,6.73
2022-12-14T23:49:45.992Z,6.87
2022-12-14T23:55:10.481Z,7.47
