createdAt,value
2018-09-04T00:01:46.172Z,78.37
2018-09-04T00:04:15.970Z,78.70
2018-09-04T00:06:45.792Z,78.74
2018-09-04T00:09:15.510Z,78.54
2018-09-04T00:11:45.181Z,78.40
2018-09-04T00:14:14.944Z,79.51
2018-09-04T00:16:44.852Z,79.25
2018-09-04T00:19:14.555Z,79.61
2018-09-04T00:21:44.373Z,79.20
2018-09-04T00:24:14.157Z,79.27
2018-09-04T00:26:43.865Z,78.91
2018-09-04T00:29:13.594Z,79.78
2018-09-04T00:31:43.343Z,79.71
2018-09-04T00:34:13.044Z,79.69
2018-09-04T00:36:42.753Z,80.03
2018-09-04T00:39:12.499Z,79.59
2018-09-04T00:41:42.189Z,79.89
2018-09-04T00:44:11.975Z,80.09
2018-09-04T00:46:41.725Z,80.21
2018-09-04T00:49:11.464Z,80.18
2018-09-04T00:51:41.259Z,80.44
2018-09-04T00:54:11.016Z,80.91
2018-09-04T00:56:40.729Z,80.38
2018-09-04T00:59:10.639Z,80.00
2018-09-04T01:01:40.640Z,80.39
2018-09-04T01:04:10.513Z,80.20
2018-09-04T01:06:40.245Z,80.75
2018-09-04T01:09:09.989Z,80.79
2018-09-04T01:11:39.669Z,80.85
2018-09-04T01:14:09.249Z,80.36
2018-09-04T01:16:38.966Z,80.30
2018-09-04T01:19:08.619Z,80.91
2018-09-04T01:21:38.438Z,81.23
2018-09-04T01:24:08.059Z,80.36
2018-09-04T01:26:37.667Z,80.78
2018-09-04T01:29:07.682Z,81.07
2018-09-04T01:31:37.614Z,80.37
2018-09-04T01:34:07.237Z,81.21
2018-09-04T01:36:36.829Z,80.69
2018-09-04T01:39:08.121Z,81.34
2018-09-04T01:41:37.726Z,80.55
2018-09-04T01:44:07.521Z,81.35
2018-09-04T01:46:37.082Z,80.94
2018-09-04T01:49:06.661Z,80.69
2018-09-04T01:51:36.293Z,80.91
2018-09-04T01:54:06.333Z,81.22
2018-09-04T01:56:35.901Z,80.59
2018-09-04T01:59:05.765Z,81.25
2018-09-04T02:01:36.527Z,81.54
2018-09-04T02:04:06.392Z,81.36
2018-09-04T02:06:36.041Z,81.39
2018-09-04T02:09:07.030Z,81.47
2018-09-04T02:11:36.668Z,81.26
2018-09-04T02:14:06.322Z,81.14
2018-09-04T02:16:36.052Z,81.16
2018-09-04T02:19:05.981Z,81.01
2018-09-04T02:21:35.609Z,81.49
2018-09-04T02:24:05.249Z,81.54
2018-09-04T02:26:34.811Z,81.50
2018-09-04T02:29:04.382Z,81.58
2018-09-04T02:31:34.046Z,82.16
2018-09-04T02:34:03.629Z,82.21
2018-09-04T02:36:33.274Z,82.29
2018-09-04T02:39:03.062Z,81.30
2018-09-04T02:41:32.636Z,82.21
2018-09-04T02:44:02.254Z,81.45
2018-09-04T02:46:31.863Z,82.24
2018-09-04T02:49:01.502Z,82.05
2018-09-04T02:51:31.148Z,82.11
2018-09-04T02:54:00.885Z,81.78
2018-09-04T02:56:30.603Z,81.92
2018-09-04T02:59:00.471Z,82.13
2018-09-04T03:01:33.260Z,82.30
2018-09-04T03:04:02.834Z,81.79
2018-09-04T03:06:32.509Z,82.10
2018-09-04T03:09:02.097Z,81.70
2018-09-04T03:11:31.705Z,82.41
2018-09-04T03:14:01.449Z,81.65
2018-09-04T03:16:30.910Z,81.94
2018-09-04T03:19:00.566Z,82.15
2018-09-04T03:21:30.191Z,81.96
2018-09-04T03:23:59.786Z,81.75
2018-09-04T03:26:29.406Z,82.21
2018-09-04T03:28:59.042Z,82.29
2018-09-04T03:31:28.658Z,82.56
2018-09-04T03:33:58.272Z,82.06
2018-09-04T03:36:28.030Z,81.69
2018-09-04T03:38:58.171Z,82.45
2018-09-04T03:41:27.769Z,81.56
2018-09-04T03:43:57.586Z,82.51
2018-09-04T03:46:27.191Z,81.91
2018-09-04T03:48:56.849Z,81.83
2018-09-04T03:51:26.797Z,82.26
2018-09-04T03:53:56.431Z,81.59
2018-09-04T03:56:26.038Z,81.95
2018-09-04T03:58:55.643Z,82.30
2018-09-04T04:01:25.291Z,82.32
2018-09-04T04:03:54.869Z,82.28
2018-09-04T04:06:24.474Z,82.09
2018-09-04T04:08:54.066Z,81.60
2018-09-04T04:11:30.554Z,82.35
2018-09-04T04:14:00.191Z,82.04
2018-09-04T04:16:29.786Z,82.66
2018-09-04T04:18:59.467Z,82.55
2018-09-04T04:21:29.078Z,82.05
2018-09-04T04:23:58.869Z,82.05
2018-09-04T04:26:28.498Z,82.63
2018-09-04T04:28:58.368Z,83.12
2018-09-04T04:31:28.215Z,83.09
2018-09-04T04:33:57.951Z,82.98
2018-09-04T04:36:27.651Z,83.17
2018-09-04T04:38:57.387Z,83.05
2018-09-04T04:41:27.057Z,83.07
2018-09-04T04:43:56.727Z,82.72
2018-09-04T04:46:26.397Z,82.92
2018-09-04T04:48:56.277Z,83.02
2018-09-04T04:51:25.891Z,82.36
2018-09-04T04:53:55.539Z,82.20
2018-09-04T04:56:25.222Z,81.59
2018-09-04T04:58:54.911Z,81.72
2018-09-04T05:01:24.598Z,80.33
2018-09-04T05:03:54.305Z,78.81
2018-09-04T05:06:23.887Z,76.17
2018-09-04T05:08:53.685Z,76.20
2018-09-04T05:11:23.366Z,75.46
2018-09-04T05:13:53.058Z,73.96
2018-09-04T05:16:22.673Z,71.97
2018-09-04T05:18:52.538Z,70.93
2018-09-04T05:21:22.154Z,69.59
2018-09-04T05:23:52.525Z,68.09
2018-09-04T05:26:22.141Z,66.56
2018-09-04T05:28:51.795Z,65.34
2018-09-04T05:31:21.507Z,64.83
2018-09-04T05:33:51.212Z,63.94
2018-09-04T05:36:20.865Z,62.61
2018-09-04T05:38:50.459Z,62.84
2018-09-04T05:41:20.045Z,62.08
2018-09-04T05:43:54.902Z,62.45
2018-09-04T05:46:35.852Z,61.91
2018-09-04T05:49:06.123Z,60.35
2018-09-04T05:51:35.729Z,60.87
2018-09-04T05:54:05.416Z,61.10
2018-09-04T05:56:35.125Z,60.58
2018-09-04T05:59:04.812Z,59.94
2018-09-04T06:01:34.438Z,60.00
2018-09-04T06:04:04.015Z,60.14
2018-09-04T06:06:33.669Z,59.99
2018-09-04T06:09:03.418Z,59.46
2018-09-04T06:11:33.012Z,59.39
2018-09-04T06:14:02.625Z,59.34
2018-09-04T06:16:32.414Z,58.80
2018-09-04T06:19:02.038Z,58.50
2018-09-04T06:21:31.641Z,57.71
2018-09-04T06:24:01.242Z,57.30
2018-09-04T06:26:30.856Z,55.92
2018-09-04T06:29:00.536Z,55.26
2018-09-04T06:31:30.194Z,52.94
2018-09-04T06:33:59.815Z,51.83
2018-09-04T06:36:29.535Z,51.54
2018-09-04T06:38:59.241Z,49.37
2018-09-04T06:41:28.853Z,48.03
2018-09-04T06:43:58.445Z,46.37
2018-09-04T06:46:28.074Z,45.99
2018-09-04T06:48:57.713Z,44.18
2018-09-04T06:51:27.332Z,43.07
2018-09-04T06:53:57.002Z,41.88
2018-09-04T06:56:26.658Z,41.16
2018-09-04T06:58:56.246Z,39.95
2018-09-04T07:01:25.982Z,38.47
2018-09-04T07:03:55.609Z,39.52
2018-09-04T07:06:25.216Z,39.01
2018-09-04T07:08:55.099Z,38.42
2018-09-04T07:11:24.721Z,38.06
2018-09-04T07:13:54.344Z,38.13
2018-09-04T07:16:23.962Z,36.97
2018-09-04T07:18:53.645Z,37.35
2018-09-04T07:21:23.249Z,37.06
2018-09-04T07:23:52.863Z,36.53
2018-09-04T07:26:22.533Z,35.68
2018-09-04T07:28:52.236Z,35.68
2018-09-04T07:31:21.862Z,35.59
2018-09-04T07:33:51.466Z,34.57
2018-09-04T07:36:21.098Z,34.14
2018-09-04T07:38:50.787Z,33.40
2018-09-04T07:41:20.375Z,32.48
2018-09-04T07:43:49.975Z,31.79
2018-09-04T07:46:19.725Z,30.61
2018-09-04T07:48:49.362Z,30.96
2018-09-04T07:51:19.013Z,30.65
2018-09-04T07:53:48.850Z,29.52
2018-09-04T07:56:18.539Z,30.21
2018-09-04T07:58:48.163Z,29.89
2018-09-04T08:01:17.806Z,30.19
2018-09-04T08:03:47.395Z,30.11
2018-09-04T08:06:17.016Z,29.78
2018-09-04T08:08:46.911Z,29.47
2018-09-04T08:11:16.557Z,28.66
2018-09-04T08:13:46.246Z,28.29
2018-09-04T08:16:16.699Z,28.41
2018-09-04T08:18:46.260Z,28.19
2018-09-04T08:21:15.819Z,27.22
2018-09-04T08:23:45.410Z,27.59
2018-09-04T08:26:15.056Z,27.74
2018-09-04T08:28:44.630Z,27.66
2018-09-04T08:31:14.422Z,27.51
2018-09-04T08:33:44.019Z,26.99
2018-09-04T08:36:13.610Z,26.94
2018-09-04T08:38:49.202Z,27.34
2018-09-04T08:41:19.154Z,27.13
2018-09-04T08:43:49.291Z,27.57
2018-09-04T08:46:19.166Z,27.49
2018-09-04T08:48:48.801Z,26.96
2018-09-04T08:51:18.897Z,26.88
2018-09-04T08:53:48.675Z,26.50
2018-09-04T08:56:18.247Z,26.37
2018-09-04T08:58:47.910Z,25.77
2018-09-04T09:01:17.521Z,25.61
2018-09-04T09:03:47.168Z,25.92
2018-09-04T09:06:16.834Z,25.26
2018-09-04T09:08:46.600Z,24.93
2018-09-04T09:11:16.182Z,24.78
2018-09-04T09:13:45.775Z,24.42
2018-09-04T09:16:15.364Z,24.56
2018-09-04T09:18:45.037Z,24.56
2018-09-04T09:21:14.679Z,24.48
2018-09-04T09:23:44.294Z,24.34
2018-09-04T09:26:14.005Z,24.80
2018-09-04T09:28:43.592Z,24.84
2018-09-04T09:31:13.200Z,24.48
2018-09-04T09:33:42.765Z,24.62
2018-09-04T09:36:12.386Z,24.53
2018-09-04T09:38:42.170Z,24.38
2018-09-04T09:41:11.730Z,24.97
2018-09-04T09:43:41.310Z,24.52
2018-09-04T09:46:10.919Z,24.54
2018-09-04T09:48:43.187Z,24.54
2018-09-04T09:51:13.369Z,24.37
2018-09-04T09:53:42.938Z,24.34
2018-09-04T09:56:12.763Z,23.88
2018-09-04T09:58:42.337Z,24.03
2018-09-04T10:01:17.002Z,23.82
2018-09-04T10:03:51.624Z,23.32
2018-09-04T10:06:22.075Z,24.07
2018-09-04T10:08:51.706Z,24.58
2018-09-04T10:11:21.470Z,25.01
2018-09-04T10:13:51.325Z,24.87
2018-09-04T10:16:20.966Z,25.27
2018-09-04T10:18:50.654Z,25.14
2018-09-04T10:21:20.377Z,25.29
2018-09-04T10:23:50.006Z,25.29
2018-09-04T10:26:19.720Z,25.75
2018-09-04T10:28:49.294Z,25.20
2018-09-04T10:31:18.929Z,25.78
2018-09-04T10:33:48.510Z,25.65
2018-09-04T10:36:18.226Z,25.54
2018-09-04T10:38:47.753Z,25.58
2018-09-04T10:41:17.454Z,26.27
2018-09-04T10:43:47.032Z,26.82
2018-09-04T10:46:16.683Z,27.11
2018-09-04T10:48:46.482Z,27.32
2018-09-04T10:51:16.083Z,27.48
2018-09-04T10:53:45.742Z,27.61
2018-09-04T10:56:15.535Z,28.20
2018-09-04T10:58:45.194Z,28.58
2018-09-04T11:01:14.799Z,29.28
2018-09-04T11:03:44.543Z,29.60
2018-09-04T11:06:14.115Z,29.11
2018-09-04T11:08:43.723Z,29.59
2018-09-04T11:11:13.501Z,30.00
2018-09-04T11:13:43.088Z,29.81
2018-09-04T11:16:12.814Z,30.21
2018-09-04T11:18:42.408Z,30.95
2018-09-04T11:21:11.971Z,31.56
2018-09-04T11:23:41.600Z,31.79
2018-09-04T11:26:11.202Z,31.01
2018-09-04T11:28:46.302Z,31.77
2018-09-04T11:31:15.907Z,32.20
2018-09-04T11:33:45.530Z,32.41
2018-09-04T11:36:15.122Z,33.38
2018-09-04T11:38:44.819Z,34.09
2018-09-04T11:41:14.438Z,34.00
2018-09-04T11:43:44.038Z,34.91
2018-09-04T11:46:13.632Z,35.94
2018-09-04T11:48:43.249Z,35.90
2018-09-04T11:51:12.998Z,36.92
2018-09-04T11:53:42.611Z,36.64
2018-09-04T11:56:12.226Z,36.36
2018-09-04T11:58:41.879Z,36.44
2018-09-04T12:01:13.734Z,37.01
2018-09-04T12:03:43.371Z,37.24
2018-09-04T12:06:12.954Z,37.48
2018-09-04T12:08:42.564Z,37.54
2018-09-04T12:11:12.166Z,38.09
2018-09-04T12:13:41.775Z,38.08
2018-09-04T12:16:11.386Z,38.97
2018-09-04T12:18:41.088Z,38.80
2018-09-04T12:21:11.880Z,39.22
2018-09-04T12:23:41.518Z,38.68
2018-09-04T12:26:11.927Z,38.97
2018-09-04T12:28:41.546Z,40.09
2018-09-04T12:31:11.205Z,40.20
2018-09-04T12:33:40.766Z,40.19
2018-09-04T12:36:10.411Z,40.50
2018-09-04T12:38:41.940Z,40.68
2018-09-04T12:41:14.534Z,40.17
2018-09-04T12:43:44.283Z,39.62
2018-09-04T12:46:13.877Z,40.33
2018-09-04T12:48:48.638Z,40.49
2018-09-04T12:51:18.285Z,39.97
2018-09-04T12:53:47.862Z,39.34
2018-09-04T12:56:17.598Z,39.18
2018-09-04T12:58:47.171Z,39.35
2018-09-04T13:01:16.819Z,38.89
2018-09-04T13:03:46.473Z,39.47
2018-09-04T13:06:16.082Z,39.29
2018-09-04T13:08:45.680Z,39.76
2018-09-04T13:11:15.251Z,40.49
2018-09-04T13:13:44.843Z,41.25
2018-09-04T13:16:14.497Z,41.89
2018-09-04T13:18:44.125Z,41.39
2018-09-04T13:21:13.750Z,42.52
2018-09-04T13:23:43.338Z,41.92
2018-09-04T13:26:13.170Z,42.40
2018-09-04T13:28:42.777Z,42.06
2018-09-04T13:31:12.435Z,42.78
2018-09-04T13:33:42.201Z,42.01
2018-09-04T13:36:18.015Z,42.20
2018-09-04T13:38:47.731Z,43.08
2018-09-04T13:41:17.474Z,42.13
2018-09-04T13:43:47.137Z,42.18
2018-09-04T13:46:16.774Z,42.73
2018-09-04T13:48:46.672Z,41.76
2018-09-04T13:51:16.484Z,42.03
2018-09-04T13:53:46.192Z,41.56
2018-09-04T13:56:15.763Z,41.28
2018-09-04T13:58:45.550Z,40.79
2018-09-04T14:01:15.129Z,40.48
2018-09-04T14:03:44.695Z,40.14
2018-09-04T14:06:14.306Z,40.46
2018-09-04T14:08:43.892Z,41.17
2018-09-04T14:11:13.505Z,41.12
2018-09-04T14:13:43.113Z,41.55
2018-09-04T14:16:16.719Z,42.01
2018-09-04T14:18:46.335Z,41.67
2018-09-04T14:21:15.959Z,41.67
2018-09-04T14:23:45.553Z,42.62
2018-09-04T14:26:15.165Z,42.09
2018-09-04T14:28:44.751Z,41.87
2018-09-04T14:31:14.440Z,42.81
2018-09-04T14:33:43.997Z,42.61
2018-09-04T14:36:13.653Z,43.22
2018-09-04T14:38:43.374Z,42.26
2018-09-04T14:41:13.027Z,42.66
2018-09-04T14:43:42.610Z,42.43
2018-09-04T14:46:12.177Z,41.61
2018-09-04T14:48:41.810Z,42.21
2018-09-04T14:51:11.486Z,41.16
2018-09-04T14:53:41.158Z,41.12
2018-09-04T14:56:10.756Z,41.99
2018-09-04T14:58:40.357Z,42.17
2018-09-04T15:01:09.969Z,42.22
2018-09-04T15:03:39.669Z,42.33
2018-09-04T15:06:09.303Z,41.98
2018-09-04T15:08:39.291Z,43.06
2018-09-04T15:11:08.928Z,42.71
2018-09-04T15:13:38.625Z,43.09
2018-09-04T15:16:08.307Z,42.64
2018-09-04T15:18:38.057Z,43.09
2018-09-04T15:21:07.763Z,42.76
2018-09-04T15:23:37.395Z,42.11
2018-09-04T15:26:07.118Z,41.83
2018-09-04T15:28:36.741Z,41.84
2018-09-04T15:31:06.796Z,42.53
2018-09-04T15:33:36.403Z,42.88
2018-09-04T15:36:07.072Z,42.61
2018-09-04T15:38:36.690Z,42.32
2018-09-04T15:41:06.386Z,42.48
2018-09-04T15:43:36.110Z,42.42
2018-09-04T15:46:06.279Z,41.57
2018-09-04T15:48:36.106Z,42.21
2018-09-04T15:51:06.552Z,42.05
2018-09-04T15:53:36.543Z,42.42
2018-09-04T15:56:06.254Z,42.41
2018-09-04T15:58:35.851Z,42.59
2018-09-04T16:01:05.439Z,41.61
2018-09-04T16:03:35.030Z,41.41
2018-09-04T16:06:04.733Z,41.47
2018-09-04T16:08:34.365Z,41.49
2018-09-04T16:11:05.526Z,41.16
2018-09-04T16:13:36.055Z,41.36
2018-09-04T16:16:05.705Z,41.37
2018-09-04T16:18:35.687Z,41.70
2018-09-04T16:21:05.699Z,41.58
2018-09-04T16:23:35.317Z,41.52
2018-09-04T16:26:05.098Z,40.85
2018-09-04T16:28:34.746Z,40.85
2018-09-04T16:31:04.422Z,41.69
2018-09-04T16:33:34.046Z,41.11
2018-09-04T16:36:03.828Z,42.29
2018-09-04T16:38:33.448Z,42.06
2018-09-04T16:41:03.305Z,41.78
2018-09-04T16:44:01.797Z,42.36
2018-09-04T16:46:31.511Z,42.43
2018-09-04T16:49:02.062Z,42.57
2018-09-04T16:51:31.770Z,42.01
2018-09-04T16:54:01.616Z,42.13
2018-09-04T16:56:31.226Z,42.35
2018-09-04T16:59:00.803Z,42.93
2018-09-04T17:01:30.698Z,42.61
2018-09-04T17:04:00.479Z,43.18
2018-09-04T17:06:30.061Z,43.03
2018-09-04T17:08:59.670Z,43.82
2018-09-04T17:11:29.414Z,43.83
2018-09-04T17:14:00.496Z,43.81
2018-09-04T17:16:30.128Z,43.38
2018-09-04T17:18:59.770Z,44.12
2018-09-04T17:21:29.526Z,43.76
2018-09-04T17:23:59.103Z,44.40
2018-09-04T17:26:28.722Z,43.90
2018-09-04T17:28:58.332Z,44.38
2018-09-04T17:31:28.320Z,44.14
2018-09-04T17:33:57.895Z,44.17
2018-09-04T17:36:27.477Z,45.07
2018-09-04T17:38:57.076Z,44.43
2018-09-04T17:41:26.757Z,44.63
2018-09-04T17:43:56.327Z,45.57
2018-09-04T17:46:25.887Z,44.93
2018-09-04T17:48:55.496Z,45.51
2018-09-04T17:51:26.389Z,45.97
2018-09-04T17:53:56.103Z,46.69
2018-09-04T17:56:26.098Z,46.41
2018-09-04T17:58:55.769Z,47.29
2018-09-04T18:01:25.430Z,48.29
2018-09-04T18:03:55.267Z,49.09
2018-09-04T18:07:28.242Z,49.97
2018-09-04T18:09:57.835Z,50.95
2018-09-04T18:12:27.590Z,50.99
2018-09-04T18:14:57.244Z,52.09
2018-09-04T18:17:26.887Z,52.33
2018-09-04T18:19:56.556Z,53.34
2018-09-04T18:22:26.234Z,53.69
2018-09-04T18:24:56.584Z,53.73
2018-09-04T18:27:26.313Z,54.83
2018-09-04T18:29:56.217Z,55.49
2018-09-04T18:32:25.905Z,56.11
2018-09-04T18:34:55.600Z,55.97
2018-09-04T18:37:25.381Z,56.92
2018-09-04T18:39:55.158Z,57.32
2018-09-04T18:42:24.928Z,58.09
2018-09-04T18:44:54.694Z,57.98
2018-09-04T18:47:24.374Z,58.64
2018-09-04T18:49:54.098Z,59.02
2018-09-04T18:52:23.798Z,59.64
2018-09-04T18:54:53.378Z,60.28
2018-09-04T18:57:23.022Z,59.97
2018-09-04T18:59:52.883Z,60.94
2018-09-04T19:02:22.531Z,61.35
2018-09-04T19:04:52.148Z,61.20
2018-09-04T19:07:21.897Z,61.96
2018-09-04T19:09:51.545Z,62.25
2018-09-04T19:12:21.171Z,62.46
2018-09-04T19:14:51.358Z,62.77
2018-09-04T19:17:20.995Z,62.56
2018-09-04T19:19:52.587Z,63.08
2018-09-04T19:22:22.316Z,63.40
2018-09-04T19:24:51.929Z,64.08
2018-09-04T19:27:21.773Z,64.17
2018-09-04T19:29:51.606Z,64.57
2018-09-04T19:32:21.198Z,64.95
2018-09-04T19:34:50.814Z,65.08
2018-09-04T19:37:20.527Z,66.27
2018-09-04T19:39:50.102Z,65.73
2018-09-04T19:42:20.068Z,66.63
2018-09-04T19:44:49.699Z,66.28
2018-09-04T19:47:19.343Z,66.94
2018-09-04T19:49:50.959Z,67.72
2018-09-04T19:52:20.677Z,67.37
2018-09-04T19:54:50.322Z,67.67
2018-09-04T19:57:19.945Z,68.42
2018-09-04T19:59:49.673Z,68.50
2018-09-04T20:02:19.377Z,68.69
2018-09-04T20:04:49.202Z,69.42
2018-09-04T20:07:18.882Z,69.79
2018-09-04T20:09:48.543Z,69.64
2018-09-04T20:12:18.155Z,70.18
2018-09-04T20:14:47.817Z,70.52
2018-09-04T20:17:17.480Z,70.07
2018-09-04T20:19:47.123Z,70.85
2018-09-04T20:22:16.779Z,71.12
2018-09-04T20:24:46.383Z,70.74
2018-09-04T20:27:16.162Z,71.51
2018-09-04T20:29:45.763Z,70.97
2018-09-04T20:32:15.445Z,71.50
2018-09-04T20:34:45.123Z,71.67
2018-09-04T20:37:14.820Z,72.43
2018-09-04T20:39:44.443Z,72.70
2018-09-04T20:42:14.119Z,72.75
2018-09-04T20:44:43.730Z,72.51
2018-09-04T20:47:13.338Z,73.06
2018-09-04T20:49:43.275Z,72.92
2018-09-04T20:52:12.926Z,73.85
2018-09-04T20:54:42.513Z,73.57
2018-09-04T20:57:29.806Z,74.75
2018-09-04T21:00:18.094Z,74.75
2018-09-04T21:03:04.900Z,74.30
2018-09-04T21:05:51.586Z,75.39
2018-09-04T21:08:43.980Z,75.22
2018-09-04T21:11:13.817Z,75.14
2018-09-04T21:13:43.450Z,75.72
2018-09-04T21:16:13.056Z,75.57
2018-09-04T21:18:42.648Z,76.30
2018-09-04T21:21:12.280Z,76.63
2018-09-04T21:23:41.850Z,76.80
2018-09-04T21:26:11.491Z,77.39
2018-09-04T21:28:41.132Z,77.21
2018-09-04T21:31:10.709Z,77.30
2018-09-04T21:33:40.284Z,78.01
2018-09-04T21:36:09.882Z,77.83
2018-09-04T21:38:39.489Z,78.71
2018-09-04T21:41:09.623Z,78.97
2018-09-04T21:43:39.912Z,79.22
2018-09-04T21:46:09.744Z,78.99
2018-09-04T21:48:39.382Z,79.23
2018-09-04T21:51:09.022Z,79.25
2018-09-04T21:53:38.670Z,80.22
2018-09-04T21:56:08.338Z,79.98
2018-09-04T21:58:38.015Z,79.57
2018-09-04T22:01:07.708Z,79.81
2018-09-04T22:03:37.303Z,79.99
2018-09-04T22:06:07.260Z,80.38
2018-09-04T22:08:36.934Z,81.31
2018-09-04T22:11:06.539Z,81.52
2018-09-04T22:13:36.272Z,81.60
2018-09-04T22:16:06.118Z,81.27
2018-09-04T22:18:35.942Z,81.61
2018-09-04T22:21:05.857Z,82.22
2018-09-04T22:23:35.985Z,82.37
2018-09-04T22:26:06.014Z,82.91
2018-09-04T22:28:36.197Z,82.78
2018-09-04T22:31:06.127Z,83.19
2018-09-04T22:33:35.821Z,83.48
2018-09-04T22:36:06.767Z,83.56
2018-09-04T22:38:36.366Z,83.96
2018-09-04T22:41:05.999Z,83.61
2018-09-04T22:43:35.606Z,84.21
2018-09-04T22:46:05.886Z,84.87
2018-09-04T22:48:35.474Z,84.98
2018-09-04T22:51:10.256Z,85.43
2018-09-04T22:53:40.030Z,84.69
2018-09-04T22:56:09.629Z,85.24
2018-09-04T22:58:39.378Z,85.68
2018-09-04T23:01:08.964Z,85.83
2018-09-04T23:03:38.643Z,86.18
2018-09-04T23:06:08.658Z,86.48
2018-09-04T23:08:38.433Z,85.88
2018-09-04T23:11:08.050Z,86.88
2018-09-04T23:13:37.650Z,86.79
2018-09-04T23:16:07.487Z,87.31
2018-09-04T23:18:37.211Z,87.33
2018-09-04T23:21:06.894Z,87.73
2018-09-04T23:23:36.562Z,87.74
2018-09-04T23:26:06.302Z,88.20
2018-09-04T23:28:35.929Z,88.01
2018-09-04T23:31:05.639Z,88.29
2018-09-04T23:33:35.410Z,88.33
2018-09-04T23:36:05.333Z,88.63
2018-09-04T23:38:35.341Z,89.13
2018-09-04T23:41:05.222Z,88.91
2018-09-04T23:43:34.878Z,89.45
2018-09-04T23:46:04.533Z,89.13
2018-09-04T23:48:34.209Z,89.62
2018-09-04T23:51:04.186Z,89.91
2018-09-04T23:53:33.850Z,89.85
2018-09-04T23:56:03.471Z,90.24
2018-09-04T23:58:33.099Z,90.08
