createdAt,value
2022-09-01T00:00:53.817Z,2.10
2022-09-01T00:03:25.281Z,2.13
2022-09-01T00:05:57.414Z,2.33
2022-09-01T00:08:25.482Z,1.83
2022-09-01T00:10:53.182Z,1.80
2022-09-01T00:13:20.861Z,1.80
2022-09-01T00:15:48.987Z,1.80
2022-09-01T00:18:16.750Z,1.58
2022-09-01T00:20:44.673Z,1.30
2022-09-01T00:23:12.425Z,1.40
2022-09-01T00:25:40.441Z,1.60
2022-09-01T00:28:08.468Z,1.45
2022-09-01T00:30:38.280Z,1.20
2022-09-01T00:33:06.003Z,1.52
2022-09-01T00:35:36.836Z,1.10
2022-09-01T00:38:05.331Z,1.40
2022-09-01T00:40:33.818Z,1.10
2022-09-01T00:43:02.660Z,1.30
2022-09-01T00:45:31.315Z,1.27
2022-09-01T00:47:59.233Z,1.42
2022-09-01T00:50:27.437Z,1.38
2022-09-01T00:52:56.057Z,1.23
2022-09-01T00:55:33.724Z,1.27
2022-09-01T00:58:03.915Z,1.50
2022-09-01T01:00:41.863Z,1.77
2022-09-01T01:03:11.900Z,1.30
2022-09-01T01:05:49.070Z,1.05
2022-09-01T01:08:18.720Z,1.50
2022-09-01T01:10:46.731Z,1.67
2022-09-01T01:13:17.850Z,1.27
2022-09-01T01:15:45.635Z,1.23
2022-09-01T01:18:16.960Z,1.27
2022-09-01T01:21:26.379Z,1.33
2022-09-01T01:24:22.238Z,1.20
2022-09-01T01:26:51.846Z,0.90
2022-09-01T01:29:20.267Z,1.05
2022-09-01T01:31:54.059Z,0.82
2022-09-01T01:34:23.607Z,1.10
2022-09-01T01:36:52.551Z,1.02
2022-09-01T01:39:25.784Z,1.10
2022-09-01T01:41:55.927Z,1.25
2022-09-01T01:44:28.626Z,1.75
2022-09-01T01:47:01.767Z,1.20
2022-09-01T01:49:31.440Z,1.23
2022-09-01T01:51:59.304Z,1.08
2022-09-01T01:54:32.888Z,1.17
2022-09-01T01:57:02.333Z,1.13
2022-09-01T01:59:30.118Z,1.17
2022-09-01T02:01:58.671Z,1.00
2022-09-01T02:04:27.420Z,0.98
2022-09-01T02:06:56.235Z,0.90
2022-09-01T02:09:24.355Z,1.02
2022-09-01T02:11:57.462Z,1.13
2022-09-01T02:14:26.235Z,0.90
2022-09-01T02:16:56.341Z,0.90
2022-09-01T02:19:24.127Z,0.85
2022-09-01T02:21:56.438Z,1.17
2022-09-01T02:24:24.991Z,1.02
2022-09-01T02:26:52.894Z,1.10
2022-09-01T02:29:23.792Z,1.27
2022-09-01T02:31:54.410Z,0.90
2022-09-01T02:34:25.327Z,0.93
2022-09-01T02:36:57.428Z,1.30
2022-09-01T02:39:29.191Z,0.88
2022-09-01T02:41:57.178Z,1.15
2022-09-01T02:44:28.111Z,0.90
2022-09-01T02:46:56.771Z,1.00
2022-09-01T02:49:28.705Z,1.02
2022-09-01T02:52:02.099Z,0.90
2022-09-01T02:54:33.142Z,0.80
2022-09-01T02:57:01.864Z,0.90
2022-09-01T02:59:31.276Z,1.23
2022-09-01T03:02:01.591Z,1.13
2022-09-01T03:04:35.278Z,0.98
2022-09-01T03:07:06.981Z,0.95
2022-09-01T03:09:35.918Z,1.05
2022-09-01T03:12:07.437Z,1.20
2022-09-01T03:14:35.902Z,1.00
2022-09-01T03:17:03.834Z,0.80
2022-09-01T03:19:40.386Z,1.17
2022-09-01T03:22:08.403Z,0.80
2022-09-01T03:24:37.086Z,0.98
2022-09-01T03:27:05.187Z,0.80
2022-09-01T03:29:33.126Z,1.00
2022-09-01T03:32:01.682Z,1.00
2022-09-01T03:34:29.533Z,0.65
2022-09-01T03:36:57.299Z,1.40
2022-09-01T03:39:30.049Z,0.90
2022-09-01T03:41:59.372Z,1.00
2022-09-01T03:44:27.920Z,0.80
2022-09-01T03:46:59.773Z,1.00
2022-09-01T03:49:30.244Z,0.93
2022-09-01T03:51:58.632Z,0.90
2022-09-01T03:54:30.693Z,0.88
2022-09-01T03:57:00.127Z,0.80
2022-09-01T03:59:30.443Z,0.90
2022-09-01T04:02:00.652Z,0.90
2022-09-01T04:04:33.250Z,1.30
2022-09-01T04:07:01.323Z,1.27
2022-09-01T04:09:30.418Z,1.30
2022-09-01T04:11:57.934Z,1.48
2022-09-01T04:14:29.845Z,1.52
2022-09-01T04:17:17.243Z,2.75
2022-09-01T04:19:44.910Z,1.45
2022-09-01T04:22:14.762Z,1.95
2022-09-01T04:24:46.661Z,3.17
2022-09-01T04:27:18.368Z,3.47
2022-09-01T04:29:47.159Z,2.22
2022-09-01T04:32:16.262Z,2.47
2022-09-01T04:34:49.831Z,2.05
2022-09-01T04:37:22.058Z,3.50
2022-09-01T04:40:02.524Z,1.92
2022-09-01T04:42:33.104Z,2.05
2022-09-01T04:45:10.441Z,2.03
2022-09-01T04:47:43.200Z,1.90
2022-09-01T04:50:17.959Z,2.20
2022-09-01T04:53:06.485Z,1.85
2022-09-01T04:55:49.906Z,2.28
2022-09-01T04:58:20.895Z,1.88
2022-09-01T05:00:56.111Z,1.98
2022-09-01T05:03:24.924Z,1.50
2022-09-01T05:06:04.131Z,1.75
2022-09-01T05:08:36.394Z,2.05
2022-09-01T05:11:18.009Z,1.98
2022-09-01T05:13:49.511Z,1.70
2022-09-01T05:16:25.060Z,1.58
2022-09-01T05:18:58.317Z,1.83
2022-09-01T05:21:32.810Z,1.40
2022-09-01T05:24:01.662Z,1.38
2022-09-01T05:26:33.964Z,2.35
2022-09-01T05:29:10.958Z,2.08
2022-09-01T05:31:41.504Z,2.83
2022-09-01T05:34:13.929Z,2.63
2022-09-01T05:36:46.684Z,3.00
2022-09-01T05:39:15.112Z,3.30
2022-09-01T05:41:43.327Z,3.28
2022-09-01T05:44:12.387Z,2.65
2022-09-01T05:46:40.721Z,3.72
2022-09-01T05:49:13.912Z,3.17
2022-09-01T05:51:46.435Z,2.35
2022-09-01T05:54:24.505Z,3.88
2022-09-01T05:56:53.836Z,3.60
2022-09-01T05:59:28.168Z,2.88
2022-09-01T06:02:01.345Z,3.42
2022-09-01T06:04:30.605Z,3.22
2022-09-01T06:07:12.739Z,2.78
2022-09-01T06:09:49.656Z,2.05
2022-09-01T06:12:24.410Z,3.22
2022-09-01T06:14:55.793Z,2.55
2022-09-01T06:17:26.747Z,2.38
2022-09-01T06:19:58.353Z,2.10
2022-09-01T06:22:28.733Z,2.17
2022-09-01T06:25:02.773Z,1.83
2022-09-01T06:27:41.601Z,2.80
2022-09-01T06:30:15.353Z,1.95
2022-09-01T06:32:52.151Z,2.90
2022-09-01T06:35:21.673Z,1.88
2022-09-01T06:37:49.709Z,2.08
2022-09-01T06:40:36.421Z,2.17
2022-09-01T06:43:08.288Z,1.63
2022-09-01T06:45:55.191Z,1.50
2022-09-01T06:48:27.563Z,1.50
2022-09-01T06:51:19.516Z,1.88
2022-09-01T06:53:57.124Z,1.98
2022-09-01T06:59:34.767Z,1.65
2022-09-01T07:02:04.878Z,2.10
2022-09-01T07:05:03.119Z,1.92
2022-09-01T07:13:36.471Z,2.30
2022-09-01T07:18:59.082Z,1.48
2022-09-01T07:21:42.166Z,1.63
2022-09-01T07:24:21.858Z,1.40
2022-09-01T07:27:12.716Z,1.75
2022-09-01T07:29:41.631Z,1.55
2022-09-01T07:35:00.196Z,1.60
2022-09-01T07:39:57.604Z,1.92
2022-09-01T07:43:29.627Z,1.27
2022-09-01T07:46:37.091Z,1.83
2022-09-01T07:51:57.674Z,1.60
2022-09-01T07:54:27.968Z,1.20
2022-09-01T07:56:57.936Z,1.38
2022-09-01T07:59:28.217Z,1.40
2022-09-01T08:02:19.446Z,1.23
2022-09-01T08:04:49.510Z,1.23
2022-09-01T08:07:18.655Z,1.33
2022-09-01T08:09:48.640Z,1.20
2022-09-01T08:12:17.435Z,1.10
2022-09-01T08:17:51.479Z,1.17
2022-09-01T08:20:23.097Z,1.15
2022-09-01T08:22:59.443Z,1.52
2022-09-01T08:25:36.999Z,1.58
2022-09-01T08:28:06.401Z,1.77
2022-09-01T08:30:36.055Z,1.88
2022-09-01T08:33:12.428Z,1.55
2022-09-01T08:35:52.550Z,1.60
2022-09-01T08:38:21.181Z,1.38
2022-09-01T08:40:57.373Z,1.42
2022-09-01T08:43:55.280Z,0.90
2022-09-01T08:46:41.612Z,1.65
2022-09-01T08:49:42.094Z,1.02
2022-09-01T08:53:36.144Z,1.10
2022-09-01T08:56:05.611Z,1.20
2022-09-01T08:58:33.582Z,1.30
2022-09-01T09:02:23.444Z,2.05
2022-09-01T09:05:16.532Z,1.20
2022-09-01T09:08:12.849Z,1.10
2022-09-01T09:11:03.334Z,5.55
2022-09-01T09:13:59.231Z,1.63
2022-09-01T09:19:32.272Z,1.80
2022-09-01T09:22:06.096Z,2.80
2022-09-01T09:25:11.426Z,1.90
2022-09-01T09:27:46.216Z,1.83
2022-09-01T09:30:34.947Z,4.07
2022-09-01T09:36:25.333Z,2.40
2022-09-01T09:39:19.235Z,2.13
2022-09-01T09:42:10.210Z,1.20
2022-09-01T09:44:51.469Z,4.20
2022-09-01T09:47:44.706Z,2.50
2022-09-01T09:50:23.781Z,1.55
2022-09-01T09:52:54.269Z,1.85
2022-09-01T09:55:28.331Z,1.45
2022-09-01T09:58:01.672Z,1.40
2022-09-01T10:00:35.192Z,1.38
2022-09-01T10:03:15.336Z,1.35
2022-09-01T10:05:48.736Z,1.50
2022-09-01T10:08:30.644Z,1.20
2022-09-01T10:10:58.992Z,1.30
2022-09-01T10:13:33.073Z,1.13
2022-09-01T10:16:12.828Z,1.73
2022-09-01T10:18:46.449Z,1.20
2022-09-01T10:21:27.912Z,1.10
2022-09-01T10:24:16.054Z,0.82
2022-09-01T10:26:48.476Z,1.10
2022-09-01T10:29:24.344Z,1.73
2022-09-01T10:32:14.859Z,1.20
2022-09-01T10:34:44.335Z,1.33
2022-09-01T10:37:15.976Z,0.90
2022-09-01T10:40:49.135Z,1.23
2022-09-01T10:43:38.515Z,1.02
2022-09-01T10:46:26.143Z,1.00
2022-09-01T10:49:02.759Z,0.98
2022-09-01T10:51:39.626Z,2.72
2022-09-01T10:54:57.281Z,1.77
2022-09-01T10:58:07.341Z,3.42
2022-09-01T11:00:39.777Z,2.45
2022-09-01T11:06:12.627Z,1.50
2022-09-01T11:08:58.983Z,1.10
2022-09-01T11:11:59.616Z,0.90
2022-09-01T11:14:27.704Z,1.00
2022-09-01T11:17:20.965Z,0.95
2022-09-01T11:20:05.033Z,0.93
2022-09-01T11:22:41.925Z,0.82
2022-09-01T11:25:46.838Z,0.65
2022-09-01T11:28:23.177Z,0.80
2022-09-01T11:31:21.652Z,0.93
2022-09-01T11:34:18.611Z,1.30
2022-09-01T11:36:54.018Z,1.27
2022-09-01T11:39:42.216Z,1.42
2022-09-01T11:42:46.735Z,1.05
2022-09-01T11:45:31.948Z,0.70
2022-09-01T11:50:36.237Z,0.80
2022-09-01T11:53:10.437Z,1.08
2022-09-01T11:55:42.523Z,0.93
2022-09-01T11:58:29.423Z,0.70
2022-09-01T12:01:12.245Z,1.23
2022-09-01T12:03:41.594Z,1.17
2022-09-01T12:06:13.754Z,0.93
2022-09-01T12:08:53.464Z,1.05
2022-09-01T12:11:30.886Z,0.80
2022-09-01T12:14:07.666Z,0.88
2022-09-01T12:16:43.389Z,0.60
2022-09-01T12:19:30.708Z,0.77
2022-09-01T12:22:15.353Z,1.38
2022-09-01T12:24:54.301Z,0.80
2022-09-01T12:27:25.530Z,0.90
2022-09-01T12:29:53.388Z,0.70
2022-09-01T12:32:22.187Z,0.68
2022-09-01T12:35:10.991Z,0.88
2022-09-01T12:37:39.393Z,1.48
2022-09-01T12:40:39.634Z,1.15
2022-09-01T12:43:10.090Z,0.98
2022-09-01T12:45:48.425Z,1.00
2022-09-01T12:48:35.881Z,0.88
2022-09-01T12:51:30.944Z,0.63
2022-09-01T12:54:04.716Z,1.08
2022-09-01T12:56:39.392Z,0.90
2022-09-01T12:59:14.178Z,0.80
2022-09-01T13:01:43.913Z,1.10
2022-09-01T13:04:31.251Z,0.77
2022-09-01T13:07:08.994Z,0.90
2022-09-01T13:09:37.023Z,1.00
2022-09-01T13:12:22.047Z,1.42
2022-09-01T13:14:49.611Z,1.20
2022-09-01T13:17:17.964Z,1.35
2022-09-01T13:19:45.624Z,0.60
2022-09-01T13:22:13.164Z,0.80
2022-09-01T13:24:40.776Z,0.70
2022-09-01T13:27:24.158Z,0.70
2022-09-01T13:29:52.558Z,0.77
2022-09-01T13:32:22.370Z,0.82
2022-09-01T13:34:52.621Z,1.10
2022-09-01T13:37:22.364Z,1.70
2022-09-01T13:39:50.756Z,1.33
2022-09-01T13:42:18.796Z,1.38
2022-09-01T13:44:49.650Z,1.45
2022-09-01T13:48:14.791Z,1.75
2022-09-01T13:50:14.933Z,2.13
2022-09-01T13:52:55.225Z,1.45
2022-09-01T13:55:33.795Z,3.20
2022-09-01T13:58:01.844Z,2.20
2022-09-01T14:00:35.631Z,1.63
2022-09-01T14:03:08.391Z,1.27
2022-09-01T14:05:41.588Z,1.98
2022-09-01T14:08:12.466Z,2.50
2022-09-01T14:10:52.591Z,1.67
2022-09-01T14:13:25.616Z,1.98
2022-09-01T14:15:54.179Z,1.58
2022-09-01T14:18:23.275Z,2.30
2022-09-01T14:20:52.389Z,1.65
2022-09-01T14:23:20.563Z,1.58
2022-09-01T14:25:51.073Z,2.85
2022-09-01T14:28:21.103Z,1.55
2022-09-01T14:33:18.877Z,1.38
2022-09-01T14:35:48.807Z,1.45
2022-09-01T14:38:17.501Z,1.52
2022-09-01T14:40:49.506Z,1.13
2022-09-01T14:43:17.233Z,1.33
2022-09-01T14:45:48.477Z,1.77
2022-09-01T14:48:19.255Z,1.45
2022-09-01T14:50:52.058Z,1.83
2022-09-01T14:53:19.941Z,1.50
2022-09-01T14:55:48.920Z,1.45
2022-09-01T14:58:17.426Z,1.00
2022-09-01T15:00:45.387Z,0.95
2022-09-01T15:03:13.176Z,0.70
2022-09-01T15:05:41.479Z,0.80
2022-09-01T15:08:15.548Z,0.77
2022-09-01T15:10:44.903Z,0.80
2022-09-01T15:13:13.820Z,0.90
2022-09-01T15:15:42.443Z,0.80
2022-09-01T15:18:11.156Z,0.75
2022-09-01T15:20:45.544Z,0.50
2022-09-01T15:23:20.718Z,0.68
2022-09-01T15:25:49.453Z,0.77
2022-09-01T15:28:17.159Z,0.95
2022-09-01T15:30:47.274Z,0.90
2022-09-01T15:33:16.354Z,0.98
2022-09-01T15:35:46.182Z,0.80
2022-09-01T15:38:17.889Z,1.90
2022-09-01T15:40:55.617Z,1.45
2022-09-01T15:43:28.135Z,1.50
2022-09-01T15:46:00.661Z,1.30
2022-09-01T15:48:29.313Z,1.48
2022-09-01T15:51:22.977Z,1.23
2022-09-01T15:53:58.093Z,1.10
2022-09-01T15:56:26.040Z,1.38
2022-09-01T15:59:02.217Z,0.98
2022-09-01T16:01:33.655Z,0.93
2022-09-01T16:04:01.661Z,1.55
2022-09-01T16:06:29.947Z,1.67
2022-09-01T16:08:58.028Z,1.20
2022-09-01T16:11:26.735Z,1.50
2022-09-01T16:13:55.383Z,1.17
2022-09-01T16:17:04.911Z,1.15
2022-09-01T16:19:54.420Z,1.55
2022-09-01T16:22:33.821Z,1.48
2022-09-01T16:25:14.291Z,1.55
2022-09-01T16:27:46.131Z,1.08
2022-09-01T16:30:21.949Z,1.45
2022-09-01T16:32:50.505Z,1.05
2022-09-01T16:35:20.228Z,1.65
2022-09-01T16:38:24.379Z,1.17
2022-09-01T16:41:10.193Z,1.55
2022-09-01T16:44:18.699Z,1.00
2022-09-01T16:47:12.326Z,1.15
2022-09-01T16:50:16.389Z,1.00
2022-09-01T16:53:03.145Z,1.13
2022-09-01T16:56:25.053Z,0.60
2022-09-01T16:59:22.677Z,0.93
2022-09-01T17:02:05.287Z,1.02
2022-09-01T17:04:47.777Z,0.90
2022-09-01T17:07:21.691Z,1.27
2022-09-01T17:10:07.085Z,2.30
2022-09-01T17:12:56.264Z,21.38
2022-09-01T17:15:41.644Z,28.40
2022-09-01T17:18:23.144Z,26.17
2022-09-01T17:21:13.302Z,25.13
2022-09-01T17:24:44.180Z,21.45
2022-09-01T17:27:29.087Z,20.38
2022-09-01T17:29:58.542Z,16.92
2022-09-01T17:32:52.340Z,16.20
2022-09-01T17:35:43.483Z,14.30
2022-09-01T17:38:49.393Z,10.52
2022-09-01T17:42:11.435Z,11.68
2022-09-01T17:45:13.228Z,9.50
2022-09-01T17:48:27.249Z,9.20
2022-09-01T17:51:13.579Z,8.82
2022-09-01T17:53:56.316Z,7.85
2022-09-01T17:56:55.557Z,7.13
2022-09-01T17:59:45.017Z,6.53
2022-09-01T18:02:39.858Z,5.13
2022-09-01T18:05:13.773Z,4.87
2022-09-01T18:08:03.239Z,5.75
2022-09-01T18:10:38.638Z,5.07
2022-09-01T18:13:25.851Z,4.93
2022-09-01T18:16:12.648Z,4.40
2022-09-01T18:18:48.829Z,4.40
2022-09-01T18:22:01.399Z,4.13
2022-09-01T18:24:58.048Z,4.75
2022-09-01T18:27:28.831Z,4.75
2022-09-01T18:30:01.534Z,6.18
2022-09-01T18:32:50.761Z,5.78
2022-09-01T18:35:30.144Z,6.25
2022-09-01T18:38:45.036Z,5.03
2022-09-01T18:41:49.642Z,5.75
2022-09-01T18:44:35.105Z,3.50
2022-09-01T18:47:14.198Z,3.72
2022-09-01T18:49:55.541Z,3.50
2022-09-01T18:52:59.705Z,4.25
2022-09-01T18:55:53.434Z,3.10
2022-09-01T18:58:40.835Z,3.42
2022-09-01T19:01:16.554Z,3.08
2022-09-01T19:04:13.843Z,3.38
2022-09-01T19:07:17.923Z,3.20
2022-09-01T19:10:09.206Z,2.83
2022-09-01T19:12:47.350Z,3.38
2022-09-01T19:15:25.945Z,2.97
2022-09-01T19:18:22.752Z,2.50
2022-09-01T19:21:16.738Z,2.53
2022-09-01T19:23:50.546Z,2.75
2022-09-01T19:26:25.341Z,2.38
2022-09-01T19:28:57.647Z,2.67
2022-09-01T19:31:31.628Z,2.80
2022-09-01T19:34:05.454Z,2.90
2022-09-01T19:36:51.466Z,3.55
2022-09-01T19:39:30.444Z,2.80
2022-09-01T19:42:08.914Z,2.00
2022-09-01T19:44:51.668Z,2.38
2022-09-01T19:47:47.952Z,2.22
2022-09-01T19:50:58.914Z,1.67
2022-09-01T19:53:52.745Z,2.05
2022-09-01T19:56:52.039Z,1.42
2022-09-01T19:59:25.447Z,1.83
2022-09-01T20:02:10.539Z,3.03
2022-09-01T20:05:18.592Z,2.35
2022-09-01T20:08:20.402Z,2.08
2022-09-01T20:11:05.488Z,1.90
2022-09-01T20:13:57.997Z,1.38
2022-09-01T20:16:55.903Z,2.20
2022-09-01T20:19:32.416Z,1.98
2022-09-01T20:22:41.420Z,1.55
2022-09-01T20:25:18.139Z,1.40
2022-09-01T20:28:25.922Z,1.38
2022-09-01T20:31:10.179Z,1.10
2022-09-01T20:33:47.076Z,1.73
2022-09-01T20:36:45.531Z,1.40
2022-09-01T20:39:50.301Z,2.47
2022-09-01T20:42:35.629Z,2.38
2022-09-01T20:48:07.703Z,1.77
2022-09-01T20:51:00.931Z,2.00
2022-09-01T20:54:06.601Z,1.92
2022-09-01T20:57:00.388Z,1.35
2022-09-01T20:59:54.763Z,1.45
2022-09-01T21:03:12.258Z,1.77
2022-09-01T21:06:28.405Z,1.10
2022-09-01T21:09:15.906Z,1.67
2022-09-01T21:12:05.097Z,1.27
2022-09-01T21:15:32.451Z,1.20
2022-09-01T21:18:38.097Z,1.48
2022-09-01T21:21:26.296Z,1.00
2022-09-01T21:23:53.931Z,1.27
2022-09-01T21:26:21.936Z,1.17
2022-09-01T21:28:55.523Z,1.27
2022-09-01T21:31:24.474Z,1.10
2022-09-01T21:33:52.344Z,1.25
2022-09-01T21:36:19.995Z,1.30
2022-09-01T21:38:47.561Z,1.08
2022-09-01T21:41:15.268Z,0.93
2022-09-01T21:43:46.069Z,1.00
2022-09-01T21:46:15.401Z,1.00
2022-09-01T21:48:43.023Z,0.90
2022-09-01T21:51:13.545Z,1.00
2022-09-01T21:53:41.227Z,1.20
2022-09-01T21:56:08.985Z,1.02
2022-09-01T21:58:42.087Z,1.25
2022-09-01T22:01:10.515Z,0.80
2022-09-01T22:03:41.815Z,0.95
2022-09-01T22:06:13.347Z,0.82
2022-09-01T22:08:40.973Z,0.77
2022-09-01T22:11:10.987Z,1.13
2022-09-01T22:13:38.589Z,1.25
2022-09-01T22:16:06.645Z,0.90
2022-09-01T22:18:34.529Z,1.10
2022-09-01T22:21:10.507Z,1.27
2022-09-01T22:23:38.977Z,1.13
2022-09-01T22:26:09.643Z,0.90
2022-09-01T22:28:43.158Z,1.02
2022-09-01T22:31:15.511Z,0.90
2022-09-01T22:33:43.602Z,0.93
2022-09-01T22:36:11.270Z,1.20
2022-09-01T22:38:38.772Z,1.35
2022-09-01T22:41:06.901Z,1.10
2022-09-01T22:43:34.608Z,0.80
2022-09-01T22:46:02.298Z,0.77
2022-09-01T22:48:30.084Z,0.63
2022-09-01T22:50:57.637Z,0.90
2022-09-01T22:53:25.162Z,0.70
2022-09-01T22:55:53.250Z,1.05
2022-09-01T22:58:21.078Z,0.50
2022-09-01T23:00:55.541Z,0.60
2022-09-01T23:03:23.879Z,0.70
2022-09-01T23:06:07.774Z,0.80
2022-09-01T23:08:35.459Z,0.70
2022-09-01T23:11:03.108Z,0.90
2022-09-01T23:13:30.560Z,0.93
2022-09-01T23:16:03.422Z,0.60
2022-09-01T23:18:34.580Z,0.68
2022-09-01T23:21:04.639Z,0.90
2022-09-01T23:23:33.304Z,0.80
2022-09-01T23:26:03.470Z,0.75
2022-09-01T23:28:34.312Z,0.60
2022-09-01T23:31:02.085Z,0.60
2022-09-01T23:33:31.160Z,0.73
2022-09-01T23:35:59.305Z,0.63
2022-09-01T23:38:26.945Z,0.77
2022-09-01T23:40:56.645Z,0.80
2022-09-01T23:43:27.720Z,0.70
2022-09-01T23:45:57.113Z,0.68
2022-09-01T23:48:25.630Z,0.80
2022-09-01T23:50:57.791Z,0.73
2022-09-01T23:53:30.173Z,0.75
2022-09-01T23:56:03.094Z,0.80
2022-09-01T23:58:32.513Z,0.55
