createdAt,value
2022-08-07T00:03:02.861Z,92
2022-08-07T00:08:02.379Z,92
2022-08-07T00:13:25.829Z,92
2022-08-07T00:18:03.006Z,92
2022-08-07T00:23:02.148Z,92
2022-08-07T00:28:02.868Z,92
2022-08-07T00:33:02.839Z,92
2022-08-07T00:38:01.996Z,92
2022-08-07T00:43:01.229Z,92
2022-08-07T00:48:11.202Z,92
2022-08-07T00:53:01.638Z,93
2022-08-07T00:58:01.735Z,93
2022-08-07T01:03:01.891Z,93
2022-08-07T01:08:02.040Z,93
2022-08-07T01:13:02.836Z,93
2022-08-07T01:18:02.007Z,93
2022-08-07T01:23:13.099Z,93
2022-08-07T01:28:01.617Z,93
2022-08-07T01:33:02.441Z,93
2022-08-07T01:38:01.290Z,93
2022-08-07T01:43:03.435Z,93
2022-08-07T01:48:30.396Z,93
2022-08-07T01:53:09.167Z,93
2022-08-07T01:58:29.431Z,93
2022-08-07T02:03:32.084Z,93
2022-08-07T02:08:01.359Z,93
2022-08-07T02:13:02.001Z,94
2022-08-07T02:18:02.208Z,94
2022-08-07T02:23:02.114Z,94
2022-08-07T02:28:01.454Z,94
2022-08-07T02:33:10.726Z,94
2022-08-07T02:38:02.239Z,94
2022-08-07T02:43:08.242Z,94
2022-08-07T02:48:02.034Z,94
2022-08-07T02:53:06.550Z,94
2022-08-07T02:58:01.703Z,94
2022-08-07T03:03:06.377Z,94
2022-08-07T03:08:10.301Z,94
2022-08-07T03:13:04.486Z,94
2022-08-07T03:18:01.347Z,94
2022-08-07T03:23:01.312Z,94
2022-08-07T03:28:39.434Z,94
2022-08-07T03:33:03.339Z,94
2022-08-07T03:38:04.935Z,94
2022-08-07T03:43:02.914Z,94
2022-08-07T03:48:03.481Z,94
2022-08-07T03:53:01.990Z,94
2022-08-07T03:59:13.012Z,94
2022-08-07T04:03:05.259Z,94
2022-08-07T04:08:02.061Z,94
2022-08-07T04:13:02.665Z,95
2022-08-07T04:19:03.942Z,95
2022-08-07T04:23:06.798Z,94
2022-08-07T04:28:02.069Z,94
2022-08-07T04:33:07.610Z,95
2022-08-07T04:38:07.774Z,95
2022-08-07T04:43:03.852Z,95
2022-08-07T04:48:11.101Z,95
2022-08-07T04:53:03.291Z,95
2022-08-07T04:58:49.691Z,95
2022-08-07T05:03:02.104Z,95
2022-08-07T05:08:01.676Z,95
2022-08-07T05:15:03.263Z,95
2022-08-07T05:18:10.430Z,95
2022-08-07T05:23:02.259Z,95
2022-08-07T05:28:23.393Z,95
2022-08-07T05:33:03.493Z,95
2022-08-07T05:38:10.110Z,95
2022-08-07T05:43:01.392Z,95
2022-08-07T05:48:03.725Z,95
2022-08-07T05:53:04.218Z,94
2022-08-07T05:58:02.710Z,94
2022-08-07T06:03:04.281Z,93
2022-08-07T06:08:29.884Z,93
2022-08-07T06:13:02.485Z,88
2022-08-07T06:18:01.650Z,88
2022-08-07T06:24:46.106Z,83
2022-08-07T06:28:03.383Z,83
2022-08-07T06:33:01.432Z,80
2022-08-07T06:38:01.766Z,80
2022-08-07T06:43:02.422Z,77
2022-08-07T06:48:01.616Z,77
2022-08-07T06:53:04.658Z,76
2022-08-07T06:58:01.864Z,76
2022-08-07T07:03:13.852Z,73
2022-08-07T07:08:18.707Z,73
2022-08-07T07:13:02.566Z,72
2022-08-07T07:18:05.713Z,72
2022-08-07T07:24:12.761Z,71
2022-08-07T07:28:03.945Z,71
2022-08-07T07:33:01.685Z,69
2022-08-07T07:38:05.820Z,69
2022-08-07T07:43:18.822Z,70
2022-08-07T07:48:01.885Z,70
2022-08-07T07:53:02.047Z,66
2022-08-07T07:58:02.145Z,66
2022-08-07T08:03:07.297Z,66
2022-08-07T08:08:02.265Z,66
2022-08-07T08:13:03.246Z,66
2022-08-07T08:18:18.649Z,66
2022-08-07T08:23:02.478Z,66
2022-08-07T08:28:04.360Z,66
2022-08-07T08:33:03.161Z,66
2022-08-07T08:38:05.014Z,66
2022-08-07T08:43:02.257Z,62
2022-08-07T08:48:04.397Z,62
2022-08-07T08:53:01.565Z,63
2022-08-07T08:58:01.547Z,63
2022-08-07T09:03:08.262Z,61
2022-08-07T09:08:03.212Z,61
2022-08-07T09:13:02.230Z,59
2022-08-07T09:18:15.692Z,59
2022-08-07T09:24:59.654Z,58
2022-08-07T09:28:03.262Z,58
2022-08-07T09:33:16.745Z,60
2022-08-07T09:38:02.018Z,60
2022-08-07T09:43:01.996Z,58
2022-08-07T09:48:14.632Z,58
2022-08-07T09:53:02.008Z,58
2022-08-07T09:58:02.187Z,58
2022-08-07T10:04:14.448Z,56
2022-08-07T10:08:04.242Z,56
2022-08-07T10:13:03.750Z,57
2022-08-07T10:18:03.896Z,57
2022-08-07T10:23:07.814Z,57
2022-08-07T10:28:02.679Z,57
2022-08-07T10:33:01.885Z,56
2022-08-07T10:38:42.329Z,56
2022-08-07T10:43:01.562Z,59
2022-08-07T10:48:04.623Z,59
2022-08-07T10:53:09.018Z,57
2022-08-07T10:58:05.043Z,57
2022-08-07T11:03:02.470Z,59
2022-08-07T11:08:03.823Z,59
2022-08-07T11:13:02.685Z,60
2022-08-07T11:18:04.664Z,60
2022-08-07T11:23:01.967Z,59
2022-08-07T11:28:05.005Z,59
2022-08-07T11:33:14.255Z,56
2022-08-07T11:38:17.331Z,56
2022-08-07T11:43:02.352Z,55
2022-08-07T11:48:13.692Z,55
2022-08-07T11:53:05.401Z,57
2022-08-07T11:58:02.211Z,57
2022-08-07T12:03:02.780Z,55
2022-08-07T12:08:04.441Z,55
2022-08-07T12:13:17.039Z,57
2022-08-07T12:18:11.196Z,57
2022-08-07T12:23:09.420Z,57
2022-08-07T12:28:11.558Z,57
2022-08-07T12:33:23.180Z,53
2022-08-07T12:38:17.782Z,53
2022-08-07T12:43:03.038Z,54
2022-08-07T12:48:01.973Z,54
2022-08-07T12:53:18.919Z,56
2022-08-07T12:58:03.063Z,56
2022-08-07T13:03:07.329Z,55
2022-08-07T13:08:19.462Z,55
2022-08-07T13:13:01.868Z,55
2022-08-07T13:18:03.337Z,55
2022-08-07T13:24:04.131Z,56
2022-08-07T13:28:24.208Z,56
2022-08-07T13:33:03.281Z,53
2022-08-07T13:38:04.517Z,53
2022-08-07T13:43:02.883Z,52
2022-08-07T13:48:10.421Z,52
2022-08-07T13:53:03.042Z,50
2022-08-07T13:58:02.837Z,50
2022-08-07T14:03:02.195Z,50
2022-08-07T14:08:02.473Z,50
2022-08-07T14:13:01.890Z,50
2022-08-07T14:18:30.848Z,50
2022-08-07T14:23:03.491Z,51
2022-08-07T14:28:13.725Z,51
2022-08-07T14:33:05.351Z,50
2022-08-07T14:38:06.248Z,50
2022-08-07T14:44:11.720Z,51
2022-08-07T14:48:03.143Z,51
2022-08-07T14:53:09.996Z,52
2022-08-07T14:58:04.607Z,52
2022-08-07T15:08:02.423Z,51
2022-08-07T15:18:02.885Z,52
2022-08-07T15:23:20.998Z,53
2022-08-07T15:28:43.875Z,53
2022-08-07T15:33:20.139Z,54
2022-08-07T15:43:01.954Z,52
2022-08-07T15:48:02.757Z,52
2022-08-07T15:53:05.140Z,52
2022-08-07T15:58:02.533Z,52
2022-08-07T16:03:03.521Z,52
2022-08-07T16:08:38.975Z,52
2022-08-07T16:13:39.623Z,53
2022-08-07T16:18:04.159Z,53
2022-08-07T16:23:11.890Z,53
2022-08-07T16:28:01.980Z,53
2022-08-07T16:34:10.240Z,53
2022-08-07T16:38:09.480Z,53
2022-08-07T16:43:02.642Z,54
2022-08-07T16:48:02.820Z,54
2022-08-07T16:54:06.163Z,54
2022-08-07T16:58:04.435Z,54
2022-08-07T17:03:06.332Z,55
2022-08-07T17:08:02.732Z,55
2022-08-07T17:13:03.685Z,55
2022-08-07T17:18:03.721Z,55
2022-08-07T17:23:01.801Z,56
2022-08-07T17:28:06.979Z,56
2022-08-07T17:33:02.242Z,57
2022-08-07T17:38:15.203Z,57
2022-08-07T17:43:18.286Z,56
2022-08-07T17:48:04.633Z,56
2022-08-07T17:53:06.314Z,58
2022-08-07T17:58:05.218Z,58
2022-08-07T18:03:09.677Z,58
2022-08-07T18:08:03.525Z,58
2022-08-07T18:13:03.879Z,60
2022-08-07T18:21:37.133Z,60
2022-08-07T18:23:04.754Z,60
2022-08-07T18:28:01.994Z,60
2022-08-07T18:33:12.314Z,61
2022-08-07T18:39:01.583Z,61
2022-08-07T18:43:02.116Z,62
2022-08-07T18:48:02.828Z,62
2022-08-07T18:53:06.613Z,63
2022-08-07T18:58:01.815Z,63
2022-08-07T19:03:02.314Z,64
2022-08-07T19:08:05.691Z,64
2022-08-07T19:13:22.341Z,66
2022-08-07T19:18:09.036Z,66
2022-08-07T19:23:19.455Z,68
2022-08-07T19:31:42.859Z,68
2022-08-07T19:33:15.797Z,69
2022-08-07T19:38:02.653Z,69
2022-08-07T19:43:03.784Z,71
2022-08-07T19:48:01.944Z,71
2022-08-07T19:54:44.558Z,73
2022-08-07T19:58:15.495Z,73
2022-08-07T20:03:02.355Z,75
2022-08-07T20:08:02.793Z,75
2022-08-07T20:13:06.394Z,76
2022-08-07T20:18:04.562Z,76
2022-08-07T20:23:42.001Z,78
2022-08-07T20:28:05.896Z,78
2022-08-07T20:33:02.243Z,79
2022-08-07T20:38:02.471Z,79
2022-08-07T20:43:02.852Z,79
2022-08-07T20:48:02.184Z,79
2022-08-07T20:53:04.724Z,81
2022-08-07T20:58:11.893Z,81
2022-08-07T21:03:02.230Z,82
2022-08-07T21:08:02.823Z,82
2022-08-07T21:13:02.227Z,82
2022-08-07T21:18:33.327Z,82
2022-08-07T21:23:09.185Z,84
2022-08-07T21:28:02.716Z,84
2022-08-07T21:33:03.180Z,84
2022-08-07T21:38:03.971Z,84
2022-08-07T21:43:02.579Z,84
2022-08-07T21:48:03.839Z,84
2022-08-07T21:53:08.552Z,85
2022-08-07T21:58:03.321Z,85
2022-08-07T22:03:06.422Z,86
2022-08-07T22:08:03.100Z,86
2022-08-07T22:13:02.575Z,86
2022-08-07T22:18:04.242Z,86
2022-08-07T22:23:02.608Z,86
2022-08-07T22:28:32.794Z,86
2022-08-07T22:33:02.291Z,87
2022-08-07T22:38:05.604Z,87
2022-08-07T22:43:02.923Z,87
2022-08-07T22:48:02.243Z,87
2022-08-07T22:53:02.473Z,88
2022-08-07T22:58:02.171Z,88
2022-08-07T23:03:03.731Z,88
2022-08-07T23:08:24.124Z,88
2022-08-07T23:13:02.318Z,89
2022-08-07T23:18:02.487Z,89
2022-08-07T23:23:05.246Z,89
2022-08-07T23:28:29.357Z,89
2022-08-07T23:34:39.592Z,90
2022-08-07T23:38:04.230Z,90
2022-08-07T23:43:16.719Z,90
2022-08-07T23:48:03.040Z,90
2022-08-07T23:53:19.332Z,90
2022-08-07T23:58:02.668Z,90
