createdAt,value
2019-01-27T00:00:07.693Z,91.6
2019-01-27T00:01:07.624Z,91.7
2019-01-27T00:02:07.499Z,91.6
2019-01-27T00:03:07.415Z,91.3
2019-01-27T00:04:07.329Z,91.2
2019-01-27T00:05:07.216Z,91
2019-01-27T00:06:07.104Z,91
2019-01-27T00:08:13.870Z,90.7
2019-01-27T00:09:14.225Z,90.6
2019-01-27T00:10:14.116Z,90.8
2019-01-27T00:11:14.025Z,90.9
2019-01-27T00:12:13.903Z,90.9
2019-01-27T00:13:13.807Z,91
2019-01-27T00:14:13.705Z,91
2019-01-27T00:15:13.597Z,91
2019-01-27T00:16:13.482Z,91.1
2019-01-27T00:17:13.353Z,91.2
2019-01-27T00:18:13.265Z,91.3
2019-01-27T00:19:13.560Z,91.3
2019-01-27T00:20:13.438Z,91.3
2019-01-27T00:21:13.323Z,91.3
2019-01-27T00:22:13.205Z,91.2
2019-01-27T00:23:13.145Z,91.3
2019-01-27T00:24:13.054Z,91.4
2019-01-27T00:25:12.981Z,91.5
2019-01-27T00:26:12.846Z,91.6
2019-01-27T00:27:12.725Z,91.6
2019-01-27T00:28:12.628Z,91.7
2019-01-27T00:29:12.937Z,91.7
2019-01-27T00:30:12.831Z,91.7
2019-01-27T00:31:12.731Z,91.8
2019-01-27T00:32:12.601Z,91.5
2019-01-27T00:34:12.253Z,91.2
2019-01-27T00:37:11.585Z,90.7
2019-01-27T00:39:11.609Z,90.5
2019-01-27T00:40:11.497Z,90.8
2019-01-27T00:41:11.381Z,91
2019-01-27T00:42:11.249Z,91.1
2019-01-27T00:43:11.154Z,91.1
2019-01-27T00:44:11.821Z,91.3
2019-01-27T00:45:11.706Z,91.4
2019-01-27T00:46:11.607Z,91.4
2019-01-27T00:47:11.516Z,91.5
2019-01-27T00:48:11.423Z,91.7
2019-01-27T00:49:11.753Z,91.8
2019-01-27T00:50:11.627Z,91.9
2019-01-27T00:51:11.521Z,91.9
2019-01-27T00:52:11.401Z,91.9
2019-01-27T00:53:11.273Z,92.1
2019-01-27T00:54:11.169Z,92.1
2019-01-27T00:55:11.053Z,92.1
2019-01-27T00:56:10.933Z,92.1
2019-01-27T00:57:10.829Z,92.2
2019-01-27T00:58:10.728Z,92.2
2019-01-27T00:59:11.023Z,92.3
2019-01-27T01:00:10.909Z,92.3
2019-01-27T01:01:10.811Z,92.3
2019-01-27T01:02:10.685Z,92.3
2019-01-27T01:03:10.565Z,92.3
2019-01-27T01:04:10.471Z,92.3
2019-01-27T01:05:10.357Z,92.2
2019-01-27T01:06:10.247Z,92.2
2019-01-27T01:07:10.145Z,92.3
2019-01-27T01:08:10.037Z,92.3
2019-01-27T01:09:10.340Z,92.3
2019-01-27T01:10:10.253Z,92.3
2019-01-27T01:11:10.142Z,92.4
2019-01-27T01:12:10.073Z,92.4
2019-01-27T01:13:09.957Z,92.4
2019-01-27T01:14:09.832Z,92.4
2019-01-27T01:15:09.721Z,92.3
2019-01-27T01:16:09.639Z,92.3
2019-01-27T01:17:09.545Z,92.3
2019-01-27T01:18:09.434Z,92.3
2019-01-27T01:19:09.734Z,92.3
2019-01-27T01:20:09.627Z,92.3
2019-01-27T01:21:09.517Z,92.3
2019-01-27T01:22:09.395Z,92.3
2019-01-27T01:23:09.275Z,92.3
2019-01-27T01:24:09.160Z,92.3
2019-01-27T01:25:09.052Z,92.4
2019-01-27T01:26:08.937Z,92.4
2019-01-27T01:27:08.843Z,92.4
2019-01-27T01:28:08.731Z,92.4
2019-01-27T01:29:09.036Z,92.4
2019-01-27T01:30:08.932Z,92.4
2019-01-27T01:31:08.805Z,92.4
2019-01-27T01:32:08.695Z,92.5
2019-01-27T01:33:08.584Z,92.6
2019-01-27T01:34:08.443Z,92.6
2019-01-27T01:35:08.366Z,92.5
2019-01-27T01:36:08.253Z,92.6
2019-01-27T01:37:08.150Z,92.6
2019-01-27T01:38:08.027Z,92.6
2019-01-27T01:39:08.346Z,92.6
2019-01-27T01:40:08.246Z,92.6
2019-01-27T01:41:08.113Z,92.9
2019-01-27T01:42:08.010Z,92.5
2019-01-27T01:43:07.951Z,92.6
2019-01-27T01:44:07.836Z,92.6
2019-01-27T01:45:07.726Z,92.5
2019-01-27T01:46:07.622Z,92.6
2019-01-27T01:47:07.502Z,92.6
2019-01-27T01:48:07.384Z,92.6
2019-01-27T01:49:07.666Z,92.6
2019-01-27T01:50:07.566Z,92.6
2019-01-27T01:51:07.438Z,92.7
2019-01-27T01:52:07.332Z,92.6
2019-01-27T01:53:07.216Z,92.6
2019-01-27T01:54:07.108Z,92.6
2019-01-27T01:55:06.994Z,92.6
2019-01-27T01:56:06.870Z,92.6
2019-01-27T01:57:06.752Z,92.6
2019-01-27T01:58:06.625Z,92.7
2019-01-27T01:59:06.904Z,92.7
2019-01-27T02:00:06.794Z,92.8
2019-01-27T02:01:06.666Z,92.7
2019-01-27T02:02:06.538Z,92.7
2019-01-27T02:03:06.445Z,92.7
2019-01-27T02:04:06.333Z,92.7
2019-01-27T02:05:06.240Z,92.8
2019-01-27T02:06:06.132Z,92.7
2019-01-27T02:07:06.004Z,92.7
2019-01-27T02:08:05.897Z,92.8
2019-01-27T02:09:06.204Z,92.8
2019-01-27T02:10:06.102Z,92.8
2019-01-27T02:11:05.978Z,92.5
2019-01-27T02:22:03.580Z,90.7
2019-01-27T02:23:03.482Z,90.7
2019-01-27T02:26:02.846Z,90.5
2019-01-27T02:29:02.581Z,90.3
2019-01-27T02:30:02.542Z,90.6
2019-01-27T02:31:02.438Z,90.7
2019-01-27T02:32:02.352Z,90.8
2019-01-27T02:33:02.263Z,90.9
2019-01-27T02:34:02.156Z,91
2019-01-27T02:35:02.089Z,91.1
2019-01-27T02:36:01.969Z,91.1
2019-01-27T02:37:01.850Z,91.2
2019-01-27T02:38:01.772Z,91.3
2019-01-27T02:39:02.132Z,91.4
2019-01-27T02:40:02.048Z,91.4
2019-01-27T02:41:01.946Z,91.3
2019-01-27T02:42:01.856Z,91.5
2019-01-27T02:43:01.740Z,91.5
2019-01-27T02:44:01.636Z,91.5
2019-01-27T02:45:01.568Z,91.6
2019-01-27T02:46:01.454Z,91.7
2019-01-27T02:47:01.332Z,91.7
2019-01-27T02:48:01.223Z,91.8
2019-01-27T02:49:01.565Z,91.9
2019-01-27T02:50:01.484Z,91.9
2019-01-27T02:51:01.406Z,92
2019-01-27T02:52:01.286Z,92
2019-01-27T02:53:01.173Z,92.1
2019-01-27T02:54:01.102Z,92.1
2019-01-27T02:55:01.027Z,92.1
2019-01-27T02:56:00.961Z,92.1
2019-01-27T02:57:00.863Z,92.1
2019-01-27T02:58:00.744Z,92.1
2019-01-27T02:59:01.072Z,92.1
2019-01-27T03:00:00.964Z,92.2
2019-01-27T03:01:00.872Z,92.2
2019-01-27T03:02:00.782Z,92.3
2019-01-27T03:03:00.711Z,92.1
2019-01-27T03:04:00.606Z,92.2
2019-01-27T03:05:00.619Z,92.2
2019-01-27T03:06:00.498Z,92.2
2019-01-27T03:07:00.390Z,92.3
2019-01-27T03:08:00.277Z,92.3
2019-01-27T03:09:00.594Z,92.4
2019-01-27T03:10:00.508Z,92.5
2019-01-27T03:11:00.410Z,92.5
2019-01-27T03:12:00.348Z,92.6
2019-01-27T03:13:00.246Z,92.5
2019-01-27T03:14:00.121Z,92.8
2019-01-27T03:14:59.998Z,92.6
2019-01-27T03:15:59.943Z,92.6
2019-01-27T03:16:59.834Z,92.6
2019-01-27T03:17:59.747Z,92.5
2019-01-27T03:19:00.101Z,92.6
2019-01-27T03:19:59.987Z,92.6
2019-01-27T03:21:00.023Z,92.5
2019-01-27T03:21:59.986Z,92.5
2019-01-27T03:22:59.852Z,92.5
2019-01-27T03:23:59.741Z,92.5
2019-01-27T03:24:59.629Z,92.5
2019-01-27T03:25:59.549Z,92.4
2019-01-27T03:26:59.442Z,92.4
2019-01-27T03:27:59.342Z,92.3
2019-01-27T03:28:59.713Z,92.4
2019-01-27T03:29:59.583Z,92.4
2019-01-27T03:30:59.486Z,92.4
2019-01-27T03:31:59.388Z,92.4
2019-01-27T03:32:59.349Z,92.4
2019-01-27T03:33:59.271Z,92.5
2019-01-27T03:34:59.147Z,92.5
2019-01-27T03:35:59.061Z,92.4
2019-01-27T03:36:58.938Z,92.6
2019-01-27T03:37:58.821Z,92.6
2019-01-27T03:38:59.123Z,92.6
2019-01-27T03:39:59.015Z,92.6
2019-01-27T03:40:58.910Z,92.6
2019-01-27T03:41:58.809Z,92.5
2019-01-27T03:42:58.719Z,92.4
2019-01-27T03:43:58.603Z,92.4
2019-01-27T03:44:58.476Z,92.4
2019-01-27T03:45:58.336Z,92.3
2019-01-27T03:46:58.410Z,92.4
2019-01-27T03:47:58.290Z,92.3
2019-01-27T03:48:58.599Z,92.4
2019-01-27T03:49:58.482Z,92.5
2019-01-27T03:50:58.376Z,92.4
2019-01-27T03:51:58.278Z,92.3
2019-01-27T03:52:58.176Z,92.2
2019-01-27T03:53:58.070Z,92.2
2019-01-27T03:54:57.961Z,92.1
2019-01-27T03:55:57.841Z,92.2
2019-01-27T03:56:57.722Z,92.2
2019-01-27T03:57:57.617Z,92.2
2019-01-27T03:58:57.931Z,92.2
2019-01-27T03:59:57.823Z,92.3
2019-01-27T04:00:57.691Z,92.3
2019-01-27T04:01:57.583Z,92.4
2019-01-27T04:02:57.491Z,92.4
2019-01-27T04:03:57.384Z,92.4
2019-01-27T04:04:57.265Z,92.3
2019-01-27T04:05:57.167Z,92.3
2019-01-27T04:06:57.071Z,92.3
2019-01-27T04:07:56.985Z,92.5
2019-01-27T04:08:57.359Z,92.6
2019-01-27T04:09:57.288Z,92.9
2019-01-27T04:10:57.196Z,92.6
2019-01-27T04:11:57.084Z,92.6
2019-01-27T04:12:56.994Z,92.6
2019-01-27T04:13:56.907Z,92.6
2019-01-27T04:14:56.797Z,92.6
2019-01-27T04:15:56.705Z,92.6
2019-01-27T04:16:56.576Z,92.7
2019-01-27T04:17:56.491Z,92.7
2019-01-27T04:18:56.805Z,92.7
2019-01-27T04:19:56.700Z,92.6
2019-01-27T04:20:56.580Z,92.6
2019-01-27T04:21:56.501Z,92.5
2019-01-27T04:22:56.397Z,92.6
2019-01-27T04:23:56.318Z,92.6
2019-01-27T04:24:56.219Z,92.7
2019-01-27T04:25:56.111Z,92.7
2019-01-27T04:26:55.983Z,92.7
2019-01-27T04:27:55.903Z,92.7
2019-01-27T04:28:56.237Z,92.7
2019-01-27T04:29:56.174Z,92.8
2019-01-27T04:48:52.143Z,90
2019-01-27T04:52:51.311Z,89.6
2019-01-27T04:54:50.939Z,89.6
2019-01-27T04:55:50.891Z,89.3
2019-01-27T04:56:50.792Z,89.2
2019-01-27T04:57:50.681Z,89.4
2019-01-27T04:59:50.834Z,89
2019-01-27T05:00:50.750Z,88.9
2019-01-27T05:01:50.636Z,88.9
2019-01-27T05:04:50.002Z,88.6
2019-01-27T05:05:49.878Z,88.7
2019-01-27T05:08:49.633Z,88.7
2019-01-27T05:09:49.529Z,89.4
2019-01-27T05:10:49.432Z,89.5
2019-01-27T05:11:49.294Z,89.7
2019-01-27T05:12:49.191Z,89.9
2019-01-27T05:13:49.134Z,90
2019-01-27T05:14:49.040Z,90.1
2019-01-27T05:15:48.940Z,90.2
2019-01-27T05:16:48.879Z,90.3
2019-01-27T05:17:48.788Z,90.3
2019-01-27T05:18:49.097Z,90.5
2019-01-27T05:19:49.046Z,90.5
2019-01-27T05:20:48.962Z,90.7
2019-01-27T05:21:48.850Z,90.3
2019-01-27T05:24:48.192Z,90
2019-01-27T05:27:47.588Z,89.1
2019-01-27T05:28:47.906Z,89.2
2019-01-27T05:29:47.810Z,89.8
2019-01-27T05:30:47.697Z,90
2019-01-27T05:31:47.748Z,90.1
2019-01-27T05:32:47.642Z,90.1
2019-01-27T05:33:47.534Z,90.2
2019-01-27T05:34:47.461Z,90.3
2019-01-27T05:35:47.335Z,90.3
2019-01-27T05:36:47.882Z,90.3
2019-01-27T05:37:47.767Z,90.4
2019-01-27T05:38:48.120Z,90.5
2019-01-27T05:39:48.021Z,90.5
2019-01-27T05:40:47.932Z,90.5
2019-01-27T05:41:47.836Z,90.5
2019-01-27T05:42:47.727Z,90.7
2019-01-27T05:43:47.659Z,90.7
2019-01-27T05:44:47.590Z,90.7
2019-01-27T05:45:47.501Z,90.8
2019-01-27T05:46:47.422Z,90.7
2019-01-27T05:47:47.335Z,90.7
2019-01-27T05:48:47.634Z,90.8
2019-01-27T05:49:47.514Z,90.9
2019-01-27T05:50:47.394Z,90.9
2019-01-27T05:51:47.311Z,90.8
2019-01-27T05:52:47.210Z,90.9
2019-01-27T05:53:47.113Z,90.9
2019-01-27T05:54:47.015Z,91
2019-01-27T05:55:46.898Z,91.4
2019-01-27T05:56:46.806Z,91.1
2019-01-27T05:57:46.713Z,91.1
2019-01-27T05:58:47.049Z,91
2019-01-27T05:59:46.985Z,91
2019-01-27T06:00:46.881Z,91.1
2019-01-27T06:01:46.759Z,91.1
2019-01-27T06:02:46.638Z,91.1
2019-01-27T06:03:46.540Z,91.2
2019-01-27T06:04:46.462Z,91.2
2019-01-27T06:05:46.375Z,91.2
2019-01-27T06:06:46.273Z,91.3
2019-01-27T06:07:46.165Z,91.3
2019-01-27T06:08:46.494Z,91.3
2019-01-27T06:09:46.394Z,91.4
2019-01-27T06:10:46.308Z,91.4
2019-01-27T06:11:46.186Z,91.4
2019-01-27T06:12:46.071Z,91.3
2019-01-27T06:13:45.964Z,91.3
2019-01-27T06:14:45.865Z,91.3
2019-01-27T06:15:45.760Z,91.3
2019-01-27T06:16:45.648Z,91.3
2019-01-27T06:17:45.550Z,91.4
2019-01-27T06:18:45.844Z,91.4
2019-01-27T06:19:45.729Z,91.4
2019-01-27T06:20:45.641Z,91.4
2019-01-27T06:21:45.518Z,91.4
2019-01-27T06:22:45.406Z,91.4
2019-01-27T06:23:45.303Z,91.4
2019-01-27T06:24:45.185Z,91.3
2019-01-27T06:25:45.052Z,91.4
2019-01-27T06:26:44.948Z,91.4
2019-01-27T06:27:44.846Z,91.5
2019-01-27T06:28:45.158Z,91.5
2019-01-27T06:29:45.054Z,91.5
2019-01-27T06:30:44.942Z,91.6
2019-01-27T06:31:44.828Z,91.5
2019-01-27T06:32:44.715Z,91.5
2019-01-27T06:33:44.630Z,91.6
2019-01-27T06:34:44.531Z,91.7
2019-01-27T06:35:44.398Z,91.8
2019-01-27T06:36:44.321Z,91.8
2019-01-27T06:37:44.217Z,91.8
2019-01-27T06:38:44.498Z,91.7
2019-01-27T06:39:44.400Z,91.7
2019-01-27T06:58:40.382Z,88.3
2019-01-27T06:59:40.300Z,88.9
2019-01-27T07:00:40.219Z,89.3
2019-01-27T07:01:40.117Z,89.7
2019-01-27T07:02:40.015Z,89.8
2019-01-27T07:03:39.903Z,89.8
2019-01-27T07:04:40.129Z,89.9
2019-01-27T07:05:40.021Z,90
2019-01-27T07:06:39.911Z,90.4
2019-01-27T07:07:39.801Z,90.2
2019-01-27T07:08:40.111Z,90.6
2019-01-27T07:09:39.999Z,90.3
2019-01-27T07:10:39.901Z,90.4
2019-01-27T07:11:39.785Z,90.4
2019-01-27T07:12:39.694Z,90.5
2019-01-27T07:13:39.589Z,90.6
2019-01-27T07:14:39.481Z,90.7
2019-01-27T07:15:39.379Z,90.8
2019-01-27T07:16:39.253Z,90.8
2019-01-27T07:17:39.131Z,90.8
2019-01-27T07:18:39.415Z,90.8
2019-01-27T07:19:39.307Z,90.8
2019-01-27T07:20:39.209Z,90.7
2019-01-27T07:21:39.090Z,90.8
2019-01-27T07:22:38.963Z,90.7
2019-01-27T07:23:38.851Z,90.7
2019-01-27T07:24:38.749Z,90.6
2019-01-27T07:25:38.634Z,90.6
2019-01-27T07:26:38.600Z,90.7
2019-01-27T07:27:38.485Z,90.7
2019-01-27T07:28:38.795Z,90.7
2019-01-27T07:29:38.671Z,90.7
2019-01-27T07:30:38.555Z,90.6
2019-01-27T07:31:38.444Z,90.6
2019-01-27T07:32:38.339Z,90.6
2019-01-27T07:33:38.229Z,90.6
2019-01-27T07:34:38.109Z,90.6
2019-01-27T07:35:38.007Z,90.5
2019-01-27T07:36:37.885Z,90.6
2019-01-27T07:37:37.807Z,90.6
2019-01-27T07:38:38.084Z,90.7
2019-01-27T07:39:37.973Z,90.6
2019-01-27T07:40:37.865Z,90.7
2019-01-27T07:41:37.755Z,90.6
2019-01-27T07:42:37.655Z,90.6
2019-01-27T07:43:37.577Z,90.5
2019-01-27T07:44:37.520Z,90.6
2019-01-27T07:45:37.427Z,90.6
2019-01-27T07:46:37.322Z,90.6
2019-01-27T07:47:37.212Z,90.6
2019-01-27T07:48:37.505Z,90.5
2019-01-27T07:49:37.402Z,90.5
2019-01-27T07:50:37.295Z,90.6
2019-01-27T07:51:37.205Z,90.5
2019-01-27T07:52:37.098Z,90.3
2019-01-27T07:53:36.974Z,90.4
2019-01-27T07:54:36.889Z,90.4
2019-01-27T07:55:36.778Z,90.3
2019-01-27T07:56:36.650Z,90.4
2019-01-27T07:57:36.539Z,90.5
2019-01-27T07:58:36.829Z,90.4
2019-01-27T07:59:36.710Z,90.4
2019-01-27T08:00:36.623Z,90.4
2019-01-27T08:01:36.518Z,90.4
2019-01-27T08:02:36.401Z,90.5
2019-01-27T08:03:36.292Z,90.4
2019-01-27T08:04:36.177Z,90.3
2019-01-27T08:05:36.063Z,90.3
2019-01-27T08:06:35.976Z,90.1
2019-01-27T08:07:35.862Z,90.2
2019-01-27T08:08:36.156Z,90
2019-01-27T08:09:36.049Z,89.8
2019-01-27T08:18:34.218Z,86.1
2019-01-27T08:19:34.116Z,86.5
2019-01-27T08:20:33.992Z,87.2
2019-01-27T08:21:33.884Z,86.9
2019-01-27T08:22:33.798Z,86.4
2019-01-27T08:23:33.672Z,86.7
2019-01-27T08:24:33.566Z,86.2
2019-01-27T08:25:33.447Z,86.2
2019-01-27T08:26:33.326Z,86
2019-01-27T08:27:33.234Z,84.9
2019-01-27T08:28:34.534Z,84.4
2019-01-27T08:29:34.408Z,83.9
2019-01-27T08:30:34.286Z,84.3
2019-01-27T08:31:34.183Z,84.3
2019-01-27T08:32:34.070Z,83.7
2019-01-27T08:33:34.033Z,83.9
2019-01-27T08:34:33.916Z,83
2019-01-27T08:35:33.816Z,83.2
2019-01-27T08:36:33.733Z,83.1
2019-01-27T08:37:33.614Z,83.1
2019-01-27T08:38:33.926Z,83.6
2019-01-27T08:39:33.816Z,83.9
2019-01-27T08:40:33.697Z,83.2
2019-01-27T08:41:33.580Z,83.2
2019-01-27T08:42:33.473Z,82.9
2019-01-27T08:43:33.377Z,82.6
2019-01-27T08:44:33.260Z,82.7
2019-01-27T08:45:33.132Z,82.6
2019-01-27T08:46:33.037Z,83.5
2019-01-27T08:47:32.921Z,83.6
2019-01-27T08:48:33.266Z,82
2019-01-27T08:49:34.053Z,82.5
2019-01-27T08:50:33.971Z,83.1
2019-01-27T08:51:33.927Z,83.6
2019-01-27T08:52:33.821Z,81.9
2019-01-27T08:53:33.720Z,81.8
2019-01-27T08:54:33.612Z,82.7
2019-01-27T08:55:33.491Z,83.6
2019-01-27T08:56:33.362Z,81.7
2019-01-27T08:57:33.265Z,81.8
2019-01-27T08:58:33.602Z,81.6
2019-01-27T08:59:33.478Z,82.5
2019-01-27T09:00:33.368Z,81.4
2019-01-27T09:01:33.262Z,81.2
2019-01-27T09:02:33.156Z,80.3
2019-01-27T09:03:33.062Z,80.1
2019-01-27T09:04:33.066Z,80.1
2019-01-27T09:05:32.950Z,79.6
2019-01-27T09:06:32.832Z,80.3
2019-01-27T09:07:32.732Z,79.7
2019-01-27T09:08:33.067Z,78
2019-01-27T09:09:32.954Z,78.4
2019-01-27T09:10:32.832Z,78.8
2019-01-27T09:11:32.735Z,78
2019-01-27T09:12:32.638Z,77.2
2019-01-27T09:13:32.535Z,78
2019-01-27T09:14:32.463Z,77.2
2019-01-27T09:15:32.342Z,75.5
2019-01-27T09:16:32.226Z,76
2019-01-27T09:17:32.115Z,75.2
2019-01-27T09:18:32.477Z,75.6
2019-01-27T09:19:32.366Z,76.1
2019-01-27T09:20:32.264Z,76.6
2019-01-27T09:21:32.156Z,74.7
2019-01-27T09:23:31.778Z,73.2
2019-01-27T09:24:31.670Z,74
2019-01-27T09:25:31.584Z,74.7
2019-01-27T09:26:31.474Z,74.3
2019-01-27T09:27:31.363Z,73.7
2019-01-27T09:28:31.696Z,73.7
2019-01-27T09:29:31.599Z,73.9
2019-01-27T09:30:31.549Z,73.7
2019-01-27T09:31:31.458Z,72.3
2019-01-27T09:32:31.338Z,73.2
2019-01-27T09:33:31.245Z,72.3
2019-01-27T09:34:31.130Z,72.3
2019-01-27T09:35:31.021Z,72
2019-01-27T09:36:30.899Z,72.3
2019-01-27T09:37:30.813Z,72.7
2019-01-27T09:38:31.151Z,73.3
2019-01-27T09:39:31.077Z,73.9
2019-01-27T09:40:30.973Z,71.8
2019-01-27T09:41:30.854Z,71.8
2019-01-27T09:42:30.784Z,72.2
2019-01-27T09:43:30.687Z,72.9
2019-01-27T09:44:30.574Z,73.1
2019-01-27T09:45:30.473Z,73
2019-01-27T09:46:30.368Z,71.7
2019-01-27T09:47:30.259Z,72.6
2019-01-27T09:48:30.642Z,73.2
2019-01-27T09:49:30.524Z,73.1
2019-01-27T09:50:30.390Z,73.4
2019-01-27T09:51:30.288Z,72
2019-01-27T09:52:30.178Z,73.4
2019-01-27T09:53:30.090Z,72.9
2019-01-27T09:54:30.029Z,72.8
2019-01-27T09:55:29.935Z,73
2019-01-27T09:56:29.821Z,73.6
2019-01-27T09:57:29.703Z,73.6
2019-01-27T09:58:30.056Z,73.9
2019-01-27T09:59:29.941Z,74.5
2019-01-27T10:00:29.825Z,74.9
2019-01-27T10:01:29.703Z,73.7
2019-01-27T10:02:35.574Z,74.5
2019-01-27T10:03:35.496Z,74.9
2019-01-27T10:04:35.407Z,74.5
2019-01-27T10:05:35.292Z,74.3
2019-01-27T10:06:35.196Z,75.3
2019-01-27T10:07:35.091Z,74.6
2019-01-27T10:08:35.434Z,75.5
2019-01-27T10:09:35.330Z,74.2
2019-01-27T10:10:35.217Z,74.1
2019-01-27T10:11:35.101Z,75.4
2019-01-27T10:12:35.007Z,74.1
2019-01-27T10:13:34.893Z,74.9
2019-01-27T10:14:34.806Z,74
2019-01-27T10:15:34.754Z,74.8
2019-01-27T10:16:34.665Z,75.2
2019-01-27T10:17:34.538Z,75.9
2019-01-27T10:18:34.853Z,75.3
2019-01-27T10:19:34.739Z,74.1
2019-01-27T10:20:34.671Z,73.8
2019-01-27T10:21:34.557Z,75.1
2019-01-27T10:22:34.445Z,74.8
2019-01-27T10:23:34.345Z,74.9
2019-01-27T10:24:34.256Z,74.6
2019-01-27T10:25:34.158Z,75.6
2019-01-27T10:26:34.083Z,75.7
2019-01-27T10:27:33.957Z,74.3
2019-01-27T10:28:34.271Z,74.7
2019-01-27T10:29:34.192Z,75.7
2019-01-27T10:30:34.097Z,75.8
2019-01-27T10:31:34.027Z,75
2019-01-27T10:32:33.907Z,75
2019-01-27T10:33:33.803Z,76.1
2019-01-27T10:34:33.677Z,75.6
2019-01-27T10:35:33.562Z,75.3
2019-01-27T10:36:33.477Z,74.6
2019-01-27T10:37:33.390Z,73.9
2019-01-27T10:38:33.782Z,73.3
2019-01-27T10:39:33.667Z,73.8
2019-01-27T10:40:41.057Z,73.3
2019-01-27T10:41:40.953Z,73.6
2019-01-27T10:42:40.861Z,71.8
2019-01-27T10:43:40.753Z,71.9
2019-01-27T10:44:40.643Z,72.6
2019-01-27T10:45:40.545Z,73.2
2019-01-27T10:46:40.443Z,72.7
2019-01-27T10:47:40.347Z,72.1
2019-01-27T10:48:40.643Z,72.2
2019-01-27T10:49:40.538Z,72.2
2019-01-27T10:50:40.457Z,72
2019-01-27T10:51:40.343Z,71.7
2019-01-27T10:52:40.449Z,71.6
2019-01-27T10:53:40.366Z,71.2
2019-01-27T10:54:40.268Z,70.5
2019-01-27T10:55:40.175Z,70.6
2019-01-27T10:56:40.069Z,71.7
2019-01-27T10:57:39.957Z,71.4
2019-01-27T10:58:40.255Z,71.8
2019-01-27T10:59:40.183Z,71.7
2019-01-27T11:00:40.070Z,71.3
2019-01-27T11:01:39.957Z,70.8
2019-01-27T11:02:39.846Z,71.6
2019-01-27T11:03:41.019Z,71.1
2019-01-27T11:04:40.959Z,70.9
2019-01-27T11:05:42.503Z,71.8
2019-01-27T11:06:42.411Z,70.9
2019-01-27T11:07:42.313Z,70.3
2019-01-27T11:08:42.828Z,71.7
2019-01-27T11:09:42.740Z,70.5
2019-01-27T11:10:42.680Z,71.2
2019-01-27T11:11:42.584Z,71.2
2019-01-27T11:12:42.490Z,69.4
2019-01-27T11:13:42.438Z,69.6
2019-01-27T11:14:42.314Z,68.5
2019-01-27T11:15:42.267Z,68.8
2019-01-27T11:16:42.194Z,69.8
2019-01-27T11:17:42.127Z,69.2
2019-01-27T11:18:42.478Z,68.4
2019-01-27T11:19:42.364Z,66.8
2019-01-27T11:20:42.253Z,68
2019-01-27T11:21:42.175Z,68
2019-01-27T11:22:42.085Z,67.3
2019-01-27T11:23:41.980Z,67.6
2019-01-27T11:24:41.862Z,67.1
2019-01-27T11:25:41.736Z,66.9
2019-01-27T11:26:41.639Z,66.2
2019-01-27T11:27:41.541Z,66.2
2019-01-27T11:28:42.140Z,67.4
2019-01-27T11:29:42.021Z,67.6
2019-01-27T11:30:41.914Z,67.5
2019-01-27T11:31:41.858Z,67.4
2019-01-27T11:32:41.762Z,67.6
2019-01-27T11:33:41.660Z,66.3
2019-01-27T11:34:41.568Z,66.3
2019-01-27T11:35:41.433Z,64.5
2019-01-27T11:36:41.358Z,65
2019-01-27T11:37:41.280Z,65.8
2019-01-27T11:38:41.597Z,65.2
2019-01-27T11:39:41.492Z,65.9
2019-01-27T11:40:41.390Z,66.6
2019-01-27T11:41:41.280Z,66.2
2019-01-27T11:42:41.174Z,66.5
2019-01-27T11:43:41.084Z,66.9
2019-01-27T11:44:41.019Z,66.5
2019-01-27T11:45:40.904Z,66.2
2019-01-27T11:46:40.819Z,66.3
2019-01-27T11:47:40.760Z,66.3
2019-01-27T11:48:41.087Z,66.9
2019-01-27T11:49:41.011Z,67.5
2019-01-27T11:50:40.910Z,66.9
2019-01-27T11:51:40.805Z,67.9
2019-01-27T11:52:40.738Z,68.6
2019-01-27T11:53:40.640Z,67.9
2019-01-27T11:54:40.523Z,67.8
2019-01-27T11:55:40.442Z,67.5
2019-01-27T11:56:40.392Z,67.8
2019-01-27T11:57:40.304Z,67.9
2019-01-27T11:58:40.628Z,67.9
2019-01-27T11:59:40.514Z,68.6
2019-01-27T12:00:40.408Z,68.2
2019-01-27T12:01:40.306Z,68.1
2019-01-27T12:02:47.414Z,68.3
2019-01-27T12:03:47.313Z,67.3
2019-01-27T12:04:47.211Z,67.6
2019-01-27T12:05:47.098Z,68.1
2019-01-27T12:06:46.988Z,67.7
2019-01-27T12:07:46.886Z,67.6
2019-01-27T12:08:47.245Z,67
2019-01-27T12:09:47.134Z,66.7
2019-01-27T12:10:47.020Z,67
2019-01-27T12:11:46.918Z,67.9
2019-01-27T12:12:46.815Z,67.8
2019-01-27T12:13:46.739Z,67.8
2019-01-27T12:14:46.639Z,68.8
2019-01-27T12:15:46.579Z,68.3
2019-01-27T12:16:46.472Z,68.2
2019-01-27T12:17:46.358Z,68.6
2019-01-27T12:18:46.706Z,67.4
2019-01-27T12:19:46.599Z,68.6
2019-01-27T12:20:46.477Z,67
2019-01-27T12:21:46.362Z,67.6
2019-01-27T12:22:46.279Z,68.3
2019-01-27T12:23:46.180Z,68.8
2019-01-27T12:24:46.070Z,68.8
2019-01-27T12:25:45.984Z,69.2
2019-01-27T12:26:45.852Z,68.8
2019-01-27T12:27:45.744Z,68.8
2019-01-27T12:28:46.082Z,69.1
2019-01-27T12:29:45.966Z,69.8
2019-01-27T12:30:45.848Z,69.8
2019-01-27T12:31:45.720Z,68.5
2019-01-27T12:32:45.648Z,69.1
2019-01-27T12:33:45.560Z,68.9
2019-01-27T12:34:45.456Z,67.8
2019-01-27T12:35:45.352Z,67.8
2019-01-27T12:36:45.237Z,67.8
2019-01-27T12:37:45.186Z,68.6
2019-01-27T12:38:45.488Z,68.9
2019-01-27T12:39:45.411Z,69.2
2019-01-27T12:40:45.312Z,68.7
2019-01-27T12:41:45.491Z,69
2019-01-27T12:42:45.394Z,68.2
2019-01-27T12:43:45.332Z,67.8
2019-01-27T12:44:45.282Z,67.7
2019-01-27T12:45:46.677Z,69
2019-01-27T12:46:46.563Z,69.2
2019-01-27T12:47:46.458Z,69.1
2019-01-27T12:48:46.820Z,69.5
2019-01-27T12:49:46.762Z,69.5
2019-01-27T12:50:46.634Z,69.7
2019-01-27T12:51:46.537Z,69
2019-01-27T12:52:46.449Z,69.4
2019-01-27T12:53:46.360Z,70.1
2019-01-27T12:54:46.248Z,70
2019-01-27T12:55:46.149Z,69.6
2019-01-27T12:56:46.040Z,70.1
2019-01-27T12:57:45.920Z,70.5
2019-01-27T12:58:46.233Z,70.8
2019-01-27T12:59:46.135Z,70.3
2019-01-27T13:00:46.033Z,70.7
2019-01-27T13:01:45.928Z,69.9
2019-01-27T13:02:45.815Z,69.8
2019-01-27T13:03:45.699Z,70.8
2019-01-27T13:04:45.614Z,70.4
2019-01-27T13:05:45.506Z,70.9
2019-01-27T13:06:45.396Z,70.8
2019-01-27T13:07:45.295Z,70.9
2019-01-27T13:08:45.593Z,71.3
2019-01-27T13:09:45.470Z,71.2
2019-01-27T13:10:45.386Z,71.6
2019-01-27T13:11:45.266Z,71.8
2019-01-27T13:12:45.158Z,71.3
2019-01-27T13:13:45.051Z,71.5
2019-01-27T13:14:44.955Z,71.3
2019-01-27T13:15:44.849Z,71.5
2019-01-27T13:16:44.766Z,71.4
2019-01-27T13:17:44.695Z,71.8
2019-01-27T13:18:45.032Z,72
2019-01-27T13:19:44.929Z,71.5
2019-01-27T13:20:44.831Z,71.8
2019-01-27T13:21:44.720Z,71.8
2019-01-27T13:22:44.617Z,71.6
2019-01-27T13:23:44.512Z,71.5
2019-01-27T13:24:44.408Z,71.4
2019-01-27T13:25:44.299Z,71.5
2019-01-27T13:26:44.192Z,71.7
2019-01-27T13:27:44.118Z,71.6
2019-01-27T13:28:44.487Z,71.7
2019-01-27T13:29:44.395Z,71.4
2019-01-27T13:30:44.303Z,71.2
2019-01-27T13:31:44.202Z,71.8
2019-01-27T13:32:44.102Z,71.3
2019-01-27T13:33:44.012Z,71.1
2019-01-27T13:34:43.893Z,68.7
2019-01-27T13:35:44.014Z,68.9
2019-01-27T13:36:43.905Z,69.8
2019-01-27T13:37:43.799Z,71.7
2019-01-27T13:38:51.541Z,71.6
2019-01-27T13:39:51.436Z,71.7
2019-01-27T13:40:51.961Z,71.7
2019-01-27T13:41:52.078Z,71.4
2019-01-27T13:42:51.977Z,71.2
2019-01-27T13:43:51.883Z,70.8
2019-01-27T13:44:51.791Z,70.5
2019-01-27T13:45:51.679Z,71
2019-01-27T13:46:51.575Z,71.6
2019-01-27T13:47:51.463Z,71.3
2019-01-27T13:48:51.796Z,71.6
2019-01-27T13:49:51.691Z,71.9
2019-01-27T13:50:51.585Z,71.8
2019-01-27T13:51:51.507Z,72
2019-01-27T13:52:51.400Z,71.8
2019-01-27T13:53:51.297Z,71.9
2019-01-27T13:54:51.204Z,72.1
2019-01-27T13:55:51.149Z,72.6
2019-01-27T13:56:51.041Z,72.4
2019-01-27T13:57:50.925Z,72.8
2019-01-27T13:58:51.280Z,72.7
2019-01-27T13:59:52.240Z,73.1
2019-01-27T14:00:52.127Z,73.1
2019-01-27T14:01:52.021Z,73.2
2019-01-27T14:02:51.915Z,73.1
2019-01-27T14:03:51.813Z,73.2
2019-01-27T14:04:51.699Z,73
2019-01-27T14:05:51.647Z,73.5
2019-01-27T14:06:51.527Z,73.7
2019-01-27T14:07:51.452Z,73.8
2019-01-27T14:08:51.793Z,74.1
2019-01-27T14:09:51.694Z,74.1
2019-01-27T14:10:51.607Z,74.1
2019-01-27T14:11:51.533Z,74.1
2019-01-27T14:12:51.416Z,73.7
2019-01-27T14:13:51.307Z,74.3
2019-01-27T14:14:51.209Z,74.3
2019-01-27T14:15:51.091Z,73.4
2019-01-27T14:16:51.025Z,73.4
2019-01-27T14:17:52.553Z,73.6
2019-01-27T14:18:53.316Z,74.1
2019-01-27T14:19:53.222Z,73.9
2019-01-27T14:20:53.123Z,73.8
2019-01-27T14:21:53.739Z,73.8
2019-01-27T14:22:53.633Z,73.8
2019-01-27T14:23:53.535Z,73.9
2019-01-27T14:24:53.417Z,74.1
2019-01-27T14:25:53.359Z,74.2
2019-01-27T14:26:53.241Z,74.2
2019-01-27T14:27:53.146Z,74.4
2019-01-27T14:28:53.490Z,74.6
2019-01-27T14:29:53.377Z,74.7
2019-01-27T14:30:53.275Z,74.6
2019-01-27T14:31:53.167Z,74.7
2019-01-27T14:32:53.101Z,74.7
2019-01-27T14:33:52.999Z,75
2019-01-27T14:34:52.873Z,74.7
2019-01-27T14:35:52.781Z,75.2
2019-01-27T14:36:52.661Z,75.5
2019-01-27T14:37:52.577Z,75.6