createdAt,value
2019-04-01T00:00:46.712Z,23.33
2019-04-01T00:03:15.288Z,23.73
2019-04-01T00:05:43.928Z,22.40
2019-04-01T00:08:12.595Z,22.00
2019-04-01T00:10:41.486Z,25.27
2019-04-01T00:13:10.154Z,25.47
2019-04-01T00:15:38.840Z,23.93
2019-04-01T00:18:07.485Z,24.67
2019-04-01T00:20:36.109Z,22.73
2019-04-01T00:23:04.770Z,21.73
2019-04-01T00:25:33.584Z,23.13
2019-04-01T00:28:02.443Z,25.03
2019-04-01T00:30:30.969Z,24.77
2019-04-01T00:32:59.660Z,23.97
2019-04-01T00:35:28.304Z,21.23
2019-04-01T00:37:56.846Z,21.83
2019-04-01T00:40:25.485Z,20.87
2019-04-01T00:42:55.793Z,21.87
2019-04-01T00:45:26.096Z,21.67
2019-04-01T00:47:54.814Z,23.57
2019-04-01T00:50:23.692Z,21.67
2019-04-01T00:52:52.310Z,21.03
2019-04-01T00:55:21.057Z,24.77
2019-04-01T00:57:49.663Z,23.63
2019-04-01T01:00:19.234Z,20.87
2019-04-01T01:02:47.883Z,23.57
2019-04-01T01:05:16.761Z,23.03
2019-04-01T01:07:45.422Z,22.87
2019-04-01T01:10:14.419Z,26.37
2019-04-01T01:12:43.207Z,22.20
2019-04-01T01:15:12.177Z,21.53
2019-04-01T01:17:40.863Z,21.70
2019-04-01T01:20:09.639Z,22.37
2019-04-01T01:22:38.361Z,21.23
2019-04-01T01:25:07.538Z,22.17
2019-04-01T01:27:37.039Z,27.47
2019-04-01T01:30:07.075Z,21.20
2019-04-01T01:32:35.762Z,21.07
2019-04-01T01:35:05.200Z,22.20
2019-04-01T01:37:33.901Z,27.37
2019-04-01T01:40:02.685Z,23.73
2019-04-01T01:42:31.219Z,24.27
2019-04-01T01:44:59.848Z,22.40
2019-04-01T01:47:28.667Z,24.07
2019-04-01T01:49:57.177Z,24.13
2019-04-01T01:52:25.809Z,23.47
2019-04-01T01:54:54.289Z,26.77
2019-04-01T01:57:22.889Z,22.83
2019-04-01T01:59:51.660Z,22.33
2019-04-01T02:02:20.385Z,20.67
2019-04-01T02:04:48.996Z,21.10
2019-04-01T02:07:17.934Z,22.60
2019-04-01T02:09:46.676Z,22.47
2019-04-01T02:12:15.381Z,24.40
2019-04-01T02:14:44.105Z,24.50
2019-04-01T02:17:12.624Z,25.50
2019-04-01T02:19:41.235Z,24.03
2019-04-01T02:22:09.866Z,22.10
2019-04-01T02:24:38.529Z,23.77
2019-04-01T02:27:07.275Z,22.60
2019-04-01T02:29:36.076Z,22.07
2019-04-01T02:32:04.738Z,21.30
2019-04-01T02:34:33.457Z,24.93
2019-04-01T02:37:02.329Z,21.90
2019-04-01T02:39:31.155Z,23.40
2019-04-01T02:42:00.081Z,20.90
2019-04-01T02:44:28.811Z,20.23
2019-04-01T02:46:57.353Z,19.83
2019-04-01T02:49:26.013Z,21.27
2019-04-01T02:51:54.707Z,22.00
2019-04-01T02:54:23.393Z,19.77
2019-04-01T02:56:52.002Z,19.83
2019-04-01T02:59:20.644Z,19.93
2019-04-01T03:01:49.237Z,19.53
2019-04-01T03:04:17.787Z,21.17
2019-04-01T03:06:46.712Z,20.03
2019-04-01T03:09:15.322Z,21.83
2019-04-01T03:11:44.033Z,21.23
2019-04-01T03:14:12.585Z,23.13
2019-04-01T03:16:41.367Z,19.90
2019-04-01T03:19:09.952Z,22.33
2019-04-01T03:21:38.437Z,21.20
2019-04-01T03:24:07.144Z,20.07
2019-04-01T03:26:35.910Z,24.93
2019-04-01T03:29:04.775Z,24.63
2019-04-01T03:31:33.470Z,23.33
2019-04-01T03:34:02.290Z,25.27
2019-04-01T03:36:31.138Z,19.40
2019-04-01T03:39:00.069Z,21.13
2019-04-01T03:41:29.007Z,17.30
2019-04-01T03:43:57.985Z,20.73
2019-04-01T03:46:26.904Z,22.10
2019-04-01T03:48:55.644Z,25.43
2019-04-01T03:51:24.260Z,24.63
2019-04-01T03:53:53.058Z,21.30
2019-04-01T03:56:21.957Z,21.00
2019-04-01T03:58:50.590Z,22.80
2019-04-01T04:01:19.656Z,20.63
2019-04-01T04:03:48.469Z,21.50
2019-04-01T04:06:17.130Z,22.10
2019-04-01T04:08:45.919Z,21.43
2019-04-01T04:11:14.708Z,22.67
2019-04-01T04:13:43.370Z,25.07
2019-04-01T04:16:11.984Z,22.67
2019-04-01T04:18:41.081Z,24.97
2019-04-01T04:21:09.619Z,26.73
2019-04-01T04:23:39.330Z,26.93
2019-04-01T04:26:07.958Z,25.50
2019-04-01T04:28:36.955Z,21.07
2019-04-01T04:31:05.644Z,21.60
2019-04-01T04:33:34.383Z,22.67
2019-04-01T04:36:03.237Z,20.50
2019-04-01T04:38:31.870Z,23.43
2019-04-01T04:41:00.538Z,25.73
2019-04-01T04:43:29.148Z,22.20
2019-04-01T04:45:58.185Z,24.43
2019-04-01T04:48:26.734Z,22.67
2019-04-01T04:50:55.438Z,22.67
2019-04-01T04:53:24.056Z,22.30
2019-04-01T04:55:54.316Z,19.37
2019-04-01T04:58:23.206Z,19.13
2019-04-01T05:00:52.005Z,21.20
2019-04-01T05:03:20.740Z,20.40
2019-04-01T05:05:49.595Z,20.93
2019-04-01T05:08:18.338Z,20.20
2019-04-01T05:10:47.116Z,21.87
2019-04-01T05:13:15.700Z,19.50
2019-04-01T05:15:44.350Z,21.53
2019-04-01T05:18:13.100Z,24.47
2019-04-01T05:20:42.211Z,24.27
2019-04-01T05:23:12.033Z,18.70
2019-04-01T05:25:41.359Z,18.77
2019-04-01T05:28:11.854Z,17.73
2019-04-01T05:30:42.128Z,23.67
2019-04-01T05:33:13.947Z,21.50
2019-04-01T05:35:43.117Z,20.77
2019-04-01T05:38:12.169Z,22.30
2019-04-01T05:40:41.154Z,21.53
2019-04-01T05:43:10.284Z,21.87
2019-04-01T05:45:39.058Z,21.00
2019-04-01T05:48:08.643Z,23.73
2019-04-01T05:50:37.479Z,23.33
2019-04-01T05:53:06.074Z,25.67
2019-04-01T05:55:36.379Z,25.97
2019-04-01T05:58:05.001Z,22.70
2019-04-01T06:00:38.326Z,23.53
2019-04-01T06:03:07.085Z,24.20
2019-04-01T06:05:36.320Z,21.30
2019-04-01T06:08:05.092Z,27.07
2019-04-01T06:10:34.094Z,23.37
2019-04-01T06:13:02.675Z,21.10
2019-04-01T06:15:31.570Z,20.23
2019-04-01T06:18:00.444Z,20.67
2019-04-01T06:20:29.245Z,21.00
2019-04-01T06:22:58.322Z,17.53
2019-04-01T06:25:27.279Z,16.80
2019-04-01T06:27:56.222Z,19.80
2019-04-01T06:30:25.026Z,19.97
2019-04-01T06:32:53.853Z,16.33
2019-04-01T06:35:22.392Z,18.20
2019-04-01T06:37:51.349Z,17.07
2019-04-01T06:40:20.388Z,13.97
2019-04-01T06:42:49.383Z,16.13
2019-04-01T06:45:18.251Z,16.40
2019-04-01T06:47:47.156Z,16.40
2019-04-01T06:50:16.012Z,14.80
2019-04-01T06:52:44.655Z,15.20
2019-04-01T06:55:13.168Z,13.03
2019-04-01T06:57:42.318Z,11.97
2019-04-01T07:00:11.443Z,11.47
2019-04-01T07:02:40.060Z,11.70
2019-04-01T07:05:12.385Z,13.47
2019-04-01T07:07:40.405Z,10.97
2019-04-01T07:10:09.663Z,11.30
2019-04-01T07:12:38.340Z,13.43
2019-04-01T07:15:09.136Z,12.73
2019-04-01T07:17:37.748Z,11.00
2019-04-01T07:20:08.714Z,11.63
2019-04-01T07:22:37.699Z,10.57
2019-04-01T07:25:06.526Z,9.70
2019-04-01T07:27:35.581Z,9.93
2019-04-01T07:30:05.546Z,10.27
2019-04-01T07:32:34.596Z,8.27
2019-04-01T07:35:04.008Z,10.10
2019-04-01T07:37:33.043Z,10.13
2019-04-01T07:40:01.537Z,7.37
2019-04-01T07:42:30.417Z,9.07
2019-04-01T07:44:59.178Z,7.80
2019-04-01T07:47:28.095Z,13.53
2019-04-01T07:49:56.634Z,11.23
2019-04-01T07:52:25.470Z,10.87
2019-04-01T07:54:54.921Z,11.60
2019-04-01T07:57:23.799Z,10.97
2019-04-01T07:59:52.433Z,10.63
2019-04-01T08:02:21.608Z,11.30
2019-04-01T08:04:50.498Z,11.60
2019-04-01T08:07:20.033Z,10.67
2019-04-01T08:09:48.583Z,10.57
2019-04-01T08:12:17.573Z,12.07
2019-04-01T08:14:46.366Z,12.27
2019-04-01T08:17:15.894Z,12.73
2019-04-01T08:19:44.752Z,12.50
2019-04-01T08:22:13.775Z,11.90
2019-04-01T08:24:42.615Z,11.63
2019-04-01T08:27:11.611Z,12.43
2019-04-01T08:29:40.155Z,12.27
2019-04-01T08:32:09.248Z,11.90
2019-04-01T08:34:37.832Z,10.40
2019-04-01T08:37:06.725Z,10.80
2019-04-01T08:39:35.487Z,12.73
2019-04-01T08:42:04.430Z,11.70
2019-04-01T08:44:33.685Z,12.63
2019-04-01T08:47:03.040Z,15.00
2019-04-01T08:49:32.088Z,12.93
2019-04-01T08:52:00.856Z,13.20
2019-04-01T08:54:30.156Z,12.07
2019-04-01T08:56:58.710Z,13.80
2019-04-01T08:59:27.746Z,11.90
2019-04-01T09:01:56.535Z,19.57
2019-04-01T09:04:25.482Z,10.67
2019-04-01T09:06:53.964Z,12.43
2019-04-01T09:09:24.992Z,14.97
2019-04-01T09:11:55.334Z,15.67
2019-04-01T09:14:23.943Z,15.17
2019-04-01T09:16:52.653Z,16.30
2019-04-01T09:19:21.279Z,16.03
2019-04-01T09:21:50.002Z,12.83
2019-04-01T09:24:18.796Z,14.23
2019-04-01T09:26:47.376Z,13.67
2019-04-01T09:29:16.148Z,11.40
2019-04-01T09:31:46.562Z,14.70
2019-04-01T09:34:15.494Z,13.30
2019-04-01T09:36:44.068Z,13.00
2019-04-01T09:39:12.688Z,11.60
2019-04-01T09:41:41.277Z,13.17
2019-04-01T09:44:09.953Z,11.13
2019-04-01T09:46:38.646Z,12.43
2019-04-01T09:49:07.516Z,13.00
2019-04-01T09:51:47.822Z,11.70
2019-04-01T09:54:07.778Z,10.20
2019-04-01T09:56:36.420Z,13.63
2019-04-01T09:59:05.110Z,10.97
2019-04-01T10:01:34.152Z,11.77
2019-04-01T10:04:03.083Z,11.63
2019-04-01T10:06:31.796Z,12.03
2019-04-01T10:09:00.778Z,13.80
2019-04-01T10:11:29.714Z,11.73
2019-04-01T10:13:58.712Z,12.67
2019-04-01T10:16:27.501Z,10.33
2019-04-01T10:18:56.472Z,12.73
2019-04-01T10:21:25.144Z,11.90
2019-04-01T10:23:53.852Z,12.80
2019-04-01T10:26:22.648Z,12.10
2019-04-01T10:28:51.404Z,13.63
2019-04-01T10:31:20.347Z,12.73
2019-04-01T10:33:49.035Z,11.83
2019-04-01T10:36:17.812Z,11.73
2019-04-01T10:38:46.958Z,14.10
2019-04-01T10:41:16.217Z,11.80
2019-04-01T10:43:44.809Z,12.67
2019-04-01T10:46:13.829Z,13.77
2019-04-01T10:48:43.477Z,11.63
2019-04-01T10:51:12.543Z,11.47
2019-04-01T10:53:41.974Z,13.77
2019-04-01T10:56:11.071Z,12.10
2019-04-01T10:58:39.959Z,15.77
2019-04-01T11:01:08.919Z,13.90
2019-04-01T11:03:39.197Z,10.40
2019-04-01T11:06:08.084Z,10.73
2019-04-01T11:08:36.596Z,12.40
2019-04-01T11:11:05.538Z,11.73
2019-04-01T11:13:34.425Z,13.10
2019-04-01T11:16:03.519Z,12.67
2019-04-01T11:18:32.603Z,13.10
2019-04-01T11:21:01.280Z,11.63
2019-04-01T11:23:30.049Z,11.60
2019-04-01T11:25:58.736Z,11.47
2019-04-01T11:28:27.759Z,11.70
2019-04-01T11:30:56.712Z,12.23
2019-04-01T11:33:25.505Z,11.90
2019-04-01T11:35:54.182Z,11.43
2019-04-01T11:38:22.972Z,11.97
2019-04-01T11:40:51.813Z,12.80
2019-04-01T11:43:20.319Z,12.20
2019-04-01T11:45:49.436Z,12.80
2019-04-01T11:48:18.843Z,14.93
2019-04-01T11:50:48.073Z,10.93
2019-04-01T11:53:17.291Z,13.20
2019-04-01T11:55:46.242Z,12.00
2019-04-01T11:58:14.851Z,11.60
2019-04-01T12:00:43.586Z,12.80
2019-04-01T12:03:12.429Z,12.87
2019-04-01T12:05:41.372Z,11.00
2019-04-01T12:08:10.006Z,14.13
2019-04-01T12:10:38.655Z,12.73
2019-04-01T12:13:07.199Z,13.90
2019-04-01T12:15:35.965Z,11.77
2019-04-01T12:18:05.206Z,12.33
2019-04-01T12:20:33.891Z,12.17
2019-04-01T12:23:02.895Z,14.27
2019-04-01T12:25:31.688Z,13.23
2019-04-01T12:28:00.333Z,15.23
2019-04-01T12:30:28.964Z,14.47
2019-04-01T12:32:57.726Z,14.37
2019-04-01T12:35:26.352Z,14.03
2019-04-01T12:37:55.342Z,13.67
2019-04-01T12:40:24.421Z,13.43
2019-04-01T12:42:53.283Z,12.53
2019-04-01T12:45:22.371Z,12.40
2019-04-01T12:47:51.081Z,11.90
2019-04-01T12:50:20.310Z,11.40
2019-04-01T12:52:49.380Z,12.20
2019-04-01T12:55:18.068Z,12.17
2019-04-01T12:57:48.498Z,12.13
2019-04-01T13:00:17.919Z,10.90
2019-04-01T13:02:46.657Z,9.57
2019-04-01T13:05:15.682Z,13.20
2019-04-01T13:07:44.471Z,11.70
2019-04-01T13:10:13.318Z,10.37
2019-04-01T13:12:42.143Z,9.77
2019-04-01T13:15:12.459Z,11.73
2019-04-01T13:17:41.842Z,11.07
2019-04-01T13:20:10.823Z,11.40
2019-04-01T13:22:39.732Z,12.33
2019-04-01T13:25:08.946Z,12.23
2019-04-01T13:27:38.077Z,11.17
2019-04-01T13:30:07.241Z,10.40
2019-04-01T13:32:36.115Z,11.10
2019-04-01T13:35:06.148Z,10.93
2019-04-01T13:37:34.764Z,10.10
2019-04-01T13:40:03.928Z,10.80
2019-04-01T13:42:32.730Z,10.57
2019-04-01T13:45:02.552Z,10.70
2019-04-01T13:47:31.440Z,12.93
2019-04-01T13:49:59.981Z,11.47
2019-04-01T13:52:28.808Z,10.67
2019-04-01T13:54:57.633Z,10.40
2019-04-01T13:57:26.504Z,10.97
2019-04-01T13:59:55.358Z,10.70
2019-04-01T14:02:23.959Z,10.27
2019-04-01T14:04:52.748Z,9.60
2019-04-01T14:07:21.756Z,11.20
2019-04-01T14:09:51.141Z,11.90
2019-04-01T14:12:21.018Z,11.87
2019-04-01T14:14:49.698Z,11.43
2019-04-01T14:17:18.178Z,8.57
2019-04-01T14:19:46.795Z,9.70
2019-04-01T14:22:15.294Z,10.17
2019-04-01T14:24:45.212Z,8.90
2019-04-01T14:27:14.452Z,10.30
2019-04-01T14:29:43.167Z,8.90
2019-04-01T14:32:11.985Z,8.73
2019-04-01T14:34:40.743Z,8.77
2019-04-01T14:37:09.893Z,9.50
2019-04-01T14:39:39.067Z,9.80
2019-04-01T14:42:08.628Z,8.67
2019-04-01T14:44:37.895Z,9.77
2019-04-01T14:47:09.065Z,8.63
2019-04-01T14:49:36.782Z,9.87
2019-04-01T14:52:05.836Z,10.27
2019-04-01T14:54:34.430Z,10.33
2019-04-01T14:57:03.110Z,10.00
2019-04-01T14:59:31.922Z,8.03
2019-04-01T15:02:03.602Z,10.20
2019-04-01T15:04:31.188Z,9.80
2019-04-01T15:07:00.550Z,9.23
2019-04-01T15:09:29.074Z,9.30
2019-04-01T15:11:57.808Z,7.87
2019-04-01T15:14:26.527Z,9.13
2019-04-01T15:16:55.291Z,8.30
2019-04-01T15:19:24.156Z,8.40
2019-04-01T15:21:53.267Z,8.23
2019-04-01T15:24:22.062Z,8.70
2019-04-01T15:26:50.759Z,7.50
2019-04-01T15:29:19.785Z,7.07
2019-04-01T15:31:48.507Z,7.40
2019-04-01T15:34:17.424Z,6.03
2019-04-01T15:36:46.135Z,6.77
2019-04-01T15:39:15.907Z,7.43
2019-04-01T15:41:45.417Z,7.90
2019-04-01T15:44:14.960Z,7.30
2019-04-01T15:46:43.743Z,6.67
2019-04-01T15:49:12.880Z,7.90
2019-04-01T15:51:41.579Z,7.03
2019-04-01T15:54:10.703Z,6.27
2019-04-01T15:56:41.779Z,6.43
2019-04-01T15:59:09.947Z,6.53
2019-04-01T16:01:38.963Z,7.20
2019-04-01T16:04:08.649Z,6.67
2019-04-01T16:06:37.889Z,7.47
2019-04-01T16:09:07.288Z,7.63
2019-04-01T16:11:36.054Z,6.90
2019-04-01T16:14:05.445Z,6.37
2019-04-01T16:16:36.032Z,5.70
2019-04-01T16:19:04.883Z,5.50
2019-04-01T16:21:34.475Z,5.87
2019-04-01T16:24:03.107Z,6.30
2019-04-01T16:26:31.822Z,5.37
2019-04-01T16:29:00.913Z,6.30
2019-04-01T16:31:29.653Z,6.93
2019-04-01T16:33:58.423Z,6.17
2019-04-01T16:36:27.115Z,7.10
2019-04-01T16:38:55.905Z,7.10
2019-04-01T16:41:25.131Z,5.90
2019-04-01T16:43:54.203Z,7.37
2019-04-01T16:46:22.859Z,6.50
2019-04-01T16:48:51.641Z,6.83
2019-04-01T16:51:20.715Z,7.93
2019-04-01T16:53:49.471Z,7.30
2019-04-01T16:56:18.316Z,8.20
2019-04-01T16:58:47.285Z,6.80
2019-04-01T17:01:16.305Z,8.43
2019-04-01T17:03:45.071Z,9.20
2019-04-01T17:06:15.113Z,7.90
2019-04-01T17:08:45.351Z,8.90
2019-04-01T17:11:14.531Z,9.57
2019-04-01T17:13:43.886Z,9.07
2019-04-01T17:16:13.581Z,8.53
2019-04-01T17:18:42.627Z,9.03
2019-04-01T17:21:11.613Z,8.20
2019-04-01T17:23:42.081Z,8.47
2019-04-01T17:26:11.248Z,8.33
2019-04-01T17:28:40.522Z,9.47
2019-04-01T17:31:09.416Z,8.47
2019-04-01T17:33:38.423Z,9.13
2019-04-01T17:36:07.801Z,8.57
2019-04-01T17:38:37.126Z,9.93
2019-04-01T17:41:06.329Z,12.13
2019-04-01T17:43:35.396Z,9.90
2019-04-01T17:46:05.201Z,9.27
2019-04-01T17:48:33.778Z,10.70
2019-04-01T17:51:03.034Z,10.00
2019-04-01T17:53:33.538Z,9.17
2019-04-01T17:56:02.372Z,9.73
2019-04-01T17:58:31.078Z,11.47
2019-04-01T18:01:00.190Z,10.03
2019-04-01T18:03:28.835Z,9.60
2019-04-01T18:05:57.960Z,9.80
2019-04-01T18:08:26.786Z,9.93
2019-04-01T18:10:57.261Z,9.53
2019-04-01T18:13:26.420Z,9.80
2019-04-01T18:15:57.307Z,9.23
2019-04-01T18:18:27.068Z,9.27
2019-04-01T18:20:56.112Z,8.57
2019-04-01T18:23:26.301Z,9.07
2019-04-01T18:25:55.840Z,9.47
2019-04-01T18:28:24.832Z,8.70
2019-04-01T18:30:53.600Z,10.53
2019-04-01T18:33:22.118Z,9.83
2019-04-01T18:35:51.515Z,9.20
2019-04-01T18:38:20.488Z,11.00
2019-04-01T18:40:49.433Z,8.43
2019-04-01T18:43:18.416Z,10.03
2019-04-01T18:45:47.306Z,9.53
2019-04-01T18:48:16.119Z,9.63
2019-04-01T18:50:45.165Z,10.50
2019-04-01T18:53:13.939Z,10.40
2019-04-01T18:55:42.848Z,9.07
2019-04-01T18:58:11.654Z,10.27
2019-04-01T19:00:40.560Z,9.17
2019-04-01T19:03:09.612Z,9.17
2019-04-01T19:05:39.582Z,10.03
2019-04-01T19:08:08.647Z,7.90
2019-04-01T19:10:39.313Z,10.13
2019-04-01T19:13:12.163Z,10.80
2019-04-01T19:15:41.966Z,9.93
2019-04-01T19:18:11.127Z,8.00
2019-04-01T19:20:40.621Z,10.53
2019-04-01T19:23:10.171Z,9.00
2019-04-01T19:25:39.242Z,8.23
2019-04-01T19:28:08.424Z,9.37
2019-04-01T19:30:37.192Z,8.70
2019-04-01T19:33:06.748Z,9.20
2019-04-01T19:35:36.240Z,7.60
2019-04-01T19:38:07.157Z,7.80
2019-04-01T19:40:35.607Z,11.50
2019-04-01T19:43:04.611Z,8.73
2019-04-01T19:45:33.695Z,9.23
2019-04-01T19:48:03.832Z,9.70
2019-04-01T19:50:32.583Z,7.73
2019-04-01T19:53:02.824Z,7.60
2019-04-01T19:55:31.821Z,6.77
2019-04-01T19:58:01.128Z,7.50
2019-04-01T20:00:30.755Z,9.00
2019-04-01T20:03:00.060Z,9.93
2019-04-01T20:05:28.827Z,7.60
2019-04-01T20:07:57.558Z,6.87
2019-04-01T20:10:28.381Z,7.77
2019-04-01T20:12:57.130Z,7.53
2019-04-01T20:15:26.422Z,8.03
2019-04-01T20:17:55.467Z,6.50
2019-04-01T20:20:24.438Z,9.70
2019-04-01T20:22:54.326Z,11.00
2019-04-01T20:25:23.245Z,6.60
2019-04-01T20:27:51.837Z,7.33
2019-04-01T20:30:21.063Z,5.80
2019-04-01T20:32:49.844Z,6.10
2019-04-01T20:35:23.562Z,7.70
2019-04-01T20:37:52.790Z,7.47
2019-04-01T20:40:21.569Z,7.03
2019-04-01T20:42:50.965Z,6.33
2019-04-01T20:45:20.969Z,5.90
2019-04-01T20:47:50.428Z,6.30
2019-04-01T20:50:20.436Z,8.60
2019-04-01T20:52:50.330Z,5.97
2019-04-01T20:55:19.547Z,6.63
2019-04-01T20:57:48.644Z,9.20
2019-04-01T21:00:18.898Z,6.87
2019-04-01T21:02:48.076Z,7.50
2019-04-01T21:05:17.189Z,7.13
2019-04-01T21:07:47.267Z,7.40
2019-04-01T21:10:17.075Z,6.80
2019-04-01T21:12:46.077Z,5.87
2019-04-01T21:15:15.062Z,6.70
2019-04-01T21:17:44.068Z,8.23
2019-04-01T21:20:13.684Z,5.43
2019-04-01T21:22:42.283Z,6.27
2019-04-01T21:25:11.531Z,5.53
2019-04-01T21:27:40.315Z,5.93
2019-04-01T21:30:11.963Z,6.30
2019-04-01T21:32:41.285Z,6.87
2019-04-01T21:35:10.815Z,7.17
2019-04-01T21:37:39.537Z,5.80
2019-04-01T21:40:09.252Z,5.60
2019-04-01T21:42:37.927Z,5.93
2019-04-01T21:45:08.394Z,6.53
2019-04-01T21:47:38.246Z,5.77
2019-04-01T21:50:11.486Z,7.47
2019-04-01T21:52:41.876Z,6.07
2019-04-01T21:55:11.598Z,7.20
2019-04-01T21:57:41.383Z,6.47
2019-04-01T22:00:18.022Z,4.83
2019-04-01T22:02:46.779Z,7.50
2019-04-01T22:05:16.507Z,6.53
2019-04-01T22:07:45.848Z,5.23
2019-04-01T22:10:15.131Z,5.70
2019-04-01T22:12:44.389Z,6.03
2019-04-01T22:15:13.011Z,4.77
2019-04-01T22:17:41.611Z,6.00
2019-04-01T22:20:10.728Z,5.30
2019-04-01T22:22:39.710Z,6.23
2019-04-01T22:25:08.689Z,5.50
2019-04-01T22:27:37.257Z,5.30
2019-04-01T22:30:08.102Z,5.47
2019-04-01T22:32:36.863Z,4.37
2019-04-01T22:35:08.510Z,4.27
2019-04-01T22:37:37.893Z,3.53
2019-04-01T22:40:08.304Z,4.30
2019-04-01T22:42:36.956Z,5.53
2019-04-01T22:45:07.416Z,6.33
2019-04-01T22:47:36.387Z,7.20
2019-04-01T22:50:07.178Z,5.33
2019-04-01T22:52:35.921Z,4.53
2019-04-01T22:55:05.850Z,5.90
2019-04-01T22:57:34.410Z,6.07
2019-04-01T23:00:03.106Z,5.07
2019-04-01T23:02:32.092Z,5.17
2019-04-01T23:05:00.657Z,5.60
2019-04-01T23:07:29.564Z,6.57
2019-04-01T23:09:58.677Z,5.93
2019-04-01T23:12:27.274Z,5.00
2019-04-01T23:14:56.184Z,4.97
2019-04-01T23:17:25.076Z,4.47
2019-04-01T23:19:54.250Z,4.80
2019-04-01T23:22:22.990Z,8.10
2019-04-01T23:24:52.111Z,5.90
2019-04-01T23:27:20.788Z,4.20
2019-04-01T23:29:51.161Z,5.47
2019-04-01T23:32:20.536Z,4.03
2019-04-01T23:34:49.326Z,4.23
2019-04-01T23:37:18.149Z,6.90
2019-04-01T23:39:47.103Z,5.13
2019-04-01T23:42:16.087Z,6.37
2019-04-01T23:44:44.772Z,5.33
2019-04-01T23:47:13.474Z,4.87
2019-04-01T23:49:41.970Z,5.80
2019-04-01T23:52:10.810Z,5.20
2019-04-01T23:54:39.902Z,5.07
2019-04-01T23:57:08.896Z,5.83
2019-04-01T23:59:38.308Z,4.37
