createdAt,value
2023-03-29T00:00:32.452Z,49.94
2023-03-29T00:01:36.078Z,49.94
2023-03-29T00:02:32.430Z,49.94
2023-03-29T00:03:32.489Z,49.94
2023-03-29T00:04:32.409Z,50.04
2023-03-29T00:05:32.376Z,50.04
2023-03-29T00:06:32.380Z,50.16
2023-03-29T00:07:32.376Z,50.15
2023-03-29T00:08:32.357Z,50.16
2023-03-29T00:09:32.335Z,50.27
2023-03-29T00:10:32.336Z,50.16
2023-03-29T00:11:32.328Z,50.16
2023-03-29T00:12:32.294Z,50.16
2023-03-29T00:13:32.286Z,50.16
2023-03-29T00:14:32.279Z,50.15
2023-03-29T00:15:32.288Z,50.07
2023-03-29T00:16:32.283Z,50.16
2023-03-29T00:17:32.302Z,50.16
2023-03-29T00:18:32.244Z,50.27
2023-03-29T00:19:32.244Z,50.27
2023-03-29T00:20:32.215Z,50.27
2023-03-29T00:21:32.272Z,50.27
2023-03-29T00:22:32.203Z,50.27
2023-03-29T00:23:32.199Z,50.27
2023-03-29T00:24:32.177Z,50.27
2023-03-29T00:25:32.261Z,50.16
2023-03-29T00:26:32.186Z,50.27
2023-03-29T00:27:32.171Z,50.27
2023-03-29T00:28:32.142Z,50.04
2023-03-29T00:29:32.135Z,50.07
2023-03-29T00:30:32.156Z,50.16
2023-03-29T00:31:32.204Z,50.16
2023-03-29T00:32:32.161Z,50.16
2023-03-29T00:33:32.087Z,50.27
2023-03-29T00:34:32.077Z,50.16
2023-03-29T00:35:32.114Z,50.27
2023-03-29T00:36:32.067Z,50.27
2023-03-29T00:37:32.065Z,50.27
2023-03-29T00:38:32.040Z,50.15
2023-03-29T00:39:32.021Z,50.27
2023-03-29T00:40:32.027Z,50.27
2023-03-29T00:41:32.004Z,50.27
2023-03-29T00:42:32.040Z,50.27
2023-03-29T00:43:31.986Z,50.16
2023-03-29T00:44:31.968Z,50.15
2023-03-29T00:45:31.970Z,50.15
2023-03-29T00:46:32.107Z,50.15
2023-03-29T00:47:31.988Z,50.15
2023-03-29T00:48:31.941Z,50.04
2023-03-29T00:49:31.916Z,50.16
2023-03-29T00:50:31.973Z,50.15
2023-03-29T00:51:31.895Z,50.07
2023-03-29T00:52:31.909Z,50.16
2023-03-29T00:53:31.922Z,50.15
2023-03-29T00:54:31.883Z,50.04
2023-03-29T00:55:37.821Z,50.15
2023-03-29T00:56:31.850Z,50.04
2023-03-29T00:57:31.870Z,50.04
2023-03-29T00:58:31.844Z,50.04
2023-03-29T00:59:31.823Z,50.04
2023-03-29T01:00:31.845Z,50.04
2023-03-29T01:01:31.843Z,50.04
2023-03-29T01:02:31.911Z,50.15
2023-03-29T01:03:31.913Z,50.04
2023-03-29T01:04:31.783Z,50.15
2023-03-29T01:05:31.786Z,50.07
2023-03-29T01:06:31.833Z,50.16
2023-03-29T01:07:31.736Z,50.16
2023-03-29T01:08:31.740Z,50.16
2023-03-29T01:09:31.730Z,50.16
2023-03-29T01:10:31.718Z,50.07
2023-03-29T01:11:31.695Z,50.07
2023-03-29T01:12:31.697Z,50.16
2023-03-29T01:13:31.667Z,50.16
2023-03-29T01:14:31.674Z,50.27
2023-03-29T01:15:31.661Z,50.27
2023-03-29T01:16:31.681Z,50.27
2023-03-29T01:17:31.901Z,50.16
2023-03-29T01:18:31.639Z,50.37
2023-03-29T01:19:31.606Z,50.16
2023-03-29T01:20:31.614Z,50.16
2023-03-29T01:21:31.588Z,50.37
2023-03-29T01:22:31.586Z,50.37
2023-03-29T01:23:31.611Z,50.37
2023-03-29T01:24:31.568Z,50.27
2023-03-29T01:25:31.549Z,50.37
2023-03-29T01:26:31.534Z,50.27
2023-03-29T01:27:31.536Z,50.37
2023-03-29T01:28:31.540Z,50.37
2023-03-29T01:29:31.506Z,50.27
2023-03-29T01:30:31.503Z,50.27
2023-03-29T01:31:31.500Z,50.27
2023-03-29T01:32:31.509Z,50.27
2023-03-29T01:33:31.461Z,50.27
2023-03-29T01:34:31.462Z,50.27
2023-03-29T01:35:31.477Z,50.37
2023-03-29T01:36:31.436Z,50.37
2023-03-29T01:37:31.436Z,50.47
2023-03-29T01:38:31.428Z,50.27
2023-03-29T01:39:31.395Z,50.27
2023-03-29T01:40:31.403Z,50.37
2023-03-29T01:41:31.374Z,50.47
2023-03-29T01:42:31.427Z,50.47
2023-03-29T01:43:31.376Z,50.37
2023-03-29T01:44:31.342Z,50.37
2023-03-29T01:45:31.368Z,50.37
2023-03-29T01:46:31.364Z,50.47
2023-03-29T01:47:31.366Z,50.37
2023-03-29T01:48:31.318Z,50.37
2023-03-29T01:49:31.286Z,50.47
2023-03-29T01:50:31.281Z,50.37
2023-03-29T01:51:31.277Z,50.37
2023-03-29T01:52:31.272Z,50.37
2023-03-29T01:53:31.257Z,50.37
2023-03-29T01:54:31.245Z,50.37
2023-03-29T01:55:31.230Z,50.37
2023-03-29T01:56:31.220Z,50.27
2023-03-29T01:57:31.215Z,50.37
2023-03-29T01:58:31.255Z,50.37
2023-03-29T01:59:31.206Z,50.27
2023-03-29T02:00:31.184Z,50.37
2023-03-29T02:01:31.169Z,50.27
2023-03-29T02:02:31.214Z,50.27
2023-03-29T02:03:31.270Z,50.37
2023-03-29T02:04:31.142Z,50.37
2023-03-29T02:05:31.166Z,50.37
2023-03-29T02:06:31.106Z,50.37
2023-03-29T02:07:31.092Z,50.27
2023-03-29T02:08:31.088Z,50.27
2023-03-29T02:09:31.092Z,50.27
2023-03-29T02:10:31.081Z,50.27
2023-03-29T02:11:31.059Z,50.27
2023-03-29T02:12:31.053Z,50.27
2023-03-29T02:13:31.044Z,50.27
2023-03-29T02:14:31.049Z,50.27
2023-03-29T02:15:31.048Z,50.27
2023-03-29T02:16:31.011Z,50.37
2023-03-29T02:17:31.038Z,50.37
2023-03-29T02:18:30.998Z,50.27
2023-03-29T02:19:30.975Z,50.27
2023-03-29T02:20:30.966Z,50.37
2023-03-29T02:21:30.953Z,50.27
2023-03-29T02:22:30.970Z,50.27
2023-03-29T02:23:30.931Z,50.27
2023-03-29T02:24:30.921Z,50.27
2023-03-29T02:25:30.930Z,50.37
2023-03-29T02:26:30.907Z,50.37
2023-03-29T02:27:30.886Z,50.27
2023-03-29T02:28:30.877Z,50.37
2023-03-29T02:29:30.870Z,50.27
2023-03-29T02:30:30.872Z,50.37
2023-03-29T02:31:30.866Z,50.37
2023-03-29T02:32:30.917Z,50.27
2023-03-29T02:33:30.829Z,50.27
2023-03-29T02:34:30.846Z,50.27
2023-03-29T02:35:30.824Z,50.27
2023-03-29T02:36:30.793Z,50.27
2023-03-29T02:37:30.777Z,50.27
2023-03-29T02:38:30.786Z,50.27
2023-03-29T02:39:30.751Z,50.37
2023-03-29T02:40:30.768Z,50.37
2023-03-29T02:41:30.735Z,50.27
2023-03-29T02:42:30.802Z,50.27
2023-03-29T02:43:30.724Z,50.27
2023-03-29T02:44:30.720Z,50.27
2023-03-29T02:45:30.720Z,50.16
2023-03-29T02:46:30.721Z,50.27
2023-03-29T02:47:30.689Z,50.27
2023-03-29T02:48:30.674Z,50.27
2023-03-29T02:49:30.596Z,50.27
2023-03-29T02:50:30.644Z,50.27
2023-03-29T02:51:30.652Z,50.27
2023-03-29T02:52:30.626Z,50.27
2023-03-29T02:53:30.618Z,50.27
2023-03-29T02:54:30.601Z,50.37
2023-03-29T02:55:30.591Z,50.27
2023-03-29T02:56:30.594Z,50.27
2023-03-29T02:57:30.568Z,50.27
2023-03-29T02:58:30.561Z,50.16
2023-03-29T02:59:30.548Z,50.27
2023-03-29T03:00:30.541Z,50.27
2023-03-29T03:01:30.569Z,50.27
2023-03-29T03:02:30.625Z,50.37
2023-03-29T03:03:30.589Z,50.27
2023-03-29T03:04:30.509Z,50.27
2023-03-29T03:05:30.503Z,50.27
2023-03-29T03:06:30.478Z,50.27
2023-03-29T03:07:30.460Z,50.16
2023-03-29T03:08:30.460Z,50.27
2023-03-29T03:09:30.447Z,50.27
2023-03-29T03:10:30.437Z,50.27
2023-03-29T03:11:30.415Z,50.27
2023-03-29T03:12:30.414Z,50.27
2023-03-29T03:13:30.397Z,50.27
2023-03-29T03:14:30.401Z,50.27
2023-03-29T03:15:30.382Z,50.27
2023-03-29T03:16:30.391Z,50.27
2023-03-29T03:17:30.392Z,50.27
2023-03-29T03:18:30.355Z,50.16
2023-03-29T03:19:30.348Z,50.16
2023-03-29T03:20:30.323Z,50.27
2023-03-29T03:21:30.363Z,50.16
2023-03-29T03:22:30.359Z,50.27
2023-03-29T03:23:30.302Z,50.16
2023-03-29T03:24:30.282Z,50.27
2023-03-29T03:25:30.300Z,50.27
2023-03-29T03:26:30.379Z,50.16
2023-03-29T03:27:30.263Z,50.16
2023-03-29T03:28:30.260Z,50.16
2023-03-29T03:29:30.222Z,50.27
2023-03-29T03:30:30.228Z,50.16
2023-03-29T03:31:30.221Z,50.07
2023-03-29T03:32:30.216Z,50.16
2023-03-29T03:33:30.179Z,50.16
2023-03-29T03:34:30.169Z,50.16
2023-03-29T03:35:30.200Z,50.27
2023-03-29T03:36:30.152Z,50.27
2023-03-29T03:37:30.205Z,50.27
2023-03-29T03:38:30.139Z,50.16
2023-03-29T03:39:30.113Z,50.27
2023-03-29T03:40:30.142Z,50.16
2023-03-29T03:41:30.084Z,49.87
2023-03-29T03:42:30.151Z,49.96
2023-03-29T03:43:30.075Z,49.96
2023-03-29T03:44:30.063Z,49.74
2023-03-29T03:45:30.102Z,49.46
2023-03-29T03:46:30.070Z,49.64
2023-03-29T03:47:30.027Z,49.54
2023-03-29T03:48:30.054Z,49.54
2023-03-29T03:49:30.006Z,49.33
2023-03-29T03:50:29.999Z,49.01
2023-03-29T03:51:29.978Z,49.01
2023-03-29T03:52:30.009Z,49.01
2023-03-29T03:53:29.987Z,48.91
2023-03-29T03:54:29.965Z,48.81
2023-03-29T03:55:29.965Z,48.61
2023-03-29T03:56:29.939Z,48.49
2023-03-29T03:57:29.928Z,48.38
2023-03-29T03:58:29.942Z,48.38
2023-03-29T03:59:29.917Z,48.38
2023-03-29T04:00:29.892Z,48.18
2023-03-29T04:01:29.879Z,48.08
2023-03-29T04:02:29.929Z,47.88
2023-03-29T04:03:29.919Z,47.98
2023-03-29T04:04:29.881Z,48.06
2023-03-29T04:05:29.835Z,47.96
2023-03-29T04:06:29.829Z,47.75
2023-03-29T04:07:29.815Z,47.66
2023-03-29T04:08:29.851Z,47.75
2023-03-29T04:09:29.817Z,47.66
2023-03-29T04:10:29.786Z,47.86
2023-03-29T04:11:29.769Z,47.86
2023-03-29T04:12:29.764Z,0.00
2023-03-29T04:13:29.760Z,0.00
2023-03-29T04:14:29.759Z,0.00
2023-03-29T04:15:29.777Z,0.00
2023-03-29T04:16:29.753Z,0.00
2023-03-29T04:17:29.723Z,0.00
2023-03-29T04:18:29.803Z,0.00
2023-03-29T04:19:29.705Z,0.00
2023-03-29T04:20:29.683Z,0.00
2023-03-29T04:21:29.674Z,0.00
2023-03-29T04:22:29.755Z,0.00
2023-03-29T04:23:29.648Z,0.00
2023-03-29T04:24:29.646Z,0.00
2023-03-29T04:25:29.649Z,0.00
2023-03-29T04:26:30.397Z,0.00
2023-03-29T04:27:29.611Z,0.00
2023-03-29T04:28:29.627Z,0.00
2023-03-29T04:29:29.614Z,0.00
2023-03-29T04:30:29.596Z,0.00
2023-03-29T04:31:29.601Z,0.00
2023-03-29T04:32:29.630Z,0.00
2023-03-29T04:33:29.572Z,0.00
2023-03-29T04:34:29.560Z,0.00
2023-03-29T04:35:29.530Z,0.00
2023-03-29T04:36:29.523Z,0.00
2023-03-29T04:37:29.508Z,0.00
2023-03-29T04:38:29.521Z,0.00
2023-03-29T04:39:29.499Z,0.00
2023-03-29T04:40:29.492Z,0.00
2023-03-29T04:41:29.484Z,0.00
2023-03-29T04:42:29.420Z,0.00
2023-03-29T04:43:29.462Z,0.00
2023-03-29T04:44:29.441Z,0.00
2023-03-29T04:45:29.410Z,0.00
2023-03-29T04:46:29.434Z,0.00
2023-03-29T04:47:29.430Z,0.00
2023-03-29T04:48:29.404Z,0.00
2023-03-29T04:49:29.388Z,0.00
2023-03-29T04:50:29.380Z,0.00
2023-03-29T04:51:29.319Z,0.00
2023-03-29T04:52:29.310Z,0.00
2023-03-29T04:53:29.291Z,0.00
2023-03-29T04:54:29.334Z,0.00
2023-03-29T04:55:29.334Z,0.00
2023-03-29T04:56:29.267Z,0.00
2023-03-29T04:57:29.347Z,0.00
2023-03-29T04:58:32.267Z,0.00
2023-03-29T04:59:29.305Z,0.00
2023-03-29T05:00:29.224Z,0.00
2023-03-29T05:01:29.256Z,0.00
2023-03-29T05:02:29.287Z,0.00
2023-03-29T05:03:29.249Z,0.00
2023-03-29T05:04:29.295Z,0.00
2023-03-29T05:05:29.229Z,0.00
2023-03-29T05:06:29.216Z,0.00
2023-03-29T05:07:29.156Z,0.00
2023-03-29T05:08:29.121Z,0.00
2023-03-29T05:09:29.142Z,0.00
2023-03-29T05:10:29.099Z,0.00
2023-03-29T05:11:29.277Z,0.00
2023-03-29T05:12:29.086Z,0.00
2023-03-29T05:13:29.083Z,0.00
2023-03-29T05:14:29.069Z,0.00
2023-03-29T05:15:29.056Z,0.00
2023-03-29T05:16:29.055Z,0.00
2023-03-29T05:17:29.050Z,0.00
2023-03-29T05:18:29.014Z,0.00
2023-03-29T05:19:29.011Z,0.00
2023-03-29T05:20:29.000Z,0.00
2023-03-29T05:21:28.989Z,0.00
2023-03-29T05:22:28.963Z,0.00
2023-03-29T05:23:28.964Z,0.00
2023-03-29T05:24:28.958Z,0.00
2023-03-29T05:25:28.963Z,0.00
2023-03-29T05:26:28.924Z,0.00
2023-03-29T05:27:28.907Z,0.00
2023-03-29T05:28:28.904Z,0.00
2023-03-29T05:29:28.904Z,0.00
2023-03-29T05:30:28.910Z,0.00
2023-03-29T05:31:28.919Z,0.00
2023-03-29T05:32:28.940Z,0.00
2023-03-29T05:33:28.847Z,0.00
2023-03-29T05:34:28.833Z,0.00
2023-03-29T05:35:28.838Z,0.00
2023-03-29T05:36:28.808Z,0.00
2023-03-29T05:37:28.799Z,0.00
2023-03-29T05:38:28.787Z,0.00
2023-03-29T05:39:28.775Z,0.00
2023-03-29T05:40:28.764Z,0.00
2023-03-29T05:41:28.786Z,0.00
2023-03-29T05:42:28.748Z,0.00
2023-03-29T05:43:28.745Z,0.00
2023-03-29T05:44:28.742Z,0.00
2023-03-29T05:45:28.734Z,0.00
2023-03-29T05:46:28.735Z,0.00
2023-03-29T05:47:28.793Z,0.00
2023-03-29T05:48:28.808Z,0.00
2023-03-29T05:49:28.673Z,0.00
2023-03-29T05:50:28.661Z,0.00
2023-03-29T05:51:28.646Z,0.00
2023-03-29T05:52:28.655Z,0.00
2023-03-29T05:53:28.636Z,0.00
2023-03-29T05:54:28.630Z,0.00
2023-03-29T05:55:28.614Z,0.00
2023-03-29T05:56:28.581Z,0.00
2023-03-29T05:57:28.650Z,0.00
2023-03-29T05:58:28.607Z,0.00
2023-03-29T05:59:28.585Z,0.00
2023-03-29T06:00:28.575Z,0.00
2023-03-29T06:01:28.552Z,0.00
2023-03-29T06:02:28.739Z,0.00
2023-03-29T06:03:28.667Z,0.00
2023-03-29T06:04:28.558Z,0.00
2023-03-29T06:05:28.499Z,0.00
2023-03-29T06:06:28.506Z,0.00
2023-03-29T06:07:28.469Z,0.00
2023-03-29T06:08:28.468Z,0.00
2023-03-29T06:09:28.445Z,0.00
2023-03-29T06:10:28.425Z,0.00
2023-03-29T06:11:28.535Z,0.00
2023-03-29T06:12:28.429Z,0.00
2023-03-29T06:13:28.397Z,0.00
2023-03-29T06:14:28.383Z,0.00
2023-03-29T06:15:28.384Z,0.00
2023-03-29T06:16:28.413Z,0.00
2023-03-29T06:17:28.457Z,0.00
2023-03-29T06:18:28.368Z,0.00
2023-03-29T06:19:28.377Z,0.00
2023-03-29T06:20:28.328Z,0.00
2023-03-29T06:21:28.317Z,0.00
2023-03-29T06:22:28.334Z,0.00
2023-03-29T06:23:28.306Z,0.00
2023-03-29T06:24:28.307Z,0.00
2023-03-29T06:25:28.268Z,0.00
2023-03-29T06:26:28.268Z,0.00
2023-03-29T06:27:28.264Z,0.00
2023-03-29T06:28:28.241Z,0.00
2023-03-29T06:29:28.232Z,0.00
2023-03-29T06:30:28.219Z,0.00
2023-03-29T06:31:28.248Z,0.00
2023-03-29T06:32:28.262Z,0.00
2023-03-29T06:33:28.191Z,0.00
2023-03-29T06:34:28.173Z,0.00
2023-03-29T06:35:28.246Z,0.00
2023-03-29T06:36:28.154Z,0.00
2023-03-29T06:37:28.153Z,0.00
2023-03-29T06:38:28.123Z,0.00
2023-03-29T06:39:28.120Z,0.00
2023-03-29T06:40:28.098Z,0.00
2023-03-29T06:41:28.117Z,0.00
2023-03-29T06:42:28.092Z,0.00
2023-03-29T06:43:28.081Z,0.00
2023-03-29T06:44:28.079Z,0.00
2023-03-29T06:45:29.313Z,0.00
2023-03-29T06:46:28.122Z,0.00
2023-03-29T06:47:28.049Z,0.00
2023-03-29T06:48:28.021Z,0.00
2023-03-29T06:49:28.021Z,0.00
2023-03-29T06:50:28.070Z,0.00
2023-03-29T06:51:28.022Z,0.00
2023-03-29T06:52:27.984Z,0.00
2023-03-29T06:53:27.993Z,0.00
2023-03-29T06:54:27.955Z,0.00
2023-03-29T06:55:27.990Z,0.00
2023-03-29T06:56:27.932Z,0.00
2023-03-29T06:57:28.009Z,0.00
2023-03-29T06:58:28.171Z,0.00
2023-03-29T06:59:27.905Z,0.00
2023-03-29T07:00:28.216Z,0.00
2023-03-29T07:01:27.907Z,0.00
2023-03-29T07:02:27.944Z,0.00
2023-03-29T07:03:27.870Z,0.00
2023-03-29T07:04:27.929Z,0.00
2023-03-29T07:05:27.843Z,0.00
2023-03-29T07:06:28.144Z,0.00
2023-03-29T07:07:27.822Z,0.00
2023-03-29T07:08:27.833Z,0.00
2023-03-29T07:09:28.041Z,0.00
2023-03-29T07:10:27.793Z,0.00
2023-03-29T07:11:27.817Z,0.00
2023-03-29T07:12:27.791Z,0.00
2023-03-29T07:13:27.803Z,0.00
2023-03-29T07:14:27.739Z,0.00
2023-03-29T07:15:27.774Z,0.00
2023-03-29T07:16:27.747Z,0.00
2023-03-29T07:17:27.784Z,0.00
2023-03-29T07:18:27.698Z,0.00
2023-03-29T07:19:27.693Z,0.00
2023-03-29T07:20:27.678Z,0.00
2023-03-29T07:21:27.669Z,0.00
2023-03-29T07:22:27.687Z,0.00
2023-03-29T07:23:27.652Z,0.00
2023-03-29T07:24:27.635Z,0.00
2023-03-29T07:25:27.653Z,0.00
2023-03-29T07:26:28.589Z,0.00
2023-03-29T07:27:27.643Z,0.00
2023-03-29T07:28:27.612Z,0.00
2023-03-29T07:29:27.583Z,0.00
2023-03-29T07:30:29.088Z,0.00
2023-03-29T07:31:27.560Z,0.00
2023-03-29T07:32:27.619Z,0.00
2023-03-29T07:33:27.621Z,0.00
2023-03-29T07:34:27.533Z,0.00
2023-03-29T07:35:27.515Z,0.00
2023-03-29T07:36:27.506Z,0.00
2023-03-29T07:37:27.507Z,0.00
2023-03-29T07:38:27.500Z,0.00
2023-03-29T07:39:27.477Z,0.00
2023-03-29T07:40:27.493Z,0.00
2023-03-29T07:41:27.480Z,0.00
2023-03-29T07:42:27.459Z,0.00
2023-03-29T07:43:27.433Z,0.00
2023-03-29T07:44:27.423Z,0.00
2023-03-29T07:45:28.349Z,0.00
2023-03-29T07:46:27.448Z,0.00
2023-03-29T07:47:27.406Z,0.00
2023-03-29T07:48:27.370Z,0.00
2023-03-29T07:49:27.370Z,0.00
2023-03-29T07:50:27.383Z,0.00
2023-03-29T07:51:27.363Z,0.00
2023-03-29T07:52:27.340Z,0.00
2023-03-29T07:53:27.325Z,0.00
2023-03-29T07:54:27.312Z,0.00
2023-03-29T07:55:27.311Z,0.00
2023-03-29T07:56:27.306Z,0.00
2023-03-29T07:57:27.468Z,0.00
2023-03-29T07:58:27.272Z,0.00
2023-03-29T07:59:27.283Z,0.00
2023-03-29T08:00:27.315Z,0.00
2023-03-29T08:01:27.279Z,0.00
2023-03-29T08:02:27.335Z,0.00
2023-03-29T08:03:27.239Z,0.00
2023-03-29T08:04:27.302Z,0.00
2023-03-29T08:05:40.052Z,0.00
2023-03-29T08:06:27.287Z,0.00
2023-03-29T08:07:27.184Z,0.00
2023-03-29T08:08:27.179Z,0.00
2023-03-29T08:09:27.183Z,0.00
2023-03-29T08:10:27.151Z,0.00
2023-03-29T08:11:27.137Z,0.00
2023-03-29T08:12:27.127Z,0.00
2023-03-29T08:13:27.150Z,0.00
2023-03-29T08:14:27.685Z,0.00
2023-03-29T08:15:27.129Z,0.00
2023-03-29T08:16:27.147Z,0.00
2023-03-29T08:17:27.084Z,0.00
2023-03-29T08:18:27.058Z,0.00
2023-03-29T08:19:27.069Z,0.00
2023-03-29T08:20:27.036Z,0.00
2023-03-29T08:21:27.033Z,0.00
2023-03-29T08:22:27.026Z,0.00
2023-03-29T08:23:27.014Z,0.00
2023-03-29T08:24:26.991Z,0.00
2023-03-29T08:25:26.991Z,0.00
2023-03-29T08:26:27.023Z,0.00
2023-03-29T08:27:26.981Z,0.00
2023-03-29T08:28:26.967Z,0.00
2023-03-29T08:29:26.943Z,0.00
2023-03-29T08:30:26.949Z,0.00
2023-03-29T08:31:26.981Z,0.00
2023-03-29T08:32:26.925Z,0.00
2023-03-29T08:33:26.946Z,0.00
2023-03-29T08:34:26.899Z,0.00
2023-03-29T08:35:26.897Z,0.00
2023-03-29T08:36:26.866Z,0.00
2023-03-29T08:37:26.902Z,0.00
2023-03-29T08:38:26.847Z,0.00
2023-03-29T08:39:26.865Z,0.00
2023-03-29T08:40:26.865Z,0.00
2023-03-29T08:41:26.835Z,0.00
2023-03-29T08:42:26.817Z,0.00
2023-03-29T08:43:26.806Z,0.00
2023-03-29T08:44:26.800Z,0.00
2023-03-29T08:45:26.780Z,0.00
2023-03-29T08:46:33.050Z,0.00
2023-03-29T08:47:26.857Z,0.00
2023-03-29T08:48:26.761Z,0.00
2023-03-29T08:49:26.735Z,0.00
2023-03-29T08:50:26.734Z,0.00
2023-03-29T08:51:26.733Z,0.00
2023-03-29T08:52:26.707Z,0.00
2023-03-29T08:53:26.715Z,0.00
2023-03-29T08:54:26.675Z,0.00
2023-03-29T08:55:26.693Z,0.00
2023-03-29T08:56:26.767Z,0.00
2023-03-29T08:57:26.659Z,0.00
2023-03-29T08:58:26.678Z,0.00
2023-03-29T08:59:26.646Z,0.00
2023-03-29T09:00:26.619Z,0.00
2023-03-29T09:01:26.742Z,0.00
2023-03-29T09:02:26.653Z,0.00
2023-03-29T09:03:26.660Z,0.00
2023-03-29T09:04:26.567Z,0.00
2023-03-29T09:05:26.577Z,0.00
2023-03-29T09:06:32.539Z,0.00
2023-03-29T09:07:26.697Z,0.00
2023-03-29T09:08:26.600Z,0.00
2023-03-29T09:09:26.534Z,0.00
2023-03-29T09:10:26.507Z,0.00
2023-03-29T09:11:26.522Z,0.00
2023-03-29T09:12:26.509Z,0.00
2023-03-29T09:13:26.501Z,0.00
2023-03-29T09:14:26.490Z,0.00
2023-03-29T09:15:26.463Z,0.00
2023-03-29T09:16:26.593Z,0.00
2023-03-29T09:17:26.556Z,0.00
2023-03-29T09:18:26.431Z,0.00
2023-03-29T09:19:26.473Z,0.00
2023-03-29T09:20:26.411Z,0.00
2023-03-29T09:21:26.435Z,0.00
2023-03-29T09:22:26.387Z,0.00
2023-03-29T09:23:26.425Z,0.00
2023-03-29T09:24:26.379Z,0.00
2023-03-29T09:25:26.354Z,0.00
2023-03-29T09:26:26.352Z,0.00
2023-03-29T09:27:26.344Z,0.00
2023-03-29T09:28:26.333Z,0.00
2023-03-29T09:29:26.298Z,0.00
2023-03-29T09:30:26.371Z,0.00
2023-03-29T09:31:26.361Z,0.00
2023-03-29T09:32:26.378Z,0.00
2023-03-29T09:33:26.295Z,0.00
2023-03-29T09:34:26.257Z,0.00
2023-03-29T09:35:26.263Z,0.00
2023-03-29T09:36:26.222Z,0.00
2023-03-29T09:37:26.276Z,0.00
2023-03-29T09:38:26.209Z,0.00
2023-03-29T09:39:26.191Z,0.00
2023-03-29T09:40:27.138Z,0.00
2023-03-29T09:41:26.186Z,0.00
2023-03-29T09:42:26.193Z,0.00
2023-03-29T09:43:26.152Z,0.00
2023-03-29T09:44:31.187Z,0.00
2023-03-29T09:45:26.190Z,0.00
2023-03-29T09:46:26.124Z,0.00
2023-03-29T09:47:26.136Z,0.00
2023-03-29T09:48:26.130Z,0.00
2023-03-29T09:49:26.224Z,0.00
2023-03-29T09:50:31.484Z,0.00
2023-03-29T09:51:26.089Z,0.00
2023-03-29T09:52:26.050Z,0.00
2023-03-29T09:53:26.043Z,0.00
2023-03-29T09:54:26.080Z,0.00
2023-03-29T09:55:26.050Z,0.00
2023-03-29T09:56:26.042Z,0.00
2023-03-29T09:57:26.072Z,0.00
2023-03-29T09:58:25.995Z,0.00
2023-03-29T09:59:26.058Z,0.00
2023-03-29T10:00:25.980Z,0.00
2023-03-29T10:01:26.005Z,0.00
2023-03-29T10:02:26.004Z,0.00
2023-03-29T10:03:25.994Z,0.00
2023-03-29T10:04:26.017Z,0.00
2023-03-29T10:05:25.927Z,0.00
2023-03-29T10:06:25.945Z,0.00
2023-03-29T10:07:25.907Z,0.00
2023-03-29T10:08:25.911Z,0.00
2023-03-29T10:09:25.869Z,0.00
2023-03-29T10:10:25.872Z,0.00
2023-03-29T10:11:25.861Z,0.00
2023-03-29T10:12:25.860Z,0.00
2023-03-29T10:13:25.892Z,0.00
2023-03-29T10:14:25.850Z,0.00
2023-03-29T10:15:29.744Z,0.00
2023-03-29T10:16:25.895Z,0.00
2023-03-29T10:17:25.874Z,0.00
2023-03-29T10:18:25.789Z,0.00
2023-03-29T10:19:25.777Z,0.00
2023-03-29T10:20:26.640Z,0.00
2023-03-29T10:21:25.768Z,0.00
2023-03-29T10:22:25.745Z,0.00
2023-03-29T10:23:25.758Z,0.00
2023-03-29T10:24:25.728Z,0.00
2023-03-29T10:25:26.170Z,0.00
2023-03-29T10:26:25.698Z,0.00
2023-03-29T10:27:25.685Z,0.00
2023-03-29T10:28:25.680Z,0.00
2023-03-29T10:29:25.693Z,0.00
2023-03-29T10:30:25.662Z,0.00
2023-03-29T10:31:25.658Z,0.00
2023-03-29T10:32:25.646Z,0.00
2023-03-29T10:33:25.617Z,0.00
2023-03-29T10:34:25.639Z,0.00
2023-03-29T10:35:25.602Z,0.00
2023-03-29T10:36:25.589Z,0.00
2023-03-29T10:37:25.570Z,0.00
2023-03-29T10:38:25.587Z,0.00
2023-03-29T10:39:25.559Z,0.00
2023-03-29T10:40:26.189Z,0.00
2023-03-29T10:41:25.540Z,0.00
2023-03-29T10:42:25.532Z,0.00
2023-03-29T10:43:25.515Z,0.00
2023-03-29T10:44:25.511Z,0.00
2023-03-29T10:45:25.492Z,0.00
2023-03-29T10:46:25.524Z,0.00
2023-03-29T10:47:25.563Z,0.00
2023-03-29T10:48:25.472Z,0.00
2023-03-29T10:49:25.483Z,0.00
2023-03-29T10:50:25.436Z,0.00
2023-03-29T10:51:25.463Z,0.00
2023-03-29T10:52:25.433Z,0.00
2023-03-29T10:53:25.425Z,0.00
2023-03-29T10:54:25.410Z,0.00
2023-03-29T10:55:25.378Z,0.00
2023-03-29T10:56:25.391Z,0.00
2023-03-29T10:57:25.599Z,0.00
2023-03-29T10:58:25.361Z,0.00
2023-03-29T10:59:25.347Z,0.00
2023-03-29T11:00:25.332Z,0.00
2023-03-29T11:01:25.373Z,0.00
2023-03-29T11:02:25.413Z,0.00
2023-03-29T11:03:25.426Z,0.00
2023-03-29T11:04:25.315Z,0.00
2023-03-29T11:05:25.311Z,0.00
2023-03-29T11:06:25.270Z,0.00
2023-03-29T11:07:25.283Z,0.00
2023-03-29T11:08:25.346Z,0.00
2023-03-29T11:09:25.245Z,0.00
2023-03-29T11:10:25.231Z,0.00
2023-03-29T11:11:25.214Z,0.00
2023-03-29T11:12:25.204Z,0.00
2023-03-29T11:13:25.189Z,0.00
2023-03-29T11:14:25.218Z,0.00
2023-03-29T11:15:25.164Z,0.00
2023-03-29T11:16:25.193Z,0.00
2023-03-29T11:17:25.184Z,0.00
2023-03-29T11:18:25.141Z,0.00
2023-03-29T11:19:25.126Z,0.00
2023-03-29T11:20:25.685Z,0.00
2023-03-29T11:21:25.100Z,0.00
2023-03-29T11:22:25.099Z,0.00
2023-03-29T11:23:25.076Z,0.00
2023-03-29T11:24:25.112Z,0.00
2023-03-29T11:25:26.621Z,0.00
2023-03-29T11:26:25.096Z,0.00
2023-03-29T11:27:25.034Z,0.00
2023-03-29T11:28:25.069Z,0.00
2023-03-29T11:29:25.013Z,0.00
2023-03-29T11:30:25.119Z,0.00
2023-03-29T11:31:25.030Z,0.00
2023-03-29T11:32:24.995Z,0.00
2023-03-29T11:33:25.017Z,0.00
2023-03-29T11:34:24.998Z,0.00
2023-03-29T11:35:24.960Z,0.00
2023-03-29T11:36:24.966Z,0.00
2023-03-29T11:37:24.971Z,0.00
2023-03-29T11:38:24.974Z,0.00
2023-03-29T11:39:24.962Z,0.00
2023-03-29T11:40:24.954Z,0.00
2023-03-29T11:41:24.914Z,0.00
2023-03-29T11:42:24.880Z,0.00
2023-03-29T11:43:24.907Z,0.00
2023-03-29T11:44:24.857Z,0.00
2023-03-29T11:45:24.850Z,0.00
2023-03-29T11:46:24.882Z,0.00
2023-03-29T11:47:24.891Z,0.00
2023-03-29T11:48:24.838Z,0.00
2023-03-29T11:49:24.818Z,0.00
2023-03-29T11:50:24.805Z,0.00
2023-03-29T11:51:24.785Z,0.00
2023-03-29T11:52:24.782Z,0.00
2023-03-29T11:53:24.774Z,0.00
2023-03-29T11:54:24.814Z,0.00
2023-03-29T11:55:24.757Z,0.00
2023-03-29T11:56:24.733Z,0.00
2023-03-29T11:57:24.807Z,0.00
2023-03-29T11:58:25.145Z,0.00
2023-03-29T11:59:24.713Z,0.00
2023-03-29T12:00:24.721Z,0.00
2023-03-29T12:01:24.682Z,0.00
2023-03-29T12:02:24.850Z,0.00
2023-03-29T12:03:24.770Z,0.00
2023-03-29T12:04:24.746Z,0.00
2023-03-29T12:05:24.628Z,0.00
2023-03-29T12:06:24.624Z,0.00
2023-03-29T12:07:24.624Z,0.00
2023-03-29T12:08:24.607Z,0.00
2023-03-29T12:09:24.606Z,0.00
2023-03-29T12:10:24.576Z,0.00
2023-03-29T12:11:24.570Z,0.00
2023-03-29T12:12:24.557Z,0.00
2023-03-29T12:13:24.569Z,0.00
2023-03-29T12:14:26.067Z,0.00
2023-03-29T12:15:24.523Z,0.00
2023-03-29T12:16:24.582Z,0.00
2023-03-29T12:17:24.561Z,0.00
2023-03-29T12:18:24.522Z,0.00
2023-03-29T12:19:24.488Z,0.00
2023-03-29T12:20:24.543Z,0.00
2023-03-29T12:21:24.453Z,0.00
2023-03-29T12:22:24.506Z,0.00
2023-03-29T12:23:24.545Z,0.00
2023-03-29T12:24:24.451Z,0.00
2023-03-29T12:25:24.417Z,0.00
2023-03-29T12:26:24.410Z,0.00
2023-03-29T12:27:24.393Z,0.00
2023-03-29T12:28:24.386Z,0.00
2023-03-29T12:29:24.412Z,0.00
2023-03-29T12:30:24.369Z,0.00
2023-03-29T12:31:24.385Z,0.00
2023-03-29T12:32:24.372Z,0.00
2023-03-29T12:33:24.360Z,0.00
2023-03-29T12:34:24.336Z,0.00
2023-03-29T12:35:24.349Z,0.00
2023-03-29T12:36:24.313Z,0.00
2023-03-29T12:37:24.293Z,0.00
2023-03-29T12:38:24.302Z,0.00
2023-03-29T12:39:24.356Z,0.00
2023-03-29T12:40:25.091Z,0.00
2023-03-29T12:41:24.275Z,0.00
2023-03-29T12:42:24.249Z,0.00
2023-03-29T12:43:24.250Z,0.00
2023-03-29T12:44:24.237Z,0.00
2023-03-29T12:45:24.202Z,0.00
2023-03-29T12:46:24.254Z,0.00
2023-03-29T12:47:24.193Z,0.00
2023-03-29T12:48:24.198Z,0.00
2023-03-29T12:49:24.164Z,0.00
2023-03-29T12:50:24.177Z,0.00
2023-03-29T12:51:24.165Z,0.00
2023-03-29T12:52:24.205Z,0.00
2023-03-29T12:53:24.147Z,0.00
2023-03-29T12:54:26.817Z,0.00
2023-03-29T12:55:24.108Z,0.00
2023-03-29T12:56:24.165Z,0.00
2023-03-29T12:57:24.186Z,0.00
2023-03-29T12:58:24.104Z,0.00
2023-03-29T12:59:24.063Z,0.00
2023-03-29T13:00:24.072Z,0.00
2023-03-29T13:01:24.175Z,0.00
2023-03-29T13:02:24.099Z,0.00
2023-03-29T13:03:24.035Z,0.00
2023-03-29T13:04:24.014Z,0.00
2023-03-29T13:05:24.046Z,0.00
2023-03-29T13:06:23.985Z,0.00
2023-03-29T13:07:24.150Z,0.00
2023-03-29T13:08:23.973Z,0.00
2023-03-29T13:09:23.978Z,0.00
2023-03-29T13:10:23.944Z,0.00