createdAt,value
2022-12-20T00:00:15.179Z,94.28
2022-12-20T00:02:39.186Z,94.42
2022-12-20T00:05:04.528Z,94.43
2022-12-20T00:07:28.197Z,93.53
2022-12-20T00:09:51.797Z,94.12
2022-12-20T00:12:15.392Z,95.00
2022-12-20T00:14:39.030Z,94.15
2022-12-20T00:17:02.726Z,95.40
2022-12-20T00:19:26.307Z,95.24
2022-12-20T00:21:51.362Z,93.52
2022-12-20T00:24:18.140Z,93.00
2022-12-20T00:26:44.358Z,94.27
2022-12-20T00:29:08.986Z,94.75
2022-12-20T00:31:33.480Z,94.25
2022-12-20T00:33:58.388Z,93.80
2022-12-20T00:36:23.431Z,95.32
2022-12-20T00:38:50.884Z,94.88
2022-12-20T00:41:17.880Z,94.89
2022-12-20T00:43:42.248Z,94.59
2022-12-20T00:46:07.770Z,94.04
2022-12-20T00:48:32.811Z,93.82
2022-12-20T00:51:00.512Z,93.13
2022-12-20T00:53:26.563Z,93.12
2022-12-20T00:55:51.862Z,92.68
2022-12-20T00:58:15.719Z,92.55
2022-12-20T01:00:40.513Z,92.57
2022-12-20T01:03:04.920Z,92.79
2022-12-20T01:05:28.767Z,92.38
2022-12-20T01:07:52.391Z,93.02
2022-12-20T01:10:16.671Z,92.46
2022-12-20T01:12:41.808Z,92.67
2022-12-20T01:15:07.026Z,92.50
2022-12-20T01:17:30.744Z,93.06
2022-12-20T01:19:54.368Z,92.28
2022-12-20T01:22:18.010Z,93.52
2022-12-20T01:24:41.864Z,93.29
2022-12-20T01:27:05.644Z,92.68
2022-12-20T01:29:30.709Z,92.99
2022-12-20T01:31:54.940Z,92.57
2022-12-20T01:34:18.986Z,93.23
2022-12-20T01:36:42.812Z,92.14
2022-12-20T01:39:09.612Z,93.76
2022-12-20T01:41:34.721Z,93.25
2022-12-20T01:44:01.303Z,92.89
2022-12-20T01:46:28.391Z,93.43
2022-12-20T01:48:57.736Z,93.15
2022-12-20T01:51:22.705Z,92.28
2022-12-20T01:53:46.754Z,92.43
2022-12-20T01:56:11.773Z,93.20
2022-12-20T01:58:36.595Z,92.27
2022-12-20T02:01:00.579Z,92.09
2022-12-20T02:03:25.876Z,91.88
2022-12-20T02:05:49.729Z,92.03
2022-12-20T02:08:16.293Z,92.29
2022-12-20T02:10:58.700Z,92.58
2022-12-20T02:13:34.312Z,91.04
2022-12-20T02:16:00.344Z,90.83
2022-12-20T02:18:31.010Z,91.86
2022-12-20T02:21:30.091Z,91.91
2022-12-20T02:24:56.078Z,91.97
2022-12-20T02:27:48.781Z,91.56
2022-12-20T02:30:18.659Z,91.79
2022-12-20T02:32:50.589Z,92.41
2022-12-20T02:35:19.717Z,91.26
2022-12-20T02:37:54.386Z,90.85
2022-12-20T02:40:24.789Z,91.52
2022-12-20T02:42:50.027Z,91.56
2022-12-20T02:45:17.963Z,91.69
2022-12-20T02:47:49.811Z,91.63
2022-12-20T02:50:14.670Z,91.29
2022-12-20T02:52:41.032Z,92.17
2022-12-20T02:55:07.476Z,91.48
2022-12-20T02:57:40.608Z,91.75
2022-12-20T03:00:11.021Z,92.43
2022-12-20T03:02:50.920Z,92.06
2022-12-20T03:05:14.794Z,90.96
2022-12-20T03:07:38.469Z,90.94
2022-12-20T03:10:02.227Z,92.35
2022-12-20T03:12:25.876Z,92.41
2022-12-20T03:14:49.628Z,91.53
2022-12-20T03:17:13.319Z,90.98
2022-12-20T03:19:38.505Z,91.11
2022-12-20T03:22:02.950Z,90.64
2022-12-20T03:24:28.243Z,90.34
2022-12-20T03:26:52.347Z,89.45
2022-12-20T03:29:18.994Z,89.61
2022-12-20T03:31:43.264Z,90.59
2022-12-20T03:34:08.439Z,90.92
2022-12-20T03:36:33.726Z,91.04
2022-12-20T03:39:01.085Z,90.25
2022-12-20T03:41:28.858Z,91.54
2022-12-20T03:43:52.629Z,90.88
2022-12-20T03:46:18.538Z,90.40
2022-12-20T03:48:42.372Z,90.49
2022-12-20T03:51:07.105Z,90.30
2022-12-20T03:53:33.325Z,89.33
2022-12-20T03:55:56.995Z,89.51
2022-12-20T03:58:21.231Z,90.02
2022-12-20T04:00:45.044Z,89.64
2022-12-20T04:03:35.742Z,89.32
2022-12-20T04:05:59.594Z,89.29
2022-12-20T04:08:24.275Z,89.10
2022-12-20T04:11:07.773Z,89.62
2022-12-20T04:13:33.482Z,88.94
2022-12-20T04:16:00.602Z,89.30
2022-12-20T04:18:27.758Z,89.30
2022-12-20T04:20:55.231Z,90.00
2022-12-20T04:23:23.663Z,89.44
2022-12-20T04:25:47.514Z,90.86
2022-12-20T04:28:14.754Z,90.53
2022-12-20T04:30:38.485Z,89.82
2022-12-20T04:33:04.342Z,89.97
2022-12-20T04:35:28.265Z,89.82
2022-12-20T04:37:52.002Z,89.61
2022-12-20T04:40:15.937Z,89.58
2022-12-20T04:42:45.665Z,89.73
2022-12-20T04:45:13.262Z,89.61
2022-12-20T04:47:36.988Z,89.04
2022-12-20T04:50:00.822Z,88.84
2022-12-20T04:52:47.705Z,89.94
2022-12-20T04:55:12.433Z,89.11
2022-12-20T04:57:36.134Z,88.79
2022-12-20T05:00:02.336Z,89.65
2022-12-20T05:02:27.822Z,89.80
2022-12-20T05:04:57.657Z,89.75
2022-12-20T05:07:21.566Z,89.98
2022-12-20T05:09:49.100Z,89.84
2022-12-20T05:12:12.767Z,90.58
2022-12-20T05:14:36.775Z,90.34
2022-12-20T05:17:00.502Z,91.11
2022-12-20T05:19:27.050Z,92.16
2022-12-20T05:22:08.061Z,91.44
2022-12-20T05:24:51.633Z,91.61
2022-12-20T05:27:26.019Z,91.34
2022-12-20T05:29:49.951Z,90.72
2022-12-20T05:32:13.796Z,91.41
2022-12-20T05:34:40.880Z,92.41
2022-12-20T05:37:04.577Z,91.79
2022-12-20T05:39:30.987Z,92.58
2022-12-20T05:41:58.043Z,91.61
2022-12-20T05:44:23.357Z,91.46
2022-12-20T05:46:50.225Z,91.34
2022-12-20T05:49:19.771Z,92.40
2022-12-20T05:51:45.565Z,92.57
2022-12-20T05:54:17.894Z,91.86
2022-12-20T05:56:48.513Z,92.16
2022-12-20T05:59:17.854Z,92.02
2022-12-20T06:01:43.156Z,92.27
2022-12-20T06:04:07.164Z,91.48
2022-12-20T06:06:30.999Z,90.94
2022-12-20T06:08:57.365Z,90.77
2022-12-20T06:11:32.920Z,90.81
2022-12-20T06:14:03.655Z,91.50
2022-12-20T06:16:27.443Z,91.70
2022-12-20T06:18:53.456Z,91.92
2022-12-20T06:21:18.152Z,92.81
2022-12-20T06:23:42.138Z,92.10
2022-12-20T06:26:10.549Z,91.45
2022-12-20T06:28:43.610Z,92.51
2022-12-20T06:31:07.749Z,92.01
2022-12-20T06:33:44.267Z,91.63
2022-12-20T06:36:09.468Z,91.41
2022-12-20T06:38:33.737Z,91.67
2022-12-20T06:40:57.404Z,92.12
2022-12-20T06:43:22.851Z,91.74
2022-12-20T06:45:46.616Z,93.00
2022-12-20T06:48:10.483Z,92.08
2022-12-20T06:50:34.924Z,92.46
2022-12-20T06:52:58.597Z,93.74
2022-12-20T06:55:22.325Z,94.01
2022-12-20T06:57:47.259Z,93.19
2022-12-20T07:00:15.151Z,93.00
2022-12-20T07:02:38.841Z,92.59
2022-12-20T07:05:02.644Z,92.98
2022-12-20T07:07:26.298Z,94.36
2022-12-20T07:09:50.049Z,94.62
2022-12-20T07:12:14.028Z,93.97
2022-12-20T07:14:37.932Z,93.60
2022-12-20T07:17:03.644Z,94.17
2022-12-20T07:19:27.741Z,94.46
2022-12-20T07:21:51.533Z,94.13
2022-12-20T07:24:15.204Z,94.00
2022-12-20T07:26:38.845Z,94.11
2022-12-20T07:29:02.490Z,94.23
2022-12-20T07:31:26.169Z,93.70
2022-12-20T07:33:51.392Z,92.92
2022-12-20T07:36:17.059Z,93.10
2022-12-20T07:38:41.053Z,92.57
2022-12-20T07:41:09.454Z,92.66
2022-12-20T07:43:33.125Z,93.95
2022-12-20T07:45:58.050Z,93.69
2022-12-20T07:48:22.217Z,92.87
2022-12-20T07:50:47.355Z,93.43
2022-12-20T07:53:12.210Z,93.11
2022-12-20T07:55:36.539Z,93.52
2022-12-20T07:58:06.501Z,93.39
2022-12-20T08:00:30.364Z,94.48
2022-12-20T08:03:01.605Z,93.79
2022-12-20T08:05:26.144Z,94.51
2022-12-20T08:07:58.441Z,94.59
2022-12-20T08:10:23.252Z,94.90
2022-12-20T08:12:48.419Z,93.85
2022-12-20T08:15:12.651Z,94.69
2022-12-20T08:17:36.275Z,94.90
2022-12-20T08:20:00.634Z,94.65
2022-12-20T08:22:24.460Z,96.02
2022-12-20T08:24:49.549Z,96.15
2022-12-20T08:27:13.231Z,97.31
2022-12-20T08:29:36.928Z,96.16
2022-12-20T08:32:01.157Z,95.94
2022-12-20T08:34:24.819Z,96.52
2022-12-20T08:36:48.479Z,97.42
2022-12-20T08:39:12.490Z,96.56
2022-12-20T08:41:37.804Z,97.54
2022-12-20T08:44:01.557Z,96.17
2022-12-20T08:46:25.258Z,95.82
2022-12-20T08:48:49.085Z,96.57
2022-12-20T08:51:13.379Z,95.82
2022-12-20T08:53:37.975Z,96.27
2022-12-20T08:56:07.267Z,96.46
2022-12-20T08:58:32.360Z,97.69
2022-12-20T09:00:56.018Z,96.87
2022-12-20T09:03:19.860Z,98.16
2022-12-20T09:05:48.112Z,97.62
2022-12-20T09:08:11.789Z,97.75
2022-12-20T09:10:35.409Z,98.26
2022-12-20T09:12:59.095Z,98.05
2022-12-20T09:15:24.148Z,99.00
2022-12-20T09:17:48.330Z,100.00
2022-12-20T09:20:12.472Z,99.37
2022-12-20T09:22:36.186Z,99.66
2022-12-20T09:24:59.791Z,99.82
2022-12-20T09:27:23.600Z,100.00
2022-12-20T09:29:47.191Z,100.00
2022-12-20T09:32:13.190Z,100.00
2022-12-20T09:34:36.777Z,99.54
2022-12-20T09:37:00.595Z,99.52
2022-12-20T09:39:24.193Z,98.55
2022-12-20T09:41:48.736Z,97.91
2022-12-20T09:44:19.400Z,99.50
2022-12-20T09:46:44.129Z,100.00
2022-12-20T09:49:13.069Z,98.99
2022-12-20T09:52:10.082Z,98.49
2022-12-20T09:54:43.187Z,99.66
2022-12-20T09:57:18.034Z,98.48
2022-12-20T09:59:49.276Z,98.61
2022-12-20T10:02:44.498Z,98.03
2022-12-20T10:05:00.332Z,97.63
2022-12-20T10:07:39.476Z,97.54
2022-12-20T10:10:28.106Z,96.44
2022-12-20T10:13:03.504Z,97.41
2022-12-20T10:15:32.786Z,98.49
2022-12-20T10:18:20.750Z,97.84
2022-12-20T10:21:00.959Z,96.03
2022-12-20T10:23:33.643Z,97.69
2022-12-20T10:25:59.338Z,96.53
2022-12-20T10:28:29.386Z,97.27
2022-12-20T10:30:53.077Z,97.49
2022-12-20T10:33:22.980Z,96.99
2022-12-20T10:35:48.364Z,96.09
2022-12-20T10:38:14.079Z,96.50
2022-12-20T10:43:25.746Z,96.61
2022-12-20T10:46:00.373Z,97.15
2022-12-20T10:48:35.521Z,96.62
2022-12-20T10:51:04.050Z,96.66
2022-12-20T10:53:28.783Z,95.96
2022-12-20T10:55:53.217Z,96.83
2022-12-20T10:58:22.402Z,96.28
2022-12-20T11:00:46.891Z,96.76
2022-12-20T11:03:19.308Z,96.80
2022-12-20T11:05:56.989Z,95.57
2022-12-20T11:08:36.620Z,94.83
2022-12-20T11:11:18.936Z,95.26
2022-12-20T11:13:42.821Z,95.06
2022-12-20T11:16:10.464Z,94.94
2022-12-20T11:18:46.075Z,94.31
2022-12-20T11:21:28.593Z,95.02
2022-12-20T11:24:04.066Z,95.17
2022-12-20T11:26:43.794Z,93.73
2022-12-20T11:29:28.995Z,93.83
2022-12-20T11:32:04.963Z,93.88
2022-12-20T11:34:42.313Z,94.07
2022-12-20T11:37:20.174Z,93.62
2022-12-20T11:40:18.347Z,93.39
2022-12-20T11:43:08.864Z,93.31
2022-12-20T11:45:41.503Z,93.46
2022-12-20T11:48:41.951Z,92.99
2022-12-20T11:51:16.697Z,92.13
2022-12-20T11:53:47.211Z,92.04
2022-12-20T11:56:19.459Z,92.06
2022-12-20T11:58:53.250Z,92.54
2022-12-20T12:01:21.072Z,92.07
2022-12-20T12:03:59.417Z,92.78
2022-12-20T12:06:28.855Z,91.76
2022-12-20T12:08:56.844Z,90.95
2022-12-20T12:14:30.147Z,91.36
2022-12-20T12:17:00.015Z,90.62
2022-12-20T12:19:28.051Z,90.57
2022-12-20T12:21:59.459Z,89.17
2022-12-20T12:24:28.035Z,89.48
2022-12-20T12:26:53.801Z,90.20
2022-12-20T12:29:20.632Z,91.06
2022-12-20T12:31:48.812Z,90.27
2022-12-20T12:34:32.167Z,89.94
2022-12-20T12:37:40.488Z,89.47
2022-12-20T12:40:53.152Z,89.85
2022-12-20T12:43:49.714Z,90.07
2022-12-20T12:46:17.481Z,90.11
2022-12-20T12:48:45.071Z,88.76
2022-12-20T12:51:09.765Z,89.89
2022-12-20T12:53:39.252Z,90.24
2022-12-20T12:56:45.444Z,89.53
2022-12-20T12:59:42.191Z,89.22
2022-12-20T13:02:42.576Z,89.91
2022-12-20T13:05:35.622Z,89.06
2022-12-20T13:08:00.815Z,89.45
2022-12-20T13:11:01.735Z,89.54
2022-12-20T13:13:25.765Z,88.74
2022-12-20T13:16:12.676Z,89.26
2022-12-20T13:18:36.457Z,89.29
2022-12-20T13:21:33.003Z,88.67
2022-12-20T13:24:39.042Z,89.29
2022-12-20T13:27:04.242Z,89.43
2022-12-20T13:29:34.427Z,87.72
2022-12-20T13:31:59.575Z,88.64
2022-12-20T13:34:55.797Z,89.56
2022-12-20T13:37:30.121Z,88.39
2022-12-20T13:39:54.229Z,88.51
2022-12-20T13:42:36.041Z,87.86
2022-12-20T13:45:05.933Z,88.66
2022-12-20T13:47:47.712Z,88.64
2022-12-20T13:50:35.679Z,87.29
2022-12-20T13:53:00.164Z,88.14
2022-12-20T13:55:39.720Z,87.30
2022-12-20T13:58:13.099Z,87.11
2022-12-20T14:00:37.117Z,86.77
2022-12-20T14:03:03.495Z,86.55
2022-12-20T14:05:33.459Z,86.17
2022-12-20T14:08:02.948Z,85.18
2022-12-20T14:10:30.392Z,85.28
2022-12-20T14:12:55.327Z,86.61
2022-12-20T14:15:31.696Z,85.67
2022-12-20T14:17:55.851Z,85.19
2022-12-20T14:20:26.229Z,85.91
2022-12-20T14:23:04.178Z,85.89
2022-12-20T14:25:35.088Z,85.36
2022-12-20T14:27:59.763Z,85.08
2022-12-20T14:30:32.213Z,85.50
2022-12-20T14:32:56.697Z,85.50
2022-12-20T14:35:23.089Z,84.87
2022-12-20T14:37:55.783Z,84.14
2022-12-20T14:40:21.795Z,84.57
2022-12-20T14:42:46.051Z,84.12
2022-12-20T14:45:21.528Z,84.91
2022-12-20T14:47:52.948Z,85.10
2022-12-20T14:50:24.402Z,84.69
2022-12-20T14:52:48.279Z,84.68
2022-12-20T14:55:19.708Z,84.90
2022-12-20T14:57:50.443Z,84.51
2022-12-20T15:00:22.529Z,84.74
2022-12-20T15:02:52.969Z,84.87
2022-12-20T15:05:54.699Z,83.65
2022-12-20T15:08:22.009Z,83.62
2022-12-20T15:10:55.328Z,83.96
2022-12-20T15:13:21.774Z,83.81
2022-12-20T15:15:46.135Z,83.77
2022-12-20T15:18:14.663Z,84.41
2022-12-20T15:20:38.337Z,84.01
2022-12-20T15:23:03.435Z,82.98
2022-12-20T15:25:27.126Z,83.36
2022-12-20T15:27:50.968Z,83.84
2022-12-20T15:30:15.600Z,84.40
2022-12-20T15:32:54.138Z,84.33
2022-12-20T15:35:19.107Z,83.26
2022-12-20T15:37:42.824Z,84.13
2022-12-20T15:40:13.953Z,84.21
2022-12-20T15:42:37.758Z,84.24
2022-12-20T15:45:01.755Z,84.34
2022-12-20T15:47:26.024Z,84.21
2022-12-20T15:49:50.647Z,83.97
2022-12-20T15:52:21.040Z,82.97
2022-12-20T15:54:44.931Z,83.37
2022-12-20T15:57:15.558Z,84.45
2022-12-20T16:02:26.303Z,84.81
2022-12-20T16:04:50.665Z,85.05
2022-12-20T16:07:14.692Z,85.00
2022-12-20T16:09:38.300Z,84.80
2022-12-20T16:12:02.036Z,84.50
2022-12-20T16:14:28.549Z,86.01
2022-12-20T16:16:52.782Z,85.23
2022-12-20T16:19:16.642Z,84.97
2022-12-20T16:21:46.667Z,85.56
2022-12-20T16:24:14.719Z,85.88
2022-12-20T16:26:38.433Z,85.39
2022-12-20T16:29:02.111Z,84.97
2022-12-20T16:31:32.951Z,85.24
2022-12-20T16:33:57.406Z,85.77
2022-12-20T16:36:21.142Z,84.96
2022-12-20T16:38:45.172Z,84.84
2022-12-20T16:41:15.802Z,85.33
2022-12-20T16:43:39.452Z,84.76
2022-12-20T16:46:03.126Z,83.68
2022-12-20T16:48:28.197Z,83.78
2022-12-20T16:50:51.888Z,84.12
2022-12-20T16:53:16.730Z,83.62
2022-12-20T16:55:40.372Z,84.62
2022-12-20T16:58:04.082Z,84.10
2022-12-20T17:00:28.463Z,83.92
2022-12-20T17:02:52.904Z,83.59
2022-12-20T17:05:27.505Z,84.98
2022-12-20T17:07:51.610Z,84.12
2022-12-20T17:10:15.324Z,84.35
2022-12-20T17:12:39.104Z,84.20
2022-12-20T17:15:03.149Z,84.09
2022-12-20T17:17:26.835Z,84.55
2022-12-20T17:19:50.725Z,84.04
2022-12-20T17:22:25.456Z,85.56
2022-12-20T17:24:49.170Z,85.12
2022-12-20T17:27:13.193Z,84.51
2022-12-20T17:29:36.875Z,83.70
2022-12-20T17:32:00.703Z,82.90
2022-12-20T17:34:26.553Z,83.30
2022-12-20T17:36:52.372Z,83.16
2022-12-20T17:39:18.220Z,83.12
2022-12-20T17:41:42.686Z,82.58
2022-12-20T17:44:07.804Z,82.65
2022-12-20T17:46:31.986Z,82.88
2022-12-20T17:48:57.310Z,83.06
2022-12-20T17:51:24.036Z,82.81
2022-12-20T17:53:49.281Z,82.80
2022-12-20T17:56:18.250Z,81.51
2022-12-20T17:58:42.094Z,82.77
2022-12-20T18:01:05.935Z,82.40
2022-12-20T18:04:02.303Z,82.72
2022-12-20T18:06:13.467Z,82.46
2022-12-20T18:08:37.159Z,82.39
2022-12-20T18:11:00.786Z,82.52
2022-12-20T18:13:25.847Z,82.24
2022-12-20T18:15:49.567Z,83.11
2022-12-20T18:18:13.154Z,82.58
2022-12-20T18:20:36.813Z,83.25
2022-12-20T18:23:00.422Z,84.27
2022-12-20T18:25:24.168Z,84.76
2022-12-20T18:27:47.786Z,84.39
2022-12-20T18:30:14.277Z,86.63
2022-12-20T18:32:37.891Z,85.79
2022-12-20T18:35:01.627Z,86.13
2022-12-20T18:37:25.888Z,86.59
2022-12-20T18:39:49.866Z,86.93
2022-12-20T18:42:13.506Z,87.56
2022-12-20T18:44:37.181Z,86.57
2022-12-20T18:47:02.907Z,86.61
2022-12-20T18:49:26.695Z,86.37
2022-12-20T18:51:50.283Z,86.26
2022-12-20T18:54:15.213Z,85.73
2022-12-20T18:56:40.681Z,86.29
2022-12-20T18:59:11.479Z,86.01
2022-12-20T19:01:37.603Z,86.90
2022-12-20T19:04:04.220Z,86.68
2022-12-20T19:06:28.395Z,86.25
2022-12-20T19:08:52.174Z,85.38
2022-12-20T19:11:18.233Z,85.03
2022-12-20T19:13:43.344Z,86.20
2022-12-20T19:16:09.561Z,84.84
2022-12-20T19:18:33.504Z,84.51
2022-12-20T19:21:07.419Z,84.80
2022-12-20T19:23:31.099Z,85.30
2022-12-20T19:25:59.812Z,84.26
2022-12-20T19:28:26.635Z,84.56
2022-12-20T19:30:50.297Z,84.00
2022-12-20T19:33:14.313Z,84.71
2022-12-20T19:38:22.974Z,88.01
2022-12-20T19:40:54.312Z,87.10
2022-12-20T19:43:17.952Z,87.07
2022-12-20T19:45:41.633Z,87.51
2022-12-20T19:48:06.389Z,87.14
2022-12-20T19:50:30.387Z,89.04
2022-12-20T19:52:54.078Z,89.41
2022-12-20T19:55:19.071Z,88.52
2022-12-20T19:57:42.701Z,88.92
2022-12-20T20:00:10.405Z,88.80
2022-12-20T20:02:37.034Z,89.20
2022-12-20T20:05:00.728Z,89.82
2022-12-20T20:07:24.467Z,90.29
2022-12-20T20:09:48.095Z,89.57
2022-12-20T20:12:13.189Z,89.47
2022-12-20T20:14:36.805Z,88.48
2022-12-20T20:17:00.520Z,88.19
2022-12-20T20:19:24.217Z,88.27
2022-12-20T20:21:49.101Z,87.75
2022-12-20T20:24:12.974Z,87.03
2022-12-20T20:26:36.745Z,87.14
2022-12-20T20:29:02.729Z,86.71
2022-12-20T20:31:26.555Z,87.15
2022-12-20T20:33:51.001Z,86.45
2022-12-20T20:36:17.464Z,86.80
2022-12-20T20:38:41.242Z,86.11
2022-12-20T20:41:04.958Z,86.51
2022-12-20T20:43:29.815Z,86.76
2022-12-20T20:45:55.199Z,86.37
2022-12-20T20:48:19.672Z,86.29
2022-12-20T20:50:43.710Z,85.39
2022-12-20T20:53:07.745Z,85.93
2022-12-20T20:55:31.518Z,86.70
2022-12-20T20:57:55.130Z,85.13
2022-12-20T21:00:19.569Z,86.28
2022-12-20T21:02:45.430Z,85.40
2022-12-20T21:07:54.768Z,85.67
2022-12-20T21:10:18.724Z,86.31
2022-12-20T21:12:42.464Z,85.59
2022-12-20T21:15:24.707Z,87.07
2022-12-20T21:17:50.151Z,85.71
2022-12-20T21:20:14.977Z,85.86
2022-12-20T21:22:38.796Z,85.33
2022-12-20T21:25:02.387Z,84.86
2022-12-20T21:27:26.179Z,85.24
2022-12-20T21:29:49.803Z,85.24
2022-12-20T21:32:13.510Z,85.48
2022-12-20T21:34:38.526Z,84.93
2022-12-20T21:37:03.066Z,86.46
2022-12-20T21:39:27.063Z,85.50
2022-12-20T21:41:50.777Z,85.57
2022-12-20T21:44:14.653Z,85.60
2022-12-20T21:46:38.830Z,85.86
2022-12-20T21:49:02.619Z,86.18
2022-12-20T21:51:29.472Z,84.44
2022-12-20T21:53:55.080Z,84.68
2022-12-20T21:56:19.937Z,86.97
2022-12-20T21:58:44.592Z,85.82
2022-12-20T22:01:09.229Z,86.30
2022-12-20T22:03:33.153Z,85.91
2022-12-20T22:05:57.390Z,85.95
2022-12-20T22:08:24.411Z,86.24
2022-12-20T22:10:49.958Z,85.01
2022-12-20T22:13:14.111Z,84.72
2022-12-20T22:15:38.176Z,85.61
2022-12-20T22:18:01.776Z,85.52
2022-12-20T22:20:25.686Z,84.93
2022-12-20T22:22:49.279Z,84.94
2022-12-20T22:25:14.411Z,85.31
2022-12-20T22:27:38.012Z,85.22
2022-12-20T22:30:01.740Z,85.19
2022-12-20T22:32:25.589Z,85.35
2022-12-20T22:34:49.248Z,85.24
2022-12-20T22:37:12.990Z,84.40
2022-12-20T22:39:36.888Z,84.42
2022-12-20T22:42:01.867Z,84.59
2022-12-20T22:44:25.617Z,85.19
2022-12-20T22:46:49.245Z,84.98
2022-12-20T22:49:18.446Z,85.28
2022-12-20T22:51:42.087Z,84.85
2022-12-20T22:54:05.926Z,84.59
2022-12-20T22:56:29.986Z,84.50
2022-12-20T22:58:55.221Z,85.36
2022-12-20T23:01:21.347Z,85.52
2022-12-20T23:03:45.595Z,85.30
2022-12-20T23:06:13.149Z,85.71
2022-12-20T23:08:38.224Z,85.84
2022-12-20T23:11:20.061Z,85.51
2022-12-20T23:14:01.520Z,86.61
2022-12-20T23:16:27.363Z,86.78
2022-12-20T23:18:51.136Z,85.92
2022-12-20T23:21:32.088Z,86.45
2022-12-20T23:23:56.512Z,87.08
2022-12-20T23:26:20.236Z,87.00
2022-12-20T23:28:44.546Z,86.25
2022-12-20T23:31:09.505Z,86.55
2022-12-20T23:33:34.781Z,87.42
2022-12-20T23:35:58.692Z,87.27
2022-12-20T23:38:22.378Z,87.73
2022-12-20T23:40:46.004Z,87.28
2022-12-20T23:43:09.748Z,87.02
2022-12-20T23:45:33.487Z,87.76
2022-12-20T23:47:57.283Z,89.02
2022-12-20T23:50:22.329Z,89.06
2022-12-20T23:52:46.610Z,89.77
2022-12-20T23:55:11.229Z,90.09
2022-12-20T23:57:34.990Z,89.48
2022-12-20T23:59:58.679Z,90.53
