createdAt,value
2023-04-22T00:01:08.011Z,97504.05
2023-04-22T00:03:36.882Z,97507.11
2023-04-22T00:06:05.430Z,97508.27
2023-04-22T00:08:33.906Z,97509.64
2023-04-22T00:11:02.728Z,97509.25
2023-04-22T00:13:31.768Z,97513.15
2023-04-22T00:16:00.630Z,97508.56
2023-04-22T00:18:29.105Z,97507.11
2023-04-22T00:20:57.752Z,97511.77
2023-04-22T00:23:27.324Z,97511.86
2023-04-22T00:25:55.696Z,97510.34
2023-04-22T00:28:24.654Z,97509.33
2023-04-22T00:30:53.984Z,97505.96
2023-04-22T00:33:22.518Z,97513.30
2023-04-22T00:35:51.113Z,97513.70
2023-04-22T00:38:19.700Z,97513.54
2023-04-22T00:40:48.126Z,97516.43
2023-04-22T00:43:18.046Z,97518.80
2023-04-22T00:45:48.289Z,97516.89
2023-04-22T00:48:17.392Z,97518.41
2023-04-22T00:50:46.900Z,97516.05
2023-04-22T00:53:15.456Z,97523.00
2023-04-22T00:55:44.364Z,97520.54
2023-04-22T00:58:12.859Z,97522.54
2023-04-22T01:00:41.510Z,97523.14
2023-04-22T01:03:10.825Z,97524.95
2023-04-22T01:05:40.752Z,97523.20
2023-04-22T01:08:09.201Z,97524.49
2023-04-22T01:10:38.129Z,97521.27
2023-04-22T01:13:07.009Z,97521.04
2023-04-22T01:15:37.703Z,97520.95
2023-04-22T01:18:07.036Z,97521.41
2023-04-22T01:20:36.150Z,97521.92
2023-04-22T01:23:10.349Z,97522.52
2023-04-22T01:25:38.854Z,97522.98
2023-04-22T01:28:07.774Z,97524.87
2023-04-22T01:30:37.211Z,97521.88
2023-04-22T01:33:06.937Z,97522.31
2023-04-22T01:35:37.349Z,97528.54
2023-04-22T01:38:08.803Z,97532.27
2023-04-22T01:40:38.720Z,97528.77
2023-04-22T01:43:07.676Z,97529.56
2023-04-22T01:45:36.949Z,97528.05
2023-04-22T01:48:07.408Z,97529.59
2023-04-22T01:50:36.878Z,97530.99
2023-04-22T01:53:08.908Z,97531.48
2023-04-22T01:55:38.601Z,97529.20
2023-04-22T01:58:07.309Z,97532.27
2023-04-22T02:00:36.967Z,97533.27
2023-04-22T02:03:05.865Z,97536.50
2023-04-22T02:05:34.546Z,97533.21
2023-04-22T02:08:03.108Z,97532.69
2023-04-22T02:10:31.972Z,97535.36
2023-04-22T02:13:00.513Z,97537.13
2023-04-22T02:15:29.360Z,97537.05
2023-04-22T02:17:58.602Z,97537.80
2023-04-22T02:20:27.418Z,97543.48
2023-04-22T02:22:56.284Z,97545.38
2023-04-22T02:25:25.418Z,97540.10
2023-04-22T02:27:53.943Z,97540.94
2023-04-22T02:30:24.370Z,97541.86
2023-04-22T02:32:52.895Z,97543.23
2023-04-22T02:35:21.532Z,97542.54
2023-04-22T02:37:52.425Z,97540.69
2023-04-22T02:40:23.981Z,97540.61
2023-04-22T02:42:53.381Z,97537.86
2023-04-22T02:45:23.138Z,97541.33
2023-04-22T02:47:51.681Z,97540.14
2023-04-22T02:50:21.290Z,97541.05
2023-04-22T02:52:50.312Z,97543.23
2023-04-22T02:55:19.614Z,97546.44
2023-04-22T02:57:48.156Z,97542.79
2023-04-22T03:00:16.932Z,97542.09
2023-04-22T03:02:45.577Z,97544.23
2023-04-22T03:05:16.623Z,97543.38
2023-04-22T03:07:45.626Z,97547.21
2023-04-22T03:10:14.261Z,97547.98
2023-04-22T03:12:43.242Z,97548.08
2023-04-22T03:15:12.295Z,97550.02
2023-04-22T03:17:41.364Z,97552.29
2023-04-22T03:20:13.333Z,97556.52
2023-04-22T03:22:41.741Z,97551.65
2023-04-22T03:25:13.028Z,97553.33
2023-04-22T03:27:41.863Z,97554.84
2023-04-22T03:30:10.651Z,97553.92
2023-04-22T03:32:40.544Z,97556.90
2023-04-22T03:35:16.884Z,97558.71
2023-04-22T03:37:46.583Z,97563.70
2023-04-22T03:40:16.527Z,97566.95
2023-04-22T03:42:44.911Z,97567.52
2023-04-22T03:45:14.511Z,97570.62
2023-04-22T03:47:46.439Z,97569.97
2023-04-22T03:50:25.788Z,97578.83
2023-04-22T03:52:54.882Z,97578.72
2023-04-22T03:55:24.075Z,97576.23
2023-04-22T03:57:53.697Z,97577.04
2023-04-22T04:00:22.307Z,97584.59
2023-04-22T04:02:55.563Z,97585.05
2023-04-22T04:05:27.119Z,97585.82
2023-04-22T04:07:56.735Z,97590.14
2023-04-22T04:10:25.575Z,97592.88
2023-04-22T04:12:55.265Z,97593.31
2023-04-22T04:15:27.159Z,97598.63
2023-04-22T04:17:56.881Z,97601.39
2023-04-22T04:20:26.120Z,97601.71
2023-04-22T04:22:55.317Z,97610.70
2023-04-22T04:25:24.748Z,97613.08
2023-04-22T04:27:54.211Z,97612.94
2023-04-22T04:30:22.854Z,97617.34
2023-04-22T04:32:55.205Z,97622.15
2023-04-22T04:35:24.118Z,97624.05
2023-04-22T04:37:55.511Z,97630.33
2023-04-22T04:40:24.457Z,97629.49
2023-04-22T04:43:09.645Z,97631.56
2023-04-22T04:45:49.790Z,97637.27
2023-04-22T04:48:25.111Z,97640.77
2023-04-22T04:50:55.578Z,97643.63
2023-04-22T04:53:24.848Z,97643.39
2023-04-22T04:55:53.323Z,97646.84
2023-04-22T04:58:23.325Z,97649.92
2023-04-22T05:01:01.480Z,97654.63
2023-04-22T05:03:30.298Z,97655.18
2023-04-22T05:05:59.011Z,97651.63
2023-04-22T05:08:27.742Z,97651.55
2023-04-22T05:11:01.638Z,97653.00
2023-04-22T05:13:30.485Z,97655.77
2023-04-22T05:16:00.592Z,97656.66
2023-04-22T05:18:29.842Z,97658.13
2023-04-22T05:20:59.740Z,97653.80
2023-04-22T05:23:28.163Z,97657.78
2023-04-22T05:25:58.388Z,97660.73
2023-04-22T05:28:27.461Z,97662.66
2023-04-22T05:30:58.565Z,97657.88
2023-04-22T05:33:29.032Z,97661.35
2023-04-22T05:35:57.626Z,97660.84
2023-04-22T05:38:29.253Z,97657.02
2023-04-22T05:40:57.946Z,97654.05
2023-04-22T05:43:26.509Z,97652.06
2023-04-22T05:46:03.831Z,97654.02
2023-04-22T05:48:33.186Z,97656.64
2023-04-22T05:51:04.412Z,97658.41
2023-04-22T05:53:33.182Z,97656.87
2023-04-22T05:56:02.160Z,97658.23
2023-04-22T05:58:30.656Z,97658.69
2023-04-22T06:01:10.056Z,97661.52
2023-04-22T06:03:49.307Z,97662.55
2023-04-22T06:06:19.077Z,97663.59
2023-04-22T06:08:48.413Z,97664.89
2023-04-22T06:11:16.818Z,97664.95
2023-04-22T06:13:45.096Z,97665.73
2023-04-22T06:16:13.629Z,97663.52
2023-04-22T06:18:43.679Z,97665.81
2023-04-22T06:21:13.294Z,97668.09
2023-04-22T06:23:42.844Z,97668.31
2023-04-22T06:26:11.585Z,97670.02
2023-04-22T06:28:40.393Z,97670.33
2023-04-22T06:31:12.915Z,97670.52
2023-04-22T06:33:41.766Z,97675.47
2023-04-22T06:36:10.141Z,97672.63
2023-04-22T06:38:38.890Z,97673.77
2023-04-22T06:41:25.935Z,97674.92
2023-04-22T06:43:58.500Z,97673.95
2023-04-22T06:47:05.670Z,97675.67
2023-04-22T06:49:50.565Z,97674.27
2023-04-22T06:52:25.527Z,97676.15
2023-04-22T06:54:56.106Z,97672.17
2023-04-22T06:57:24.374Z,97672.42
2023-04-22T06:59:52.713Z,97670.66
2023-04-22T07:02:22.231Z,97667.41
2023-04-22T07:04:51.087Z,97666.64
2023-04-22T07:07:19.614Z,97668.55
2023-04-22T07:09:47.948Z,97670.20
2023-04-22T07:12:16.353Z,97669.19
2023-04-22T07:14:45.864Z,97666.31
2023-04-22T07:17:14.234Z,97666.02
2023-04-22T07:19:42.527Z,97669.65
2023-04-22T07:22:10.948Z,97668.72
2023-04-22T07:24:39.960Z,97669.95
2023-04-22T07:27:08.240Z,97669.64
2023-04-22T07:29:36.642Z,97670.69
2023-04-22T07:32:05.376Z,97671.77
2023-04-22T07:34:33.749Z,97668.86
2023-04-22T07:37:02.236Z,97670.25
2023-04-22T07:39:31.201Z,97670.98
2023-04-22T07:41:59.572Z,97671.48
2023-04-22T07:44:27.789Z,97671.02
2023-04-22T07:46:56.212Z,97665.05
2023-04-22T07:49:24.613Z,97665.91
2023-04-22T07:51:53.279Z,97670.61
2023-04-22T07:54:21.656Z,97668.61
2023-04-22T07:56:49.873Z,97666.85
2023-04-22T07:59:18.393Z,97667.31
2023-04-22T08:01:46.820Z,97668.14
2023-04-22T08:04:15.652Z,97665.66
2023-04-22T08:06:44.488Z,97663.67
2023-04-22T08:09:12.792Z,97664.14
2023-04-22T08:11:40.990Z,97656.33
2023-04-22T08:14:09.407Z,97659.40
2023-04-22T08:16:38.776Z,97657.57
2023-04-22T08:19:07.020Z,97659.61
2023-04-22T08:21:37.125Z,97656.91
2023-04-22T08:24:06.629Z,97655.82
2023-04-22T08:26:37.069Z,97656.45
2023-04-22T08:29:05.716Z,97657.98
2023-04-22T08:31:34.898Z,97654.54
2023-04-22T08:34:03.167Z,97650.57
2023-04-22T08:36:32.135Z,97654.69
2023-04-22T08:39:01.241Z,97656.71
2023-04-22T08:41:30.932Z,97654.83
2023-04-22T08:44:00.667Z,97656.58
2023-04-22T08:46:29.664Z,97657.84
2023-04-22T08:49:03.977Z,97654.96
2023-04-22T08:51:35.856Z,97653.71
2023-04-22T08:54:04.116Z,97650.12
2023-04-22T08:56:32.636Z,97647.45
2023-04-22T08:59:01.230Z,97644.27
2023-04-22T09:01:32.335Z,97642.46
2023-04-22T09:04:01.925Z,97641.42
2023-04-22T09:06:33.273Z,97639.70
2023-04-22T09:09:02.158Z,97640.18
2023-04-22T09:11:32.782Z,97638.98
2023-04-22T09:14:01.070Z,97639.91
2023-04-22T09:16:33.704Z,97638.17
2023-04-22T09:19:02.303Z,97639.17
2023-04-22T09:21:33.725Z,97637.35
2023-04-22T09:24:03.091Z,97639.59
2023-04-22T09:26:31.840Z,97642.73
2023-04-22T09:29:01.178Z,97643.58
2023-04-22T09:31:29.554Z,97633.52
2023-04-22T09:34:00.876Z,97632.50
2023-04-22T09:36:30.378Z,97635.14
2023-04-22T09:39:07.514Z,97631.94
2023-04-22T09:41:41.192Z,97632.11
2023-04-22T09:44:14.826Z,97630.89
2023-04-22T09:46:44.724Z,97628.61
2023-04-22T09:49:17.021Z,97632.31
2023-04-22T09:51:45.298Z,97631.14
2023-04-22T09:54:13.595Z,97629.20
2023-04-22T09:56:50.617Z,97634.02
2023-04-22T09:59:28.367Z,97632.83
2023-04-22T10:02:00.950Z,97627.25
2023-04-22T10:04:30.184Z,97628.45
2023-04-22T10:06:59.957Z,97631.52
2023-04-22T10:09:28.374Z,97619.27
2023-04-22T10:12:00.548Z,97611.98
2023-04-22T10:14:28.819Z,97610.77
2023-04-22T10:17:02.475Z,97610.34
2023-04-22T10:19:32.406Z,97612.00
2023-04-22T10:22:04.071Z,97606.73
2023-04-22T10:24:37.731Z,97604.30
2023-04-22T10:27:06.875Z,97607.63
2023-04-22T10:29:44.697Z,97610.08
2023-04-22T10:32:19.003Z,97603.89
2023-04-22T10:34:48.895Z,97599.58
2023-04-22T10:37:21.996Z,97604.48
2023-04-22T10:40:09.336Z,97604.09
2023-04-22T10:42:41.860Z,97597.80
2023-04-22T10:45:14.880Z,97600.70
2023-04-22T10:47:44.148Z,97599.56
2023-04-22T10:50:32.277Z,97600.29
2023-04-22T10:53:21.498Z,97600.03
2023-04-22T10:55:53.947Z,97596.81
2023-04-22T10:58:24.544Z,97594.31
2023-04-22T11:01:00.198Z,97591.27
2023-04-22T11:03:31.242Z,97585.14
2023-04-22T11:06:16.372Z,97579.95
2023-04-22T11:08:50.636Z,97577.93
2023-04-22T11:11:19.978Z,97579.98
2023-04-22T11:13:51.041Z,97574.05
2023-04-22T11:16:22.771Z,97575.68
2023-04-22T11:18:51.373Z,97578.19
2023-04-22T11:21:20.818Z,97581.54
2023-04-22T11:23:57.160Z,97581.10
2023-04-22T11:26:36.152Z,97576.65
2023-04-22T11:29:04.526Z,97571.94
2023-04-22T11:31:32.814Z,97578.30
2023-04-22T11:34:01.091Z,97570.75
2023-04-22T11:36:29.418Z,97565.66
2023-04-22T11:38:58.046Z,97568.38
2023-04-22T11:41:29.966Z,97567.48
2023-04-22T11:44:01.043Z,97564.26
2023-04-22T11:46:31.192Z,97566.48
2023-04-22T11:49:16.293Z,97566.61
2023-04-22T11:51:57.673Z,97570.38
2023-04-22T11:54:31.820Z,97561.14
2023-04-22T11:57:08.758Z,97554.35
2023-04-22T11:59:37.082Z,97555.48
2023-04-22T12:02:06.849Z,97558.26
2023-04-22T12:04:40.880Z,97557.85
2023-04-22T12:07:09.234Z,97554.83
2023-04-22T12:09:39.307Z,97550.64
2023-04-22T12:12:07.878Z,97545.92
2023-04-22T12:14:36.505Z,97544.80
2023-04-22T12:17:06.005Z,97542.09
2023-04-22T12:19:34.393Z,97538.23
2023-04-22T12:22:03.405Z,97535.65
2023-04-22T12:24:31.587Z,97536.48
2023-04-22T12:26:59.826Z,97542.26
2023-04-22T12:29:31.634Z,97538.09
2023-04-22T12:32:01.028Z,97535.04
2023-04-22T12:34:29.392Z,97533.52
2023-04-22T12:36:57.660Z,97529.44
2023-04-22T12:39:26.035Z,97529.13
2023-04-22T12:41:54.393Z,97530.27
2023-04-22T12:44:24.940Z,97523.41
2023-04-22T12:46:53.787Z,97522.33
2023-04-22T12:49:22.182Z,97514.60
2023-04-22T12:51:51.377Z,97512.63
2023-04-22T12:54:20.202Z,97514.56
2023-04-22T12:56:48.892Z,97513.36
2023-04-22T12:59:17.163Z,97510.85
2023-04-22T13:01:45.461Z,97508.05
2023-04-22T13:04:13.908Z,97510.33
2023-04-22T13:06:44.210Z,97506.04
2023-04-22T13:09:13.170Z,97506.02
2023-04-22T13:11:41.657Z,97501.86
2023-04-22T13:14:10.358Z,97502.05
2023-04-22T13:16:38.642Z,97507.19
2023-04-22T13:19:07.018Z,97503.69
2023-04-22T13:21:35.899Z,97505.28
2023-04-22T13:24:04.167Z,97505.15
2023-04-22T13:26:32.572Z,97503.06
2023-04-22T13:29:02.638Z,97504.83
2023-04-22T13:31:31.274Z,97502.20
2023-04-22T13:33:59.573Z,97501.48
2023-04-22T13:36:27.883Z,97504.63
2023-04-22T13:38:57.706Z,97507.57
2023-04-22T13:41:26.032Z,97507.81
2023-04-22T13:43:56.207Z,97502.44
2023-04-22T13:46:24.983Z,97496.77
2023-04-22T13:48:54.716Z,97496.49
2023-04-22T13:51:23.388Z,97496.29
2023-04-22T13:53:51.964Z,97495.23
2023-04-22T13:56:20.449Z,97495.20
2023-04-22T13:58:49.035Z,97498.48
2023-04-22T14:01:18.052Z,97495.23
2023-04-22T14:03:47.161Z,97495.59
2023-04-22T14:06:16.114Z,97500.20
2023-04-22T14:08:44.907Z,97496.05
2023-04-22T14:11:13.558Z,97498.23
2023-04-22T14:13:41.879Z,97499.32
2023-04-22T14:16:12.005Z,97496.73
2023-04-22T14:18:41.118Z,97496.23
2023-04-22T14:21:09.609Z,97499.51
2023-04-22T14:23:39.864Z,97495.39
2023-04-22T14:26:10.717Z,97493.28
2023-04-22T14:28:40.976Z,97494.34
2023-04-22T14:31:09.511Z,97494.59
2023-04-22T14:33:37.891Z,97497.81
2023-04-22T14:36:06.269Z,97496.09
2023-04-22T14:38:35.038Z,97499.39
2023-04-22T14:41:05.325Z,97501.75
2023-04-22T14:43:34.342Z,97496.90
2023-04-22T14:46:02.834Z,97497.66
2023-04-22T14:48:32.526Z,97501.19
2023-04-22T14:51:01.855Z,97496.59
2023-04-22T14:53:30.099Z,97492.95
2023-04-22T14:55:58.969Z,97495.98
2023-04-22T14:58:31.583Z,97496.17
2023-04-22T15:01:00.504Z,97497.17
2023-04-22T15:03:28.894Z,97498.89
2023-04-22T15:05:58.133Z,97495.55
2023-04-22T15:08:26.525Z,97496.89
2023-04-22T15:10:54.809Z,97492.17
2023-04-22T15:13:26.249Z,97489.87
2023-04-22T15:15:55.910Z,97488.88
2023-04-22T15:18:25.051Z,97492.41
2023-04-22T15:20:53.326Z,97494.57
2023-04-22T15:23:21.675Z,97488.73
2023-04-22T15:25:50.075Z,97488.67
2023-04-22T15:28:18.440Z,97490.85
2023-04-22T15:30:47.229Z,97491.83
2023-04-22T15:33:15.582Z,97495.35
2023-04-22T15:35:45.711Z,97494.52
2023-04-22T15:38:14.112Z,97495.61
2023-04-22T15:40:42.873Z,97495.95
2023-04-22T15:43:11.549Z,97492.80
2023-04-22T15:45:39.865Z,97492.59
2023-04-22T15:48:08.897Z,97494.09
2023-04-22T15:50:38.843Z,97493.27
2023-04-22T15:53:08.490Z,97494.58
2023-04-22T15:55:36.772Z,97494.19
2023-04-22T15:58:05.144Z,97494.46
2023-04-22T16:00:33.441Z,97493.55
2023-04-22T16:03:03.192Z,97494.84
2023-04-22T16:05:31.447Z,97492.41
2023-04-22T16:07:59.678Z,97492.65
2023-04-22T16:10:28.052Z,97493.41
2023-04-22T16:12:56.229Z,97497.05
2023-04-22T16:15:26.431Z,97497.54
2023-04-22T16:17:55.165Z,97502.21
2023-04-22T16:20:23.528Z,97500.42
2023-04-22T16:22:51.796Z,97499.34
2023-04-22T16:25:20.328Z,97500.00
2023-04-22T16:27:48.904Z,97501.34
2023-04-22T16:30:17.186Z,97503.17
2023-04-22T16:32:45.883Z,97505.10
2023-04-22T16:35:16.664Z,97505.11
2023-04-22T16:37:47.201Z,97506.33
2023-04-22T16:40:15.649Z,97508.22
2023-04-22T16:42:44.144Z,97507.63
2023-04-22T16:45:12.401Z,97505.38
2023-04-22T16:47:40.785Z,97505.08
2023-04-22T16:50:12.453Z,97503.86
2023-04-22T16:52:40.976Z,97503.89
2023-04-22T16:55:09.494Z,97505.34
2023-04-22T16:57:38.012Z,97502.34
2023-04-22T17:00:07.168Z,97507.71
2023-04-22T17:02:36.902Z,97505.30
2023-04-22T17:05:27.706Z,97508.89
2023-04-22T17:07:56.378Z,97509.28
2023-04-22T17:10:24.583Z,97506.85
2023-04-22T17:12:53.460Z,97506.45
2023-04-22T17:15:21.577Z,97508.54
2023-04-22T17:17:49.736Z,97507.71
2023-04-22T17:20:17.981Z,97512.94
2023-04-22T17:22:46.703Z,97509.90
2023-04-22T17:25:14.769Z,97513.72
2023-04-22T17:27:43.457Z,97515.10
2023-04-22T17:30:11.995Z,97520.24
2023-04-22T17:32:40.184Z,97523.63
2023-04-22T17:35:08.781Z,97524.55
2023-04-22T17:37:36.933Z,97530.05
2023-04-22T17:40:08.423Z,97536.32
2023-04-22T17:42:45.841Z,97535.15
2023-04-22T17:45:15.059Z,97538.94
2023-04-22T17:47:43.509Z,97540.05
2023-04-22T17:50:11.719Z,97539.71
2023-04-22T17:52:40.127Z,97547.23
2023-04-22T17:55:08.764Z,97547.47
2023-04-22T17:57:36.850Z,97548.81
2023-04-22T18:00:05.508Z,97552.48
2023-04-22T18:02:36.047Z,97554.73
2023-04-22T18:05:05.638Z,97560.32
2023-04-22T18:07:33.826Z,97562.09
2023-04-22T18:10:02.327Z,97562.03
2023-04-22T18:12:30.898Z,97567.90
2023-04-22T18:14:59.184Z,97568.91
2023-04-22T18:17:27.377Z,97572.15
2023-04-22T18:20:09.789Z,97575.93
2023-04-22T18:22:42.585Z,97576.80
2023-04-22T18:25:10.768Z,97577.79
2023-04-22T18:27:38.892Z,97577.71
2023-04-22T18:30:07.666Z,97580.13
2023-04-22T18:32:37.031Z,97588.69
2023-04-22T18:35:05.725Z,97590.05
2023-04-22T18:37:34.970Z,97591.77
2023-04-22T18:40:05.760Z,97596.52
2023-04-22T18:42:34.221Z,97601.52
2023-04-22T18:45:04.781Z,97597.81
2023-04-22T18:47:33.471Z,97602.39
2023-04-22T18:50:01.727Z,97600.98
2023-04-22T18:52:30.030Z,97601.79
2023-04-22T18:54:58.212Z,97599.21
2023-04-22T18:57:26.502Z,97598.78
2023-04-22T18:59:55.091Z,97600.26
2023-04-22T19:02:24.417Z,97598.05
2023-04-22T19:04:54.279Z,97601.75
2023-04-22T19:07:22.441Z,97597.70
2023-04-22T19:09:50.591Z,97601.00
2023-04-22T19:12:19.725Z,97599.49
2023-04-22T19:14:48.092Z,97600.80
2023-04-22T19:17:16.312Z,97601.34
2023-04-22T19:19:45.438Z,97599.51
2023-04-22T19:22:13.885Z,97601.41
2023-04-22T19:24:42.341Z,97601.41
2023-04-22T19:27:13.283Z,97600.41
2023-04-22T19:29:42.917Z,97596.14
2023-04-22T19:32:11.662Z,97602.79
2023-04-22T19:34:39.886Z,97602.27
2023-04-22T19:37:08.544Z,97603.26
2023-04-22T19:39:36.974Z,97605.55
2023-04-22T19:42:05.348Z,97607.48
2023-04-22T19:44:33.710Z,97607.09
2023-04-22T19:47:02.016Z,97611.98
2023-04-22T19:49:31.901Z,97610.00
2023-04-22T19:52:02.817Z,97610.21
2023-04-22T19:54:34.857Z,97610.66
2023-04-22T19:57:06.784Z,97616.40
2023-04-22T19:59:36.727Z,97616.48
2023-04-22T20:02:07.455Z,97617.99
2023-04-22T20:04:37.206Z,97612.42
2023-04-22T20:07:07.102Z,97614.33
2023-04-22T20:09:36.750Z,97617.32
2023-04-22T20:12:05.431Z,97619.15
2023-04-22T20:14:34.107Z,97615.23
2023-04-22T20:17:02.900Z,97618.98
2023-04-22T20:19:31.943Z,97618.06
2023-04-22T20:22:02.815Z,97625.27
2023-04-22T20:24:36.118Z,97626.86
2023-04-22T20:27:07.079Z,97627.93
2023-04-22T20:29:38.571Z,97627.55
2023-04-22T20:32:07.484Z,97628.55
2023-04-22T20:34:36.286Z,97628.91
2023-04-22T20:37:09.840Z,97628.92
2023-04-22T20:39:39.233Z,97630.42
2023-04-22T20:42:08.124Z,97633.33
2023-04-22T20:44:36.820Z,97635.40
2023-04-22T20:47:05.193Z,97641.75
2023-04-22T20:49:33.670Z,97644.95
2023-04-22T20:52:02.392Z,97636.30
2023-04-22T20:54:31.495Z,97627.42
2023-04-22T20:57:00.751Z,97627.95
2023-04-22T20:59:29.069Z,97632.91
2023-04-22T21:01:58.873Z,97631.92
2023-04-22T21:04:27.946Z,97632.36
2023-04-22T21:06:57.434Z,97631.80
2023-04-22T21:09:26.152Z,97635.18
2023-04-22T21:11:54.871Z,97632.81
2023-04-22T21:14:26.395Z,97633.78
2023-04-22T21:17:04.964Z,97631.48
2023-04-22T21:19:34.494Z,97632.46
2023-04-22T21:22:08.214Z,97636.36
2023-04-22T21:24:36.638Z,97638.02
2023-04-22T21:27:05.866Z,97638.39
2023-04-22T21:29:34.438Z,97642.74
2023-04-22T21:32:09.322Z,97644.48
2023-04-22T21:34:38.380Z,97643.39
2023-04-22T21:37:08.200Z,97646.97
2023-04-22T21:39:36.833Z,97648.70
2023-04-22T21:42:08.696Z,97652.13
2023-04-22T21:44:38.297Z,97651.16
2023-04-22T21:47:06.976Z,97650.75
2023-04-22T21:49:35.933Z,97653.94
2023-04-22T21:52:04.614Z,97651.84
2023-04-22T21:54:33.027Z,97653.73
2023-04-22T21:57:01.615Z,97652.48
2023-04-22T21:59:30.126Z,97654.89
2023-04-22T22:01:58.635Z,97657.15
2023-04-22T22:04:27.307Z,97658.17
2023-04-22T22:06:56.083Z,97660.58
2023-04-22T22:09:24.401Z,97661.60
2023-04-22T22:11:52.708Z,97666.53
2023-04-22T22:14:21.105Z,97667.25
2023-04-22T22:16:53.740Z,97670.34
2023-04-22T22:19:22.218Z,97666.40
2023-04-22T22:21:50.713Z,97668.42
2023-04-22T22:24:19.124Z,97667.61
2023-04-22T22:26:47.508Z,97665.67
2023-04-22T22:29:16.361Z,97664.79
2023-04-22T22:31:45.826Z,97665.74
2023-04-22T22:34:14.275Z,97663.02
2023-04-22T22:36:42.602Z,97666.95
2023-04-22T22:39:14.492Z,97670.95
2023-04-22T22:41:44.070Z,97669.89
2023-04-22T22:44:12.483Z,97664.81
2023-04-22T22:46:40.910Z,97666.59
2023-04-22T22:49:09.507Z,97666.38
2023-04-22T22:51:38.204Z,97665.79
2023-04-22T22:54:06.975Z,97666.95
2023-04-22T22:56:35.677Z,97666.11
2023-04-22T22:59:04.091Z,97665.52
2023-04-22T23:01:32.609Z,97666.31
2023-04-22T23:04:01.183Z,97665.72
2023-04-22T23:06:31.917Z,97664.73
2023-04-22T23:09:00.365Z,97660.80
2023-04-22T23:11:28.830Z,97659.30
2023-04-22T23:13:58.066Z,97659.61
2023-04-22T23:16:27.187Z,97658.84
2023-04-22T23:18:56.182Z,97656.88
2023-04-22T23:21:24.681Z,97656.66
2023-04-22T23:23:53.596Z,97654.68
2023-04-22T23:26:22.303Z,97655.34
2023-04-22T23:28:52.308Z,97654.81
2023-04-22T23:31:24.279Z,97656.55
2023-04-22T23:33:57.088Z,97652.18
2023-04-22T23:36:26.590Z,97649.36
2023-04-22T23:38:57.750Z,97653.54
2023-04-22T23:41:26.588Z,97654.55
2023-04-22T23:43:55.431Z,97651.48
2023-04-22T23:46:23.820Z,97647.60
2023-04-22T23:48:52.333Z,97650.59
2023-04-22T23:51:20.768Z,97652.81
2023-04-22T23:53:49.136Z,97649.73
2023-04-22T23:56:21.304Z,97647.85
2023-04-22T23:58:51.203Z,97647.66
