createdAt,value
2017-07-10T00:01:24.920Z,60.27
2017-07-10T00:03:54.409Z,60.64
2017-07-10T00:06:26.856Z,59.70
2017-07-10T00:08:56.950Z,59.29
2017-07-10T00:11:24.627Z,59.19
2017-07-10T00:13:52.407Z,59.09
2017-07-10T00:16:20.010Z,59.04
2017-07-10T00:18:47.652Z,59.17
2017-07-10T00:21:15.302Z,59.83
2017-07-10T00:23:42.868Z,59.84
2017-07-10T00:26:10.508Z,59.74
2017-07-10T00:28:38.164Z,60.39
2017-07-10T00:31:05.851Z,59.55
2017-07-10T00:33:34.243Z,60.02
2017-07-10T00:36:01.876Z,60.04
2017-07-10T00:38:29.566Z,60.21
2017-07-10T00:40:57.249Z,60.38
2017-07-10T00:43:24.878Z,60.85
2017-07-10T00:45:52.542Z,61.31
2017-07-10T00:48:20.127Z,61.15
2017-07-10T00:50:47.885Z,61.33
2017-07-10T00:53:16.659Z,61.18
2017-07-10T00:55:45.775Z,61.56
2017-07-10T00:58:14.562Z,61.46
2017-07-10T01:00:42.274Z,61.52
2017-07-10T01:03:10.529Z,61.51
2017-07-10T01:05:38.140Z,61.47
2017-07-10T01:08:05.853Z,61.42
2017-07-10T01:10:33.512Z,61.18
2017-07-10T01:13:01.124Z,61.33
2017-07-10T01:15:29.079Z,61.64
2017-07-10T01:17:57.873Z,61.54
2017-07-10T01:20:25.675Z,61.41
2017-07-10T01:22:54.177Z,61.34
2017-07-10T01:25:21.811Z,61.33
2017-07-10T01:27:49.784Z,61.43
2017-07-10T01:30:17.848Z,61.62
2017-07-10T01:32:45.506Z,61.68
2017-07-10T01:35:14.687Z,61.85
2017-07-10T01:37:43.813Z,61.73
2017-07-10T01:40:11.925Z,61.42
2017-07-10T01:42:41.505Z,62.08
2017-07-10T01:45:10.083Z,62.45
2017-07-10T01:47:38.652Z,62.67
2017-07-10T01:50:07.186Z,62.44
2017-07-10T01:52:35.946Z,62.35
2017-07-10T01:55:04.340Z,62.75
2017-07-10T01:57:32.990Z,62.87
2017-07-10T02:00:01.527Z,62.71
2017-07-10T02:02:29.954Z,62.55
2017-07-10T02:04:57.733Z,62.78
2017-07-10T02:07:26.243Z,62.66
2017-07-10T02:09:54.590Z,62.39
2017-07-10T02:12:23.041Z,62.12
2017-07-10T02:14:50.639Z,62.10
2017-07-10T02:17:18.327Z,62.04
2017-07-10T02:19:46.013Z,62.03
2017-07-10T02:22:13.786Z,62.17
2017-07-10T02:24:41.425Z,62.38
2017-07-10T02:27:09.431Z,62.40
2017-07-10T02:29:37.247Z,62.42
2017-07-10T02:32:05.048Z,62.56
2017-07-10T02:34:33.920Z,62.58
2017-07-10T02:37:01.579Z,62.81
2017-07-10T02:39:29.901Z,63.11
2017-07-10T02:41:57.552Z,62.31
2017-07-10T02:44:25.145Z,62.27
2017-07-10T02:46:54.225Z,62.43
2017-07-10T02:49:23.370Z,62.58
2017-07-10T02:51:50.983Z,63.02
2017-07-10T02:54:18.840Z,63.13
2017-07-10T02:56:46.421Z,63.05
2017-07-10T02:59:14.070Z,63.20
2017-07-10T03:01:41.704Z,63.93
2017-07-10T03:04:09.307Z,63.72
2017-07-10T03:06:36.895Z,63.50
2017-07-10T03:09:04.579Z,64.78
2017-07-10T03:11:32.403Z,65.54
2017-07-10T03:14:00.016Z,66.03
2017-07-10T03:16:27.646Z,66.18
2017-07-10T03:18:55.366Z,65.93
2017-07-10T03:21:23.863Z,65.26
2017-07-10T03:23:51.489Z,66.06
2017-07-10T03:26:19.137Z,66.09
2017-07-10T03:28:46.825Z,65.81
2017-07-10T03:31:14.413Z,65.35
2017-07-10T03:33:42.026Z,65.22
2017-07-10T03:36:09.637Z,63.69
2017-07-10T03:38:37.295Z,63.15
2017-07-10T03:41:05.519Z,63.28
2017-07-10T03:43:33.282Z,62.96
2017-07-10T03:46:00.971Z,62.07
2017-07-10T03:48:28.565Z,62.23
2017-07-10T03:50:56.777Z,61.47
2017-07-10T03:53:24.395Z,62.35
2017-07-10T03:55:52.186Z,61.37
2017-07-10T03:58:19.837Z,60.76
2017-07-10T04:00:47.491Z,61.94
2017-07-10T04:03:15.079Z,62.05
2017-07-10T04:05:42.745Z,62.69
2017-07-10T04:08:10.432Z,63.60
2017-07-10T04:10:38.303Z,64.74
2017-07-10T04:13:05.953Z,65.01
2017-07-10T04:15:33.602Z,63.33
2017-07-10T04:18:01.342Z,62.06
2017-07-10T04:20:28.970Z,64.31
2017-07-10T04:22:56.627Z,65.29
2017-07-10T04:25:24.415Z,60.58
2017-07-10T04:27:52.139Z,59.23
2017-07-10T04:30:21.991Z,60.83
2017-07-10T04:32:53.224Z,58.91
2017-07-10T04:38:41.435Z,56.62
2017-07-10T04:41:09.235Z,55.76
2017-07-10T04:43:36.875Z,55.22
2017-07-10T04:46:04.471Z,54.40
2017-07-10T04:48:32.136Z,54.68
2017-07-10T04:50:59.685Z,54.23
2017-07-10T04:53:27.445Z,54.26
2017-07-10T04:55:55.135Z,54.53
2017-07-10T04:58:22.931Z,53.46
2017-07-10T05:00:50.603Z,53.60
2017-07-10T05:03:18.146Z,54.57
2017-07-10T05:05:45.725Z,55.65
2017-07-10T05:08:13.306Z,57.21
2017-07-10T05:10:40.842Z,56.77
2017-07-10T05:13:08.426Z,56.99
2017-07-10T05:15:37.081Z,56.52
2017-07-10T05:18:04.631Z,56.42
2017-07-10T05:20:32.186Z,57.36
2017-07-10T05:22:59.795Z,57.90
2017-07-10T05:25:27.377Z,57.76
2017-07-10T05:27:54.926Z,57.57
2017-07-10T05:30:22.644Z,57.42
2017-07-10T05:32:50.581Z,57.10
2017-07-10T05:35:18.138Z,56.58
2017-07-10T05:37:45.741Z,56.39
2017-07-10T05:40:13.386Z,56.32
2017-07-10T05:42:41.183Z,55.76
2017-07-10T05:45:08.786Z,55.78
2017-07-10T05:47:37.478Z,54.42
2017-07-10T05:50:05.123Z,53.59
2017-07-10T05:52:32.711Z,54.60
2017-07-10T05:55:00.351Z,53.77
2017-07-10T05:57:27.909Z,53.43
2017-07-10T05:59:55.509Z,53.51
2017-07-10T06:02:23.109Z,52.05
2017-07-10T06:04:50.886Z,50.10
2017-07-10T06:07:18.716Z,51.76
2017-07-10T06:09:46.270Z,50.34
2017-07-10T06:12:13.828Z,52.84
2017-07-10T06:14:41.370Z,52.54
2017-07-10T06:17:09.022Z,51.06
2017-07-10T06:19:36.609Z,50.41
2017-07-10T06:22:04.865Z,50.56
2017-07-10T06:24:32.443Z,51.08
2017-07-10T06:27:00.049Z,51.88
2017-07-10T06:29:27.635Z,51.17
2017-07-10T06:31:55.419Z,50.01
2017-07-10T06:34:23.063Z,50.51
2017-07-10T06:36:51.286Z,51.07
2017-07-10T06:39:18.950Z,50.91
2017-07-10T06:41:46.518Z,49.69
2017-07-10T06:44:15.634Z,50.43
2017-07-10T06:46:43.215Z,50.47
2017-07-10T06:49:10.993Z,49.29
2017-07-10T06:51:38.523Z,46.86
2017-07-10T06:54:06.200Z,47.34
2017-07-10T06:56:34.476Z,48.43
2017-07-10T06:59:02.047Z,48.85
2017-07-10T07:01:29.670Z,48.62
2017-07-10T07:03:57.250Z,48.53
2017-07-10T07:06:24.828Z,49.35
2017-07-10T07:08:52.431Z,48.96
2017-07-10T07:11:24.010Z,48.75
2017-07-10T07:13:51.784Z,48.47
2017-07-10T07:16:19.513Z,48.59
2017-07-10T07:18:47.487Z,48.35
2017-07-10T07:21:15.271Z,48.92
2017-07-10T07:23:44.138Z,48.11
2017-07-10T07:26:11.689Z,46.76
2017-07-10T07:28:39.484Z,47.19
2017-07-10T07:31:07.097Z,47.34
2017-07-10T07:33:34.652Z,46.55
2017-07-10T07:36:02.339Z,45.68
2017-07-10T07:38:30.109Z,45.77
2017-07-10T07:40:57.924Z,45.79
2017-07-10T07:43:25.505Z,44.58
2017-07-10T07:45:53.346Z,44.77
2017-07-10T07:48:20.960Z,44.79
2017-07-10T07:50:48.519Z,44.21
2017-07-10T07:53:16.224Z,44.59
2017-07-10T07:55:44.116Z,44.34
2017-07-10T07:58:11.920Z,44.10
2017-07-10T08:00:39.540Z,43.62
2017-07-10T08:03:07.134Z,43.40
2017-07-10T08:05:34.734Z,43.26
2017-07-10T08:08:02.327Z,42.72
2017-07-10T08:10:30.153Z,42.80
2017-07-10T08:12:57.781Z,41.02
2017-07-10T08:15:25.406Z,41.66
2017-07-10T08:17:53.031Z,41.38
2017-07-10T08:20:20.590Z,42.00
2017-07-10T08:22:48.485Z,41.94
2017-07-10T08:25:16.066Z,42.53
2017-07-10T08:27:43.728Z,41.04
2017-07-10T08:30:11.417Z,41.96
2017-07-10T08:32:38.979Z,41.64
2017-07-10T08:35:06.546Z,41.63
2017-07-10T08:37:34.349Z,42.82
2017-07-10T08:40:01.924Z,41.85
2017-07-10T08:42:29.503Z,41.92
2017-07-10T08:44:57.081Z,41.06
2017-07-10T08:47:24.648Z,40.64
2017-07-10T08:49:52.355Z,39.98
2017-07-10T08:52:19.946Z,39.72
2017-07-10T08:54:47.498Z,38.68
2017-07-10T08:57:15.337Z,39.51
2017-07-10T08:59:42.928Z,39.45
2017-07-10T09:02:10.554Z,39.41
2017-07-10T09:04:38.230Z,39.40
2017-07-10T09:07:05.818Z,38.59
2017-07-10T09:09:33.662Z,39.23
2017-07-10T09:12:01.406Z,39.06
2017-07-10T09:14:30.054Z,39.49
2017-07-10T09:16:57.872Z,38.82
2017-07-10T09:19:25.581Z,38.76
2017-07-10T09:21:53.142Z,39.12
2017-07-10T09:24:21.223Z,38.94
2017-07-10T09:26:48.860Z,38.36
2017-07-10T09:29:16.660Z,37.97
2017-07-10T09:31:44.762Z,37.57
2017-07-10T09:34:12.371Z,36.61
2017-07-10T09:36:39.988Z,37.79
2017-07-10T09:39:07.629Z,37.46
2017-07-10T09:41:36.161Z,36.82
2017-07-10T09:44:04.096Z,36.28
2017-07-10T09:46:31.704Z,35.20
2017-07-10T09:48:59.578Z,35.25
2017-07-10T09:51:27.108Z,34.95
2017-07-10T09:53:54.759Z,35.67
2017-07-10T09:56:24.018Z,35.13
2017-07-10T09:58:51.563Z,32.90
2017-07-10T10:01:19.304Z,32.05
2017-07-10T10:03:46.924Z,33.86
2017-07-10T10:06:15.521Z,33.28
2017-07-10T10:08:43.101Z,32.63
2017-07-10T10:11:13.856Z,30.92
2017-07-10T10:13:41.452Z,31.60
2017-07-10T10:16:09.076Z,31.01
2017-07-10T10:18:36.884Z,30.63
2017-07-10T10:21:04.696Z,30.45
2017-07-10T10:23:32.841Z,30.57
2017-07-10T10:26:00.965Z,30.68
2017-07-10T10:28:28.502Z,30.34
2017-07-10T10:30:56.129Z,30.19
2017-07-10T10:33:23.665Z,29.69
2017-07-10T10:35:51.293Z,30.07
2017-07-10T10:38:18.906Z,29.79
2017-07-10T10:40:47.238Z,29.01
2017-07-10T10:43:14.818Z,30.75
2017-07-10T10:45:42.471Z,31.39
2017-07-10T10:48:10.014Z,31.85
2017-07-10T10:50:37.628Z,32.25
2017-07-10T10:53:05.231Z,32.04
2017-07-10T10:55:32.798Z,31.51
2017-07-10T10:58:00.630Z,31.08
2017-07-10T11:00:28.265Z,31.19
2017-07-10T11:02:55.808Z,31.68
2017-07-10T11:05:23.420Z,32.24
2017-07-10T11:07:51.009Z,31.48
2017-07-10T11:10:18.590Z,31.12
2017-07-10T11:12:46.381Z,30.99
2017-07-10T11:15:13.993Z,30.51
2017-07-10T11:17:41.566Z,30.25
2017-07-10T11:20:09.133Z,30.09
2017-07-10T11:22:36.739Z,30.22
2017-07-10T11:25:05.018Z,30.92
2017-07-10T11:27:32.584Z,30.29
2017-07-10T11:30:00.211Z,30.83
2017-07-10T11:32:27.790Z,30.47
2017-07-10T11:34:55.448Z,30.32
2017-07-10T11:37:23.034Z,29.26
2017-07-10T11:39:50.838Z,28.86
2017-07-10T11:42:18.583Z,29.27
2017-07-10T11:44:46.163Z,29.14
2017-07-10T11:47:13.714Z,28.95
2017-07-10T11:49:41.475Z,28.73
2017-07-10T11:52:09.218Z,28.51
2017-07-10T11:54:36.826Z,28.28
2017-07-10T11:57:04.419Z,28.79
2017-07-10T11:59:33.865Z,28.92
2017-07-10T12:02:01.417Z,28.59
2017-07-10T12:04:28.975Z,29.13
2017-07-10T12:06:56.563Z,29.74
2017-07-10T12:09:24.150Z,29.67
2017-07-10T12:11:51.817Z,29.69
2017-07-10T12:14:19.591Z,29.29
2017-07-10T12:16:47.194Z,29.22
2017-07-10T12:19:15.055Z,29.48
2017-07-10T12:21:42.581Z,28.91
2017-07-10T12:24:10.136Z,28.38
2017-07-10T12:26:38.014Z,28.29
2017-07-10T12:29:05.667Z,28.35
2017-07-10T12:31:33.316Z,28.23
2017-07-10T12:34:01.748Z,28.78
2017-07-10T12:36:29.560Z,28.70
2017-07-10T12:38:57.181Z,28.12
2017-07-10T12:41:24.757Z,28.86
2017-07-10T12:43:52.503Z,29.16
2017-07-10T12:46:20.644Z,29.99
2017-07-10T12:48:48.188Z,30.65
2017-07-10T12:51:15.726Z,30.35
2017-07-10T12:53:43.336Z,30.58
2017-07-10T12:56:11.231Z,30.55
2017-07-10T12:58:38.740Z,30.91
2017-07-10T13:01:06.335Z,30.46
2017-07-10T13:03:33.910Z,30.42
2017-07-10T13:06:01.437Z,29.55
2017-07-10T13:08:29.039Z,29.87
2017-07-10T13:10:56.647Z,30.00
2017-07-10T13:13:24.239Z,29.73
2017-07-10T13:15:51.870Z,29.40
2017-07-10T13:18:19.406Z,29.31
2017-07-10T13:20:46.937Z,29.67
2017-07-10T13:23:14.519Z,29.51
2017-07-10T13:25:42.050Z,29.42
2017-07-10T13:28:09.566Z,29.20
2017-07-10T13:30:37.234Z,28.82
2017-07-10T13:33:04.879Z,29.23
2017-07-10T13:35:32.680Z,29.97
2017-07-10T13:38:00.258Z,31.26
2017-07-10T13:40:27.913Z,31.30
2017-07-10T13:42:55.446Z,31.23
2017-07-10T13:45:23.022Z,30.74
2017-07-10T13:47:50.759Z,31.37
2017-07-10T13:50:18.380Z,31.35
2017-07-10T13:52:46.148Z,30.49
2017-07-10T13:55:13.683Z,30.36
2017-07-10T13:57:41.238Z,29.97
2017-07-10T14:00:09.820Z,29.07
2017-07-10T14:02:37.434Z,29.53
2017-07-10T14:05:05.262Z,29.69
2017-07-10T14:07:32.889Z,28.85
2017-07-10T14:10:01.329Z,29.32
2017-07-10T14:12:29.207Z,28.82
2017-07-10T14:14:56.811Z,29.10
2017-07-10T14:17:24.315Z,28.86
2017-07-10T14:19:51.858Z,29.80
2017-07-10T14:22:19.455Z,30.71
2017-07-10T14:24:47.079Z,30.21
2017-07-10T14:27:14.646Z,30.25
2017-07-10T14:29:42.227Z,30.63
2017-07-10T14:32:09.801Z,30.97
2017-07-10T14:34:37.422Z,30.75
2017-07-10T14:37:05.022Z,31.07
2017-07-10T14:39:32.654Z,31.23
2017-07-10T14:42:00.303Z,31.17
2017-07-10T14:44:28.044Z,30.81
2017-07-10T14:46:55.672Z,30.86
2017-07-10T14:49:23.245Z,31.15
2017-07-10T14:51:50.815Z,31.32
2017-07-10T14:54:18.424Z,30.50
2017-07-10T14:56:45.960Z,30.48
2017-07-10T14:59:13.745Z,30.89
2017-07-10T15:01:42.659Z,31.61
2017-07-10T15:04:10.231Z,31.50
2017-07-10T15:06:37.817Z,31.17
2017-07-10T15:09:05.569Z,31.00
2017-07-10T15:11:33.128Z,31.47
2017-07-10T15:14:00.693Z,31.52
2017-07-10T15:16:28.441Z,31.06
2017-07-10T15:18:56.049Z,31.47
2017-07-10T15:21:24.126Z,31.89
2017-07-10T15:23:52.333Z,31.36
2017-07-10T15:26:19.941Z,33.19
2017-07-10T15:28:49.060Z,34.72
2017-07-10T15:31:17.491Z,35.56
2017-07-10T15:33:45.166Z,35.33
2017-07-10T15:36:12.718Z,36.20
2017-07-10T15:38:40.307Z,36.88
2017-07-10T15:41:07.875Z,37.01
2017-07-10T15:43:35.609Z,37.27
2017-07-10T15:46:03.232Z,37.29
2017-07-10T15:48:30.797Z,37.05
2017-07-10T15:50:58.345Z,37.03
2017-07-10T15:53:25.990Z,36.93
2017-07-10T15:55:53.614Z,36.87
2017-07-10T15:58:21.389Z,36.91
2017-07-10T16:00:51.239Z,37.19
2017-07-10T16:03:18.896Z,37.33
2017-07-10T16:05:46.439Z,36.20
2017-07-10T16:08:14.042Z,35.83
2017-07-10T16:10:42.911Z,35.45
2017-07-10T16:13:10.495Z,35.40
2017-07-10T16:15:38.096Z,35.60
2017-07-10T16:18:06.546Z,36.00
2017-07-10T16:20:34.175Z,36.65
2017-07-10T16:23:01.807Z,37.31
2017-07-10T16:25:29.776Z,37.12
2017-07-10T16:27:57.377Z,37.47
2017-07-10T16:30:24.993Z,37.42
2017-07-10T16:32:52.614Z,37.55
2017-07-10T16:35:20.302Z,37.56
2017-07-10T16:37:47.924Z,37.71
2017-07-10T16:40:16.121Z,37.63
2017-07-10T16:42:44.329Z,38.22
2017-07-10T16:45:12.018Z,37.98
2017-07-10T16:47:39.687Z,37.88
2017-07-10T16:50:07.293Z,38.28
2017-07-10T16:52:35.468Z,38.52
2017-07-10T16:55:03.227Z,38.88
2017-07-10T16:57:30.762Z,39.41
2017-07-10T16:59:58.417Z,39.21
2017-07-10T17:02:26.135Z,39.41
2017-07-10T17:04:53.729Z,39.57
2017-07-10T17:07:21.331Z,39.58
2017-07-10T17:32:12.808Z,41.13
2017-07-10T17:34:40.436Z,40.78
2017-07-10T17:37:08.011Z,40.03
2017-07-10T17:39:36.483Z,40.27
2017-07-10T17:42:04.160Z,40.28
2017-07-10T17:44:31.784Z,40.54
2017-07-10T17:46:59.553Z,41.04
2017-07-10T17:49:27.358Z,41.85
2017-07-10T17:51:55.038Z,41.95
2017-07-10T17:54:22.786Z,42.13
2017-07-10T17:56:50.435Z,41.85
2017-07-10T17:59:18.226Z,42.21
2017-07-10T18:01:45.886Z,42.19
2017-07-10T18:04:13.437Z,41.97
2017-07-10T18:06:41.036Z,42.22
2017-07-10T18:09:08.731Z,42.32
2017-07-10T18:11:36.395Z,42.20
2017-07-10T18:14:04.053Z,42.27
2017-07-10T18:16:32.640Z,42.37
2017-07-10T18:19:00.244Z,42.50
2017-07-10T18:21:28.476Z,42.29
2017-07-10T18:23:56.999Z,42.27
2017-07-10T18:26:24.631Z,41.53
2017-07-10T18:28:52.232Z,42.18
2017-07-10T18:31:19.911Z,42.61
2017-07-10T18:33:47.572Z,42.75
2017-07-10T18:36:15.207Z,42.59
2017-07-10T18:38:43.077Z,42.45
2017-07-10T18:41:10.718Z,41.81
2017-07-10T18:43:38.339Z,42.20
2017-07-10T18:46:05.902Z,42.54
2017-07-10T18:48:33.485Z,42.47
2017-07-10T18:51:01.099Z,42.54
2017-07-10T18:53:28.932Z,42.63
2017-07-10T18:55:56.513Z,42.43
2017-07-10T18:58:24.338Z,42.64
2017-07-10T19:00:51.967Z,42.55
2017-07-10T19:03:20.350Z,42.46
2017-07-10T19:05:47.961Z,42.49
2017-07-10T19:08:15.771Z,42.84
2017-07-10T19:10:43.383Z,43.08
2017-07-10T19:13:10.979Z,43.29
2017-07-10T19:15:38.589Z,43.57
2017-07-10T19:18:07.831Z,43.58
2017-07-10T19:20:35.429Z,43.79
2017-07-10T19:23:03.123Z,43.55
2017-07-10T19:25:30.746Z,43.61
2017-07-10T19:27:58.276Z,43.90
2017-07-10T19:30:26.137Z,43.72
2017-07-10T19:32:53.945Z,43.67
2017-07-10T19:35:21.502Z,43.79
2017-07-10T19:37:49.707Z,44.18
2017-07-10T19:40:17.429Z,44.24
2017-07-10T19:42:45.034Z,44.29
2017-07-10T19:45:12.664Z,44.31
2017-07-10T19:47:40.281Z,44.50
2017-07-10T19:50:08.003Z,44.41
2017-07-10T19:52:35.754Z,43.84
2017-07-10T19:55:03.392Z,44.01
2017-07-10T19:57:31.075Z,44.14
2017-07-10T19:59:59.354Z,44.79
2017-07-10T20:02:27.001Z,44.73
2017-07-10T20:04:55.229Z,44.56
2017-07-10T20:07:22.895Z,45.01
2017-07-10T20:09:50.543Z,44.99
2017-07-10T20:12:18.953Z,45.27
2017-07-10T20:14:47.537Z,45.34
2017-07-10T20:17:15.340Z,45.58
2017-07-10T20:19:44.063Z,45.40
2017-07-10T20:22:11.813Z,45.36
2017-07-10T20:24:40.270Z,45.17
2017-07-10T20:27:07.873Z,45.04
2017-07-10T20:29:35.563Z,45.50
2017-07-10T20:32:04.866Z,45.34
2017-07-10T20:34:32.563Z,45.25
2017-07-10T20:37:00.298Z,45.82
2017-07-10T20:39:28.050Z,46.30
2017-07-10T20:41:57.798Z,46.60
2017-07-10T20:44:25.750Z,46.67
2017-07-10T20:46:53.480Z,47.02
2017-07-10T20:49:21.203Z,47.22
2017-07-10T20:51:48.948Z,47.26
2017-07-10T20:54:18.394Z,47.53
2017-07-10T20:56:46.588Z,47.59
2017-07-10T20:59:14.216Z,47.64
2017-07-10T21:01:41.874Z,47.69
2017-07-10T21:04:09.465Z,48.07
2017-07-10T21:06:37.110Z,48.46
2017-07-10T21:09:04.876Z,48.54
2017-07-10T21:11:32.540Z,48.59
2017-07-10T21:14:00.163Z,48.58
2017-07-10T21:16:28.622Z,48.70
2017-07-10T21:18:56.351Z,48.95
2017-07-10T21:21:25.111Z,49.23
2017-07-10T21:23:52.747Z,49.24
2017-07-10T21:26:21.397Z,49.62
2017-07-10T21:28:49.227Z,49.60
2017-07-10T21:31:17.959Z,49.67
2017-07-10T21:33:45.864Z,50.03
2017-07-10T21:36:15.233Z,50.13
2017-07-10T21:38:43.468Z,50.25
2017-07-10T21:41:11.715Z,50.61
2017-07-10T21:43:39.639Z,50.82
2017-07-10T21:46:07.279Z,50.90
2017-07-10T21:48:35.061Z,50.94
2017-07-10T21:51:02.642Z,51.07
2017-07-10T21:53:34.879Z,51.16
2017-07-10T21:56:02.506Z,51.01
2017-07-10T21:58:36.308Z,51.09
2017-07-10T22:01:06.963Z,51.08
2017-07-10T22:03:35.378Z,51.35
2017-07-10T22:06:05.821Z,51.34
2017-07-10T22:08:36.442Z,51.87
2017-07-10T22:11:05.437Z,52.01
2017-07-10T22:13:35.945Z,52.29
2017-07-10T22:16:06.490Z,52.66
2017-07-10T22:18:34.146Z,52.74
2017-07-10T22:21:02.516Z,53.10
2017-07-10T22:23:30.181Z,53.34
2017-07-10T22:25:57.990Z,53.58
2017-07-10T22:28:25.656Z,53.83
2017-07-10T22:30:53.328Z,53.86
2017-07-10T22:33:21.176Z,53.49
2017-07-10T22:35:48.922Z,53.80
2017-07-10T22:38:16.559Z,53.56
2017-07-10T22:40:44.585Z,53.39
2017-07-10T22:43:12.224Z,53.19
2017-07-10T22:45:39.834Z,53.14
2017-07-10T22:48:07.515Z,52.97
2017-07-10T22:50:35.174Z,53.36
2017-07-10T22:53:02.897Z,53.44
2017-07-10T22:55:30.533Z,53.44
2017-07-10T22:57:58.151Z,53.61
2017-07-10T23:00:25.896Z,53.43
2017-07-10T23:02:53.740Z,53.42
2017-07-10T23:05:21.573Z,53.12
2017-07-10T23:07:49.245Z,52.68
2017-07-10T23:10:17.005Z,52.73
2017-07-10T23:12:44.684Z,52.30
2017-07-10T23:15:12.392Z,51.98
2017-07-10T23:17:40.192Z,51.97
2017-07-10T23:20:08.513Z,51.85
2017-07-10T23:22:36.204Z,51.63
2017-07-10T23:25:03.841Z,51.80
2017-07-10T23:27:31.485Z,51.79
2017-07-10T23:30:00.103Z,51.61
2017-07-10T23:32:27.753Z,51.74
2017-07-10T23:34:55.543Z,51.77
2017-07-10T23:37:23.344Z,51.93
2017-07-10T23:39:51.122Z,52.20
2017-07-10T23:42:19.313Z,52.22
2017-07-10T23:44:46.887Z,51.96
2017-07-10T23:47:15.495Z,52.27
2017-07-10T23:49:43.182Z,52.46
2017-07-10T23:52:10.786Z,52.43
2017-07-10T23:54:38.426Z,52.61
2017-07-10T23:57:06.060Z,52.94
2017-07-10T23:59:33.702Z,52.65
