createdAt,value
2022-09-15T00:04:01.818Z,5.10
2022-09-15T00:09:04.257Z,5.20
2022-09-15T00:14:07.886Z,4.82
2022-09-15T00:19:09.864Z,5.03
2022-09-15T00:24:11.601Z,4.90
2022-09-15T00:29:13.321Z,4.13
2022-09-15T00:34:16.174Z,3.67
2022-09-15T00:39:18.190Z,3.50
2022-09-15T00:44:19.851Z,3.38
2022-09-15T00:49:32.272Z,3.28
2022-09-15T00:54:55.167Z,2.80
2022-09-15T00:59:59.512Z,3.20
2022-09-15T01:05:04.791Z,2.67
2022-09-15T01:10:12.251Z,2.67
2022-09-15T01:15:14.028Z,3.15
2022-09-15T01:20:54.727Z,2.90
2022-09-15T01:26:27.813Z,3.10
2022-09-15T01:32:05.156Z,2.80
2022-09-15T01:37:13.759Z,3.25
2022-09-15T01:42:16.926Z,3.13
2022-09-15T01:47:20.347Z,2.93
2022-09-15T01:52:24.123Z,2.88
2022-09-15T01:57:26.761Z,2.80
2022-09-15T02:02:42.942Z,2.97
2022-09-15T02:07:56.970Z,2.80
2022-09-15T02:13:25.575Z,2.95
2022-09-15T02:18:28.681Z,2.42
2022-09-15T02:23:38.112Z,2.40
2022-09-15T02:28:42.141Z,2.78
2022-09-15T02:39:03.752Z,3.30
2022-09-15T02:44:05.743Z,3.22
2022-09-15T02:49:07.706Z,3.38
2022-09-15T02:54:09.590Z,3.42
2022-09-15T02:59:11.302Z,3.80
2022-09-15T03:04:13.126Z,3.38
2022-09-15T03:09:14.903Z,3.97
2022-09-15T03:14:16.728Z,3.45
2022-09-15T03:19:18.406Z,4.05
2022-09-15T03:24:20.494Z,5.15
2022-09-15T03:29:22.583Z,4.55
2022-09-15T03:34:24.297Z,4.40
2022-09-15T03:39:26.187Z,4.00
2022-09-15T03:44:27.889Z,5.20
2022-09-15T03:49:29.979Z,5.68
2022-09-15T03:54:31.837Z,4.45
2022-09-15T03:59:33.771Z,5.70
2022-09-15T04:04:35.992Z,4.93
2022-09-15T04:09:37.745Z,6.65
2022-09-15T04:14:39.463Z,4.40
2022-09-15T04:19:41.579Z,4.70
2022-09-15T04:24:44.031Z,4.00
2022-09-15T04:29:46.143Z,5.15
2022-09-15T04:34:47.938Z,4.30
2022-09-15T04:39:49.739Z,3.05
2022-09-15T04:44:51.581Z,4.80
2022-09-15T04:49:53.326Z,2.90
2022-09-15T04:54:55.025Z,0.93
2022-09-15T05:00:00.099Z,0.60
2022-09-15T05:05:02.129Z,0.80
2022-09-15T05:10:04.190Z,0.60
2022-09-15T05:15:07.234Z,0.47
2022-09-15T05:20:09.314Z,1.00
2022-09-15T05:25:11.262Z,0.82
2022-09-15T05:35:34.799Z,0.68
2022-09-15T05:40:36.501Z,0.70
2022-09-15T05:45:38.307Z,0.70
2022-09-15T05:50:49.543Z,0.60
2022-09-15T05:55:56.112Z,1.30
2022-09-15T06:01:05.382Z,1.45
2022-09-15T06:06:07.220Z,1.38
2022-09-15T06:11:12.026Z,2.05
2022-09-15T06:16:19.527Z,2.40
2022-09-15T06:21:26.893Z,2.60
2022-09-15T06:26:29.358Z,2.80
2022-09-15T06:31:32.896Z,2.60
2022-09-15T06:36:37.840Z,2.67
2022-09-15T06:41:58.869Z,2.90
2022-09-15T06:47:04.107Z,2.38
2022-09-15T06:52:06.773Z,2.28
2022-09-15T06:57:08.559Z,2.45
2022-09-15T07:02:10.512Z,2.67
2022-09-15T07:07:12.618Z,1.83
2022-09-15T07:12:14.457Z,1.60
2022-09-15T07:17:16.185Z,1.85
2022-09-15T07:22:17.961Z,1.80
2022-09-15T07:27:19.779Z,1.80
2022-09-15T07:32:21.499Z,2.10
2022-09-15T07:37:23.233Z,3.13
2022-09-15T07:42:25.697Z,2.50
2022-09-15T07:47:27.440Z,2.53
2022-09-15T07:52:35.541Z,2.70
2022-09-15T07:57:38.066Z,2.67
2022-09-15T08:02:39.775Z,2.30
2022-09-15T08:07:41.503Z,2.38
2022-09-15T08:12:43.263Z,2.08
2022-09-15T08:17:45.067Z,2.53
2022-09-15T08:22:48.080Z,2.40
2022-09-15T08:27:49.783Z,2.45
2022-09-15T08:32:51.526Z,2.20
2022-09-15T08:37:55.138Z,2.58
2022-09-15T08:42:59.829Z,2.47
2022-09-15T08:48:04.805Z,2.50
2022-09-15T08:53:34.257Z,2.70
2022-09-15T08:58:37.703Z,2.80
2022-09-15T09:03:54.529Z,3.08
2022-09-15T09:09:27.494Z,2.50
2022-09-15T09:14:52.390Z,2.67
2022-09-15T09:20:22.604Z,2.28
2022-09-15T09:25:28.471Z,2.10
2022-09-15T09:30:34.819Z,2.65
2022-09-15T09:35:46.074Z,2.03
2022-09-15T09:40:49.448Z,2.13
2022-09-15T09:45:52.748Z,2.03
2022-09-15T09:50:55.269Z,2.50
2022-09-15T09:56:24.324Z,2.30
2022-09-15T10:01:26.372Z,2.35
2022-09-15T10:06:30.693Z,2.17
2022-09-15T10:11:44.605Z,1.90
2022-09-15T10:17:04.476Z,1.92
2022-09-15T10:22:06.262Z,1.80
2022-09-15T10:27:25.258Z,1.83
2022-09-15T10:32:31.626Z,1.95
2022-09-15T10:37:40.217Z,1.67
2022-09-15T10:42:51.466Z,1.70
2022-09-15T10:47:59.289Z,1.73
2022-09-15T10:53:13.255Z,2.20
2022-09-15T11:03:47.754Z,1.58
2022-09-15T11:09:11.985Z,2.20
2022-09-15T11:14:52.063Z,2.13
2022-09-15T11:20:19.562Z,1.50
2022-09-15T11:25:28.659Z,1.48
2022-09-15T11:30:42.443Z,1.40
2022-09-15T11:35:53.649Z,1.50
2022-09-15T11:41:09.871Z,1.50
2022-09-15T11:46:18.826Z,1.20
2022-09-15T11:51:24.443Z,1.42
2022-09-15T11:56:47.399Z,1.10
2022-09-15T12:01:57.012Z,1.53
2022-09-15T12:07:14.611Z,1.38
2022-09-15T12:12:20.021Z,1.05
2022-09-15T12:18:27.408Z,1.15
2022-09-15T12:23:41.205Z,1.38
2022-09-15T12:29:02.078Z,1.55
2022-09-15T12:34:23.150Z,1.10
2022-09-15T12:39:27.651Z,0.98
2022-09-15T12:44:34.733Z,1.08
2022-09-15T12:49:43.414Z,1.05
2022-09-15T12:54:52.733Z,1.27
2022-09-15T13:00:37.982Z,1.20
2022-09-15T13:05:41.453Z,1.23
2022-09-15T13:10:59.778Z,1.20
2022-09-15T13:16:03.496Z,1.10
2022-09-15T13:21:12.631Z,1.00
2022-09-15T13:26:22.574Z,1.20
2022-09-15T13:31:37.637Z,1.05
2022-09-15T13:42:32.423Z,1.13
2022-09-15T13:47:44.747Z,1.10
2022-09-15T13:53:12.776Z,1.65
2022-09-15T14:04:11.872Z,1.25
2022-09-15T14:09:25.746Z,1.48
2022-09-15T14:19:36.339Z,1.40
2022-09-15T14:24:40.955Z,1.45
2022-09-15T14:29:44.277Z,1.50
2022-09-15T14:39:57.323Z,1.40
2022-09-15T14:50:33.783Z,1.40
2022-09-15T14:55:54.597Z,1.25
2022-09-15T15:01:11.981Z,1.55
2022-09-15T15:06:29.952Z,1.48
2022-09-15T15:11:34.873Z,1.50
2022-09-15T15:16:37.013Z,1.90
2022-09-15T15:21:43.847Z,2.00
2022-09-15T15:26:47.568Z,1.95
2022-09-15T15:31:49.404Z,1.90
2022-09-15T15:36:51.174Z,1.67
2022-09-15T15:42:05.570Z,1.70
2022-09-15T15:47:13.076Z,1.45
2022-09-15T15:52:14.750Z,1.60
2022-09-15T15:57:38.197Z,1.70
2022-09-15T16:02:39.945Z,1.20
2022-09-15T16:07:44.587Z,1.23
2022-09-15T16:12:46.273Z,0.80
2022-09-15T16:17:48.963Z,1.30
2022-09-15T16:22:51.277Z,1.00
2022-09-15T16:27:53.227Z,1.23
2022-09-15T16:32:55.066Z,1.30
2022-09-15T16:37:56.956Z,1.20
2022-09-15T16:42:58.705Z,1.02
2022-09-15T16:48:00.678Z,0.88
2022-09-15T16:53:02.599Z,1.23
2022-09-15T16:58:05.879Z,1.08
2022-09-15T17:03:09.000Z,1.10
2022-09-15T17:08:12.243Z,1.10
2022-09-15T17:13:20.584Z,1.30
2022-09-15T17:18:23.042Z,1.30
2022-09-15T17:23:31.610Z,1.10
2022-09-15T17:28:34.953Z,1.42
2022-09-15T17:33:36.651Z,1.50
2022-09-15T17:38:40.943Z,1.60
2022-09-15T17:43:42.732Z,1.80
2022-09-15T17:48:44.482Z,1.80
2022-09-15T17:53:47.234Z,2.85
2022-09-15T17:58:48.940Z,4.15
2022-09-15T18:03:50.901Z,2.20
2022-09-15T18:08:52.729Z,2.05
2022-09-15T18:13:54.556Z,2.72
2022-09-15T18:18:56.250Z,1.85
2022-09-15T18:23:58.479Z,1.92
2022-09-15T18:29:02.022Z,1.65
2022-09-15T18:34:03.790Z,2.13
2022-09-15T18:39:05.580Z,1.50
2022-09-15T18:44:07.275Z,1.67
2022-09-15T18:49:09.428Z,1.58
2022-09-15T18:54:11.139Z,2.05
2022-09-15T18:59:15.540Z,2.35
2022-09-15T19:04:19.357Z,2.42
2022-09-15T19:09:21.038Z,2.38
2022-09-15T19:14:22.895Z,2.40
2022-09-15T19:19:25.177Z,2.08
2022-09-15T19:24:31.996Z,2.13
2022-09-15T19:29:37.261Z,2.92
2022-09-15T19:34:39.691Z,2.15
2022-09-15T19:39:41.838Z,2.38
2022-09-15T19:44:47.692Z,2.33
2022-09-15T19:49:51.384Z,1.90
2022-09-15T19:54:53.095Z,2.10
2022-09-15T19:59:54.806Z,1.88
2022-09-15T20:04:56.523Z,2.60
2022-09-15T20:09:58.775Z,2.22
2022-09-15T20:15:00.471Z,1.70
2022-09-15T20:20:02.680Z,1.88
2022-09-15T20:25:04.744Z,2.30
2022-09-15T20:30:07.245Z,2.80
2022-09-15T20:35:09.081Z,2.65
2022-09-15T20:40:10.857Z,3.20
2022-09-15T20:45:12.674Z,3.03
2022-09-15T20:50:14.489Z,2.90
2022-09-15T20:55:16.395Z,2.75
2022-09-15T21:00:18.705Z,3.35
2022-09-15T21:05:20.429Z,4.13
2022-09-15T21:10:24.125Z,3.38
2022-09-15T21:15:27.031Z,3.33
2022-09-15T21:20:29.601Z,4.00
2022-09-15T21:25:31.305Z,4.20
2022-09-15T21:30:33.016Z,3.28
2022-09-15T21:35:34.712Z,4.05
2022-09-15T21:40:36.786Z,3.78
2022-09-15T21:45:38.512Z,3.75
2022-09-15T21:50:53.108Z,3.70
2022-09-15T21:55:55.322Z,3.30
2022-09-15T22:00:57.090Z,3.65
2022-09-15T22:05:58.851Z,3.08
2022-09-15T22:11:00.736Z,2.90
2022-09-15T22:16:04.053Z,3.30
2022-09-15T22:21:17.491Z,3.27
2022-09-15T22:31:24.422Z,3.42
2022-09-15T22:36:29.643Z,3.50
2022-09-15T22:41:34.653Z,3.88
2022-09-15T22:46:36.366Z,4.05
2022-09-15T22:51:38.103Z,3.75
2022-09-15T22:56:39.811Z,3.72
2022-09-15T23:01:41.585Z,3.83
2022-09-15T23:06:43.369Z,3.13
2022-09-15T23:11:45.063Z,3.50
2022-09-15T23:16:46.845Z,2.75
2022-09-15T23:21:48.564Z,2.75
2022-09-15T23:26:50.252Z,2.75
2022-09-15T23:31:52.752Z,3.35
2022-09-15T23:36:54.494Z,3.10
2022-09-15T23:41:56.503Z,3.40
2022-09-15T23:46:58.226Z,3.13
2022-09-15T23:52:00.224Z,3.22
2022-09-15T23:57:01.967Z,3.20
