createdAt,value
2018-01-31T01:52:20.983Z,2.89
2018-01-31T01:58:01.278Z,3.00
2018-01-31T02:04:04.796Z,3.02
2018-01-31T02:10:08.268Z,2.97
2018-01-31T02:16:11.735Z,2.97
2018-01-31T02:22:15.195Z,2.96
2018-01-31T02:28:19.650Z,2.99
2018-01-31T02:34:23.505Z,3.05
2018-01-31T02:40:26.973Z,3.15
2018-01-31T02:46:30.447Z,3.15
2018-01-31T02:52:34.674Z,3.28
2018-01-31T02:58:38.204Z,3.38
2018-01-31T03:04:41.839Z,3.38
2018-01-31T03:10:45.301Z,3.36
2018-01-31T03:16:48.813Z,3.51
2018-01-31T03:22:52.271Z,3.51
2018-01-31T03:28:56.505Z,3.48
2018-01-31T03:34:59.965Z,3.51
2018-01-31T03:41:03.437Z,3.52
2018-01-31T03:47:07.757Z,3.54
2018-01-31T03:53:11.230Z,3.71
2018-01-31T03:59:14.847Z,3.81
2018-01-31T04:05:18.379Z,3.82
2018-01-31T04:11:21.885Z,3.89
2018-01-31T04:17:25.590Z,3.96
2018-01-31T04:23:29.152Z,3.98
2018-01-31T04:29:32.626Z,4.06
2018-01-31T04:35:36.863Z,4.12
2018-01-31T04:41:40.444Z,4.22
2018-01-31T04:47:44.139Z,4.24
2018-01-31T04:53:47.785Z,4.32
2018-01-31T04:59:51.661Z,4.44
2018-01-31T05:05:55.160Z,4.52
2018-01-31T05:11:58.617Z,4.60
2018-01-31T05:18:02.885Z,4.67
2018-01-31T05:24:06.369Z,4.75
2018-01-31T05:30:10.663Z,4.80
2018-01-31T05:36:14.272Z,4.89
2018-01-31T05:42:17.921Z,4.95
2018-01-31T05:48:22.274Z,4.96
2018-01-31T05:54:25.963Z,4.94
2018-01-31T06:00:29.576Z,5.15
2018-01-31T06:06:34.074Z,5.29
2018-01-31T06:12:37.646Z,5.38
2018-01-31T06:18:41.236Z,5.55
2018-01-31T06:24:45.783Z,5.67
2018-01-31T06:30:55.781Z,5.79
2018-01-31T06:36:59.367Z,5.83
2018-01-31T06:43:03.600Z,6.04
2018-01-31T06:49:07.081Z,6.14
2018-01-31T06:55:10.546Z,6.17
2018-01-31T07:01:14.924Z,6.22
2018-01-31T07:07:19.302Z,6.67
2018-01-31T07:13:23.855Z,6.93
2018-01-31T07:19:28.104Z,7.03
2018-01-31T07:25:31.654Z,7.21
2018-01-31T07:31:35.110Z,7.28
2018-01-31T07:37:38.646Z,7.31
2018-01-31T07:43:42.438Z,7.31
2018-01-31T07:49:45.916Z,7.40
2018-01-31T07:55:49.903Z,7.54
2018-01-31T08:01:54.370Z,7.49
2018-01-31T08:07:57.837Z,7.63
2018-01-31T08:14:01.314Z,7.78
2018-01-31T08:20:04.881Z,7.86
2018-01-31T08:26:08.363Z,8.02
2018-01-31T08:32:11.829Z,8.03
2018-01-31T08:38:15.299Z,8.15
2018-01-31T08:44:20.169Z,8.28
2018-01-31T08:50:23.737Z,8.42
2018-01-31T08:56:27.952Z,8.46
2018-01-31T09:02:31.564Z,8.55
2018-01-31T09:08:35.010Z,8.68
2018-01-31T09:14:39.225Z,8.81
2018-01-31T09:20:42.684Z,8.89
2018-01-31T09:26:46.133Z,8.93
2018-01-31T09:32:49.684Z,8.97
2018-01-31T09:38:53.461Z,9.07
2018-01-31T09:44:56.920Z,9.15
2018-01-31T09:51:00.413Z,9.14
2018-01-31T09:57:04.650Z,9.22
2018-01-31T10:03:08.106Z,9.25
2018-01-31T10:09:11.569Z,9.28
2018-01-31T10:15:15.035Z,9.36
2018-01-31T10:21:19.440Z,9.28
2018-01-31T10:27:23.452Z,9.19
2018-01-31T10:33:27.126Z,9.32
2018-01-31T10:39:30.573Z,9.40
2018-01-31T10:45:34.186Z,9.49
2018-01-31T10:51:37.672Z,9.59
2018-01-31T10:57:41.245Z,9.73
2018-01-31T11:03:44.916Z,9.88
2018-01-31T11:09:48.417Z,9.93
2018-01-31T11:15:52.581Z,9.94
2018-01-31T11:21:56.050Z,9.96
2018-01-31T11:27:59.510Z,10.02
2018-01-31T11:34:03.026Z,10.08
2018-01-31T11:40:06.486Z,10.29
2018-01-31T11:46:09.973Z,10.18
2018-01-31T11:52:13.445Z,10.20
2018-01-31T11:58:17.208Z,10.06
2018-01-31T12:04:21.578Z,10.04
2018-01-31T12:10:42.900Z,9.87
2018-01-31T12:17:04.372Z,9.84
2018-01-31T12:23:25.611Z,9.73
2018-01-31T12:29:47.692Z,9.60
2018-01-31T12:36:09.160Z,9.58
2018-01-31T12:42:11.770Z,9.58
2018-01-31T12:48:33.209Z,9.47
2018-01-31T12:54:55.318Z,9.39
2018-01-31T13:01:16.555Z,9.32
2018-01-31T13:07:23.815Z,9.30
2018-01-31T13:13:45.847Z,9.20
2018-01-31T13:20:07.227Z,9.13
2018-01-31T13:26:28.694Z,9.17
2018-01-31T13:32:55.687Z,9.19
2018-01-31T13:39:17.111Z,9.20
2018-01-31T13:45:38.413Z,9.19
2018-01-31T13:52:00.532Z,9.15
2018-01-31T13:58:21.722Z,9.17
2018-01-31T14:04:43.194Z,9.05
2018-01-31T14:17:45.885Z,8.89
2018-01-31T14:24:07.158Z,8.92
2018-01-31T14:30:28.608Z,8.89
2018-01-31T14:36:31.293Z,8.87
2018-01-31T14:42:33.931Z,8.93
2018-01-31T14:48:36.591Z,9.04
2018-01-31T14:54:40.137Z,9.11
2018-01-31T15:00:43.617Z,9.17
2018-01-31T15:06:47.157Z,9.13
2018-01-31T15:12:50.869Z,9.14
2018-01-31T15:18:53.926Z,9.08
2018-01-31T15:24:56.657Z,9.05
2018-01-31T15:31:00.032Z,9.01
2018-01-31T15:37:03.935Z,8.96
2018-01-31T15:43:06.666Z,8.88
2018-01-31T15:49:09.990Z,8.90
2018-01-31T15:55:13.897Z,8.85
2018-01-31T16:01:16.884Z,8.83
2018-01-31T16:07:22.381Z,8.79
2018-01-31T16:13:26.005Z,8.67
2018-01-31T16:19:48.871Z,8.55
2018-01-31T16:25:53.551Z,8.40
2018-01-31T16:32:14.964Z,8.24
2018-01-31T16:38:18.551Z,8.07
2018-01-31T16:44:25.328Z,7.94
2018-01-31T16:50:28.897Z,7.84
2018-01-31T16:56:32.440Z,7.75
2018-01-31T17:02:36.326Z,7.70
2018-01-31T17:08:39.991Z,7.73
2018-01-31T17:14:44.440Z,7.69
2018-01-31T17:20:48.475Z,7.69
2018-01-31T17:26:56.276Z,7.68
2018-01-31T17:32:59.950Z,7.66
2018-01-31T17:39:03.724Z,7.61
2018-01-31T17:45:07.378Z,7.53
2018-01-31T17:51:11.331Z,7.44
2018-01-31T17:57:14.869Z,7.06
2018-01-31T18:03:19.215Z,5.39
2018-01-31T18:09:24.632Z,4.93
2018-01-31T18:15:29.108Z,4.86
2018-01-31T18:21:32.851Z,4.90
2018-01-31T18:27:36.391Z,4.97
2018-01-31T18:33:40.736Z,5.04
2018-01-31T18:39:44.285Z,5.15
2018-01-31T18:45:47.997Z,5.18
2018-01-31T18:51:53.445Z,5.21
2018-01-31T18:57:57.799Z,5.33
2018-01-31T19:04:01.501Z,5.41
2018-01-31T19:10:05.881Z,5.48
2018-01-31T19:16:10.194Z,5.46
2018-01-31T19:22:13.768Z,5.42
2018-01-31T19:28:17.380Z,5.41
2018-01-31T19:34:25.084Z,5.39
2018-01-31T19:40:30.232Z,5.39
2018-01-31T19:46:33.873Z,5.38
2018-01-31T19:52:38.525Z,5.38
2018-01-31T19:58:42.104Z,5.42
2018-01-31T20:04:46.421Z,5.44
2018-01-31T20:10:50.092Z,5.41
2018-01-31T20:16:55.614Z,5.44
2018-01-31T20:22:59.775Z,5.43
2018-01-31T20:29:03.413Z,5.41
2018-01-31T20:35:06.942Z,5.43
2018-01-31T20:41:10.662Z,5.47
2018-01-31T20:47:14.245Z,5.49
2018-01-31T20:53:17.825Z,5.49
2018-01-31T20:59:21.497Z,5.50
2018-01-31T21:05:25.473Z,5.46
2018-01-31T21:11:29.053Z,5.51
2018-01-31T21:17:33.395Z,5.50
2018-01-31T21:23:37.085Z,5.50
2018-01-31T21:29:40.654Z,5.53
2018-01-31T21:35:44.333Z,5.51
2018-01-31T21:41:47.883Z,5.51
2018-01-31T21:47:54.472Z,5.52
2018-01-31T21:53:58.102Z,5.53
2018-01-31T22:00:02.214Z,5.52
2018-01-31T22:06:06.091Z,5.49
2018-01-31T22:12:10.725Z,5.51
2018-01-31T22:18:14.364Z,5.59
2018-01-31T22:24:17.916Z,5.56
2018-01-31T22:30:22.977Z,5.52
2018-01-31T22:36:27.370Z,5.48
2018-01-31T22:42:31.187Z,5.45
2018-01-31T22:48:35.516Z,5.34
2018-01-31T22:54:39.210Z,5.32
2018-01-31T23:00:43.087Z,5.27
2018-01-31T23:06:46.616Z,5.26
2018-01-31T23:12:56.286Z,5.24
2018-01-31T23:18:59.863Z,5.13
2018-01-31T23:25:03.504Z,4.95
2018-01-31T23:31:07.058Z,4.81
2018-01-31T23:37:10.703Z,4.72
2018-01-31T23:43:14.426Z,4.64
2018-01-31T23:49:19.577Z,4.60
2018-01-31T23:55:24.372Z,4.52
