createdAt,value
2022-10-25T00:02:21.799Z,29.90
2022-10-25T00:04:50.281Z,31.95
2022-10-25T00:07:18.455Z,32.85
2022-10-25T00:09:46.589Z,32.67
2022-10-25T00:12:14.933Z,31.38
2022-10-25T00:14:42.978Z,34.65
2022-10-25T00:17:11.169Z,37.55
2022-10-25T00:19:39.491Z,29.90
2022-10-25T00:22:07.586Z,29.98
2022-10-25T00:24:35.757Z,42.30
2022-10-25T00:27:04.011Z,36.67
2022-10-25T00:29:32.328Z,35.83
2022-10-25T00:32:00.501Z,36.85
2022-10-25T00:34:28.833Z,37.13
2022-10-25T00:36:56.891Z,31.33
2022-10-25T00:39:25.023Z,34.10
2022-10-25T00:41:53.270Z,37.13
2022-10-25T00:44:39.669Z,39.95
2022-10-25T00:47:23.336Z,38.10
2022-10-25T00:50:03.683Z,48.50
2022-10-25T00:52:36.419Z,36.75
2022-10-25T00:55:08.071Z,39.58
2022-10-25T00:57:46.447Z,35.53
2022-10-25T01:00:15.635Z,28.50
2022-10-25T01:02:43.882Z,28.42
2022-10-25T01:05:12.767Z,37.33
2022-10-25T01:07:40.936Z,32.30
2022-10-25T01:10:09.301Z,32.53
2022-10-25T01:12:37.554Z,31.02
2022-10-25T01:15:06.573Z,25.40
2022-10-25T01:17:53.145Z,23.45
2022-10-25T01:20:52.112Z,23.00
2022-10-25T01:23:47.544Z,24.83
2022-10-25T01:26:46.345Z,23.88
2022-10-25T01:29:23.363Z,22.50
2022-10-25T01:31:54.708Z,24.02
2022-10-25T01:34:32.022Z,25.40
2022-10-25T01:37:12.838Z,22.80
2022-10-25T01:39:57.968Z,26.88
2022-10-25T01:42:50.815Z,21.23
2022-10-25T01:45:24.875Z,24.75
2022-10-25T01:48:13.617Z,32.92
2022-10-25T01:50:45.586Z,21.17
2022-10-25T01:53:13.840Z,32.72
2022-10-25T01:55:54.818Z,23.27
2022-10-25T01:58:38.145Z,26.35
2022-10-25T02:01:12.285Z,32.00
2022-10-25T02:03:47.183Z,26.58
2022-10-25T02:06:36.622Z,19.85
2022-10-25T02:09:14.854Z,45.42
2022-10-25T02:11:42.977Z,32.40
2022-10-25T02:14:38.144Z,32.10
2022-10-25T02:17:20.279Z,27.52
2022-10-25T02:19:52.714Z,34.65
2022-10-25T02:22:24.582Z,29.90
2022-10-25T02:24:56.734Z,25.27
2022-10-25T02:29:55.333Z,36.05
2022-10-25T02:32:23.717Z,27.67
2022-10-25T02:34:52.162Z,32.67
2022-10-25T02:37:20.472Z,29.00
2022-10-25T02:39:49.695Z,34.50
2022-10-25T02:42:18.052Z,31.83
2022-10-25T02:44:46.328Z,34.50
2022-10-25T02:47:14.343Z,32.45
2022-10-25T02:49:42.587Z,36.38
2022-10-25T02:52:10.631Z,30.42
2022-10-25T02:54:38.865Z,29.63
2022-10-25T02:57:07.105Z,32.33
2022-10-25T02:59:35.335Z,40.95
2022-10-25T03:02:03.674Z,35.20
2022-10-25T03:04:31.850Z,32.17
2022-10-25T03:07:00.440Z,30.58
2022-10-25T03:09:28.581Z,28.77
2022-10-25T03:11:56.559Z,38.88
2022-10-25T03:14:24.833Z,35.90
2022-10-25T03:16:52.961Z,25.23
2022-10-25T03:19:21.104Z,42.97
2022-10-25T03:21:49.347Z,29.60
2022-10-25T03:24:17.426Z,32.90
2022-10-25T03:26:45.514Z,30.48
2022-10-25T03:29:13.643Z,33.88
2022-10-25T03:31:41.738Z,29.05
2022-10-25T03:34:09.724Z,29.92
2022-10-25T03:36:37.950Z,30.85
2022-10-25T03:39:06.146Z,32.60
2022-10-25T03:41:34.341Z,25.63
2022-10-25T03:44:02.367Z,35.75
2022-10-25T03:46:30.601Z,31.05
2022-10-25T03:48:59.063Z,39.13
2022-10-25T03:51:27.194Z,30.05
2022-10-25T03:53:55.379Z,24.08
2022-10-25T03:56:23.863Z,31.55
2022-10-25T03:58:52.074Z,28.88
2022-10-25T04:01:20.441Z,25.23
2022-10-25T04:03:48.651Z,26.95
2022-10-25T04:06:16.873Z,27.00
2022-10-25T04:08:44.980Z,30.10
2022-10-25T04:11:13.104Z,26.35
2022-10-25T04:13:41.224Z,26.02
2022-10-25T04:16:10.174Z,31.17
2022-10-25T04:18:38.257Z,24.50
2022-10-25T04:21:06.598Z,25.67
2022-10-25T04:23:34.744Z,28.67
2022-10-25T04:26:02.790Z,29.88
2022-10-25T04:28:31.019Z,32.13
2022-10-25T04:30:59.183Z,32.35
2022-10-25T04:33:27.355Z,31.55
2022-10-25T04:37:10.109Z,29.92
2022-10-25T04:39:38.359Z,28.77
2022-10-25T04:42:06.656Z,35.17
2022-10-25T04:44:34.772Z,32.90
2022-10-25T04:47:02.952Z,28.60
2022-10-25T04:49:31.052Z,27.85
2022-10-25T04:51:59.310Z,27.65
2022-10-25T04:54:27.749Z,35.00
2022-10-25T04:56:55.811Z,34.28
2022-10-25T04:59:24.007Z,33.15
2022-10-25T05:04:25.111Z,28.02
2022-10-25T05:06:53.246Z,28.98
2022-10-25T05:09:21.504Z,29.52
2022-10-25T05:11:49.502Z,30.60
2022-10-25T05:14:17.750Z,33.50
2022-10-25T05:16:45.764Z,28.02
2022-10-25T05:19:13.894Z,26.98
2022-10-25T05:21:42.083Z,35.15
2022-10-25T05:24:10.190Z,32.78
2022-10-25T05:26:38.364Z,28.48
2022-10-25T05:29:10.172Z,26.92
2022-10-25T05:34:10.240Z,36.85
2022-10-25T05:36:38.726Z,56.53
2022-10-25T05:39:06.927Z,62.17
2022-10-25T05:41:37.194Z,33.15
2022-10-25T05:44:06.586Z,31.63
2022-10-25T05:46:34.765Z,22.92
2022-10-25T05:49:02.967Z,33.13
2022-10-25T05:51:35.853Z,32.15
2022-10-25T05:56:49.834Z,70.68
2022-10-25T05:59:18.031Z,37.05
2022-10-25T06:01:47.446Z,38.78
2022-10-25T06:04:16.873Z,33.60
2022-10-25T06:06:47.248Z,40.08
2022-10-25T06:09:15.470Z,39.80
2022-10-25T06:11:43.699Z,38.90
2022-10-25T06:14:12.073Z,36.15
2022-10-25T06:16:40.325Z,39.25
2022-10-25T06:19:09.591Z,43.58
2022-10-25T06:21:38.064Z,28.73
2022-10-25T06:24:06.671Z,27.63
2022-10-25T06:26:34.898Z,228.95
2022-10-25T06:29:04.653Z,101.60
2022-10-25T06:31:33.592Z,57.92
2022-10-25T06:34:02.997Z,47.40
2022-10-25T06:36:32.059Z,71.45
2022-10-25T06:39:05.406Z,54.28
2022-10-25T06:41:35.961Z,60.58
2022-10-25T06:44:06.319Z,45.78
2022-10-25T06:47:04.336Z,49.45
2022-10-25T06:49:27.072Z,47.47
2022-10-25T06:51:55.126Z,41.38
2022-10-25T06:54:23.575Z,42.38
2022-10-25T06:56:51.792Z,49.17
2022-10-25T06:59:19.798Z,48.80
2022-10-25T07:01:48.137Z,31.23
2022-10-25T07:04:16.886Z,31.45
2022-10-25T07:06:44.940Z,26.17
2022-10-25T07:09:13.284Z,30.38
2022-10-25T07:11:41.833Z,65.22
2022-10-25T07:14:10.190Z,59.20
2022-10-25T07:16:38.437Z,50.85
2022-10-25T07:19:06.622Z,37.60
2022-10-25T07:21:34.860Z,35.45
2022-10-25T07:24:03.606Z,29.55
2022-10-25T07:26:34.557Z,32.65
2022-10-25T07:29:04.426Z,27.75
2022-10-25T07:31:35.531Z,32.38
2022-10-25T07:34:05.831Z,36.78
2022-10-25T07:36:34.534Z,40.58
2022-10-25T07:39:02.562Z,28.90
2022-10-25T07:41:30.861Z,37.88
2022-10-25T07:43:59.194Z,40.05
2022-10-25T07:46:27.536Z,44.47
2022-10-25T07:48:55.896Z,57.72
2022-10-25T07:51:24.064Z,52.80
2022-10-25T07:53:54.004Z,46.15
2022-10-25T07:56:23.699Z,50.85
2022-10-25T07:58:55.434Z,44.80
2022-10-25T08:01:26.499Z,54.88
2022-10-25T08:03:55.993Z,42.00
2022-10-25T08:06:25.594Z,41.08
2022-10-25T08:08:54.221Z,25.42
2022-10-25T08:11:22.379Z,35.97
2022-10-25T08:13:51.122Z,35.47
2022-10-25T08:16:19.510Z,29.13
2022-10-25T08:18:47.829Z,35.45
2022-10-25T08:21:16.147Z,26.85
2022-10-25T08:23:44.559Z,30.95
2022-10-25T08:26:13.057Z,22.35
2022-10-25T08:28:41.463Z,24.35
2022-10-25T08:31:10.009Z,14.70
2022-10-25T08:33:38.666Z,19.58
2022-10-25T08:36:07.559Z,28.30
2022-10-25T08:38:39.063Z,30.80
2022-10-25T08:42:00.112Z,30.73
2022-10-25T08:44:50.215Z,28.23
2022-10-25T08:47:29.859Z,27.98
2022-10-25T08:50:17.180Z,18.20
2022-10-25T08:52:52.774Z,20.05
2022-10-25T08:55:29.223Z,28.50
2022-10-25T08:57:58.067Z,28.15
2022-10-25T09:00:30.810Z,22.42
2022-10-25T09:03:01.351Z,23.27
2022-10-25T09:05:32.718Z,23.08
2022-10-25T09:08:08.177Z,30.73
2022-10-25T09:10:46.027Z,29.40
2022-10-25T09:13:53.714Z,28.13
2022-10-25T09:16:34.013Z,26.15
2022-10-25T09:19:10.074Z,22.20
2022-10-25T09:21:48.871Z,24.88
2022-10-25T09:24:43.095Z,27.85
2022-10-25T09:27:41.756Z,29.77
2022-10-25T09:30:14.661Z,26.23
2022-10-25T09:32:53.087Z,32.65
2022-10-25T09:35:49.692Z,27.17
2022-10-25T09:38:28.607Z,20.60
2022-10-25T09:41:12.378Z,23.70
2022-10-25T09:43:55.601Z,23.38
2022-10-25T09:46:37.544Z,24.45
2022-10-25T09:49:14.799Z,21.00
2022-10-25T09:51:51.816Z,17.23
2022-10-25T09:54:48.409Z,22.45
2022-10-25T09:57:16.947Z,24.00
2022-10-25T09:59:51.281Z,23.70
2022-10-25T10:02:29.695Z,26.40
2022-10-25T10:04:58.011Z,31.77
2022-10-25T10:07:32.405Z,27.98
2022-10-25T10:10:04.561Z,27.73
2022-10-25T10:15:26.447Z,21.63
2022-10-25T10:18:24.365Z,21.40
2022-10-25T10:21:06.028Z,18.05
2022-10-25T10:23:37.586Z,25.70
2022-10-25T10:26:56.561Z,28.05
2022-10-25T10:29:31.897Z,20.73
2022-10-25T10:32:22.433Z,22.40
2022-10-25T10:34:58.354Z,25.23
2022-10-25T10:37:31.243Z,26.35
2022-10-25T10:40:09.536Z,24.85
2022-10-25T10:42:39.682Z,23.83
2022-10-25T10:45:08.349Z,20.88
2022-10-25T10:47:52.161Z,20.25
2022-10-25T10:50:23.596Z,21.63
2022-10-25T10:53:02.913Z,26.60
2022-10-25T10:55:31.415Z,23.65
2022-10-25T10:58:18.451Z,22.85
2022-10-25T11:00:53.794Z,16.92
2022-10-25T11:04:00.205Z,23.45
2022-10-25T11:06:36.125Z,21.45
2022-10-25T11:09:22.641Z,22.15
2022-10-25T11:12:13.844Z,23.75
2022-10-25T11:14:42.291Z,21.85
2022-10-25T11:17:19.903Z,20.25
2022-10-25T11:20:21.859Z,19.20
2022-10-25T11:23:31.953Z,19.52
2022-10-25T11:26:25.143Z,23.27
2022-10-25T11:29:15.869Z,20.05
2022-10-25T11:32:51.956Z,25.23
2022-10-25T11:35:32.146Z,26.48
2022-10-25T11:38:16.020Z,26.90
2022-10-25T11:41:03.236Z,23.05
2022-10-25T11:44:09.207Z,18.83
2022-10-25T11:46:52.570Z,24.73
2022-10-25T11:49:29.623Z,25.08
2022-10-25T11:52:33.328Z,27.40
2022-10-25T11:55:20.109Z,25.67
2022-10-25T11:58:14.193Z,19.27
2022-10-25T12:01:05.318Z,24.02
2022-10-25T12:04:10.830Z,22.08
2022-10-25T12:07:00.043Z,29.85
2022-10-25T12:09:46.982Z,25.27
2022-10-25T12:12:20.214Z,22.50
2022-10-25T12:14:59.552Z,28.75
2022-10-25T12:17:34.799Z,19.27
2022-10-25T12:20:12.142Z,19.90
2022-10-25T12:22:47.873Z,21.65
2022-10-25T12:25:25.748Z,18.23
2022-10-25T12:28:13.970Z,22.83
2022-10-25T12:30:44.539Z,18.40
2022-10-25T12:33:40.362Z,20.90
2022-10-25T12:36:20.397Z,19.13
2022-10-25T12:38:48.644Z,20.83
2022-10-25T12:41:20.952Z,26.95
2022-10-25T12:44:27.961Z,28.98
2022-10-25T12:47:13.271Z,32.95
2022-10-25T12:50:09.592Z,22.95
2022-10-25T12:53:01.674Z,27.50
2022-10-25T12:55:33.323Z,32.25
2022-10-25T12:58:09.548Z,31.98
2022-10-25T13:01:22.300Z,30.73
2022-10-25T13:04:23.156Z,26.80
2022-10-25T13:06:52.602Z,37.20
2022-10-25T13:09:26.939Z,26.92
2022-10-25T13:12:03.476Z,46.28
2022-10-25T13:14:36.577Z,31.73
2022-10-25T13:17:20.087Z,18.67
2022-10-25T13:19:54.593Z,27.85
2022-10-25T13:22:31.537Z,38.25
2022-10-25T13:25:02.989Z,37.50
2022-10-25T13:27:33.517Z,25.90
2022-10-25T13:30:23.552Z,35.90
2022-10-25T13:33:19.375Z,28.38
2022-10-25T13:35:51.110Z,18.85
2022-10-25T13:38:26.325Z,20.05
2022-10-25T13:41:14.226Z,45.15
2022-10-25T13:44:03.043Z,39.15
2022-10-25T13:46:35.011Z,28.17
2022-10-25T13:49:32.790Z,41.83
2022-10-25T13:52:03.568Z,27.38
2022-10-25T13:54:56.901Z,25.83
2022-10-25T13:57:54.358Z,25.20
2022-10-25T14:00:41.754Z,38.53
2022-10-25T14:03:10.112Z,31.52
2022-10-25T14:05:54.980Z,27.90
2022-10-25T14:08:45.471Z,28.52
2022-10-25T14:11:48.394Z,39.25
2022-10-25T14:14:29.428Z,23.80
2022-10-25T14:17:25.111Z,27.98
2022-10-25T14:20:03.015Z,30.55
2022-10-25T14:23:02.963Z,33.92
2022-10-25T14:25:40.036Z,24.45
2022-10-25T14:28:27.373Z,30.23
2022-10-25T14:31:06.352Z,33.80
2022-10-25T14:33:49.670Z,29.30
2022-10-25T14:36:30.407Z,53.80
2022-10-25T14:39:17.619Z,36.83
2022-10-25T14:42:00.578Z,32.55
2022-10-25T14:44:33.379Z,39.50
2022-10-25T14:47:01.813Z,26.05
2022-10-25T14:49:30.473Z,47.22
2022-10-25T14:52:03.697Z,32.05
2022-10-25T14:54:35.320Z,40.28
2022-10-25T14:57:09.018Z,33.42
2022-10-25T14:59:43.564Z,35.35
2022-10-25T15:02:24.096Z,37.22
2022-10-25T15:04:55.351Z,25.63
2022-10-25T15:07:28.908Z,34.55
2022-10-25T15:10:01.699Z,26.15
2022-10-25T15:12:36.028Z,23.35
2022-10-25T15:15:33.832Z,29.63
2022-10-25T15:18:02.512Z,28.65
2022-10-25T15:20:33.804Z,35.10
2022-10-25T15:23:05.767Z,35.00
2022-10-25T15:25:39.223Z,31.85
2022-10-25T15:28:18.745Z,33.13
2022-10-25T15:31:05.396Z,22.42
2022-10-25T15:33:35.276Z,28.75
2022-10-25T15:36:20.638Z,31.52
2022-10-25T15:39:07.074Z,25.20
2022-10-25T15:41:39.180Z,23.83
2022-10-25T15:44:10.699Z,25.00
2022-10-25T15:46:39.386Z,27.08
2022-10-25T15:49:12.143Z,24.10
2022-10-25T15:51:43.524Z,28.00
2022-10-25T15:54:23.358Z,24.55
2022-10-25T15:56:52.227Z,20.77
2022-10-25T15:59:20.638Z,22.98
2022-10-25T16:01:52.654Z,20.48
2022-10-25T16:04:23.969Z,21.77
2022-10-25T16:06:52.453Z,22.52
2022-10-25T16:09:20.626Z,29.02
2022-10-25T16:11:55.452Z,21.27
2022-10-25T16:14:27.485Z,25.27
2022-10-25T16:16:59.196Z,25.83
2022-10-25T16:19:27.568Z,25.33
2022-10-25T16:21:58.009Z,19.60
2022-10-25T16:24:29.502Z,18.38
2022-10-25T16:26:58.135Z,23.90
2022-10-25T16:29:32.960Z,50.55
2022-10-25T16:32:04.633Z,29.80
2022-10-25T16:37:12.086Z,49.67
2022-10-25T16:39:40.620Z,37.17
2022-10-25T16:42:34.287Z,37.38
2022-10-25T16:45:13.943Z,35.50
2022-10-25T16:47:43.838Z,27.17
2022-10-25T16:50:22.638Z,20.15
2022-10-25T16:52:58.777Z,30.60
2022-10-25T16:55:28.520Z,36.75
2022-10-25T16:57:57.633Z,31.10
2022-10-25T17:00:27.363Z,42.00
2022-10-25T17:02:55.815Z,23.73
2022-10-25T17:05:26.869Z,24.55
2022-10-25T17:07:57.853Z,37.13
2022-10-25T17:10:26.341Z,34.30
2022-10-25T17:12:56.702Z,34.70
2022-10-25T17:15:25.172Z,23.13
2022-10-25T17:17:53.230Z,34.53
2022-10-25T17:20:21.571Z,33.33
2022-10-25T17:22:49.791Z,23.95
2022-10-25T17:25:18.336Z,27.67
2022-10-25T17:27:50.691Z,23.58
2022-10-25T17:30:19.531Z,18.67
2022-10-25T17:32:47.967Z,43.75
2022-10-25T17:35:16.293Z,31.35
2022-10-25T17:37:44.587Z,40.30
2022-10-25T17:40:13.487Z,29.52
2022-10-25T17:42:41.821Z,27.27
2022-10-25T17:45:10.630Z,32.97
2022-10-25T17:47:39.178Z,25.30
2022-10-25T17:50:07.936Z,43.10
2022-10-25T17:52:36.193Z,48.67
2022-10-25T17:55:04.939Z,21.33
2022-10-25T17:57:34.468Z,42.53
2022-10-25T18:00:02.858Z,78.93
2022-10-25T18:02:40.396Z,88.47
2022-10-25T18:05:19.838Z,137.98
2022-10-25T18:07:49.303Z,323.63
2022-10-25T18:10:17.847Z,285.45
2022-10-25T18:12:46.364Z,175.20
2022-10-25T18:15:14.961Z,349.88
2022-10-25T18:17:43.254Z,82.68
2022-10-25T18:20:11.802Z,35.72
2022-10-25T18:22:40.114Z,22.45
2022-10-25T18:25:08.690Z,20.83
2022-10-25T18:27:36.936Z,24.73
2022-10-25T18:30:05.817Z,17.27
2022-10-25T18:32:36.238Z,21.95
2022-10-25T18:35:04.816Z,27.80
2022-10-25T18:37:33.200Z,40.00
2022-10-25T18:40:01.414Z,24.52
2022-10-25T18:42:29.633Z,25.67
2022-10-25T18:44:57.942Z,35.90
2022-10-25T18:47:26.024Z,48.42
2022-10-25T18:49:54.196Z,41.80
2022-10-25T18:52:22.481Z,35.70
2022-10-25T18:54:50.877Z,33.22
2022-10-25T18:57:19.278Z,22.70
2022-10-25T18:59:47.360Z,46.33
2022-10-25T19:02:15.682Z,27.60
2022-10-25T19:04:44.216Z,27.52
2022-10-25T19:07:12.221Z,26.35
2022-10-25T19:09:40.415Z,35.38
2022-10-25T19:12:08.851Z,34.60
2022-10-25T19:14:36.895Z,21.13
2022-10-25T19:17:05.215Z,36.80
2022-10-25T19:19:33.545Z,27.38
2022-10-25T19:22:01.701Z,21.92
2022-10-25T19:24:29.921Z,28.38
2022-10-25T19:26:58.309Z,24.45
2022-10-25T19:29:26.619Z,28.05
2022-10-25T19:31:54.977Z,21.95
2022-10-25T19:34:23.072Z,61.80
2022-10-25T19:36:51.405Z,64.60
2022-10-25T19:39:19.595Z,46.17
2022-10-25T19:41:47.783Z,45.33
2022-10-25T19:44:16.047Z,48.70
2022-10-25T19:46:44.229Z,80.60
2022-10-25T19:49:12.736Z,66.55
2022-10-25T19:51:41.042Z,74.20
2022-10-25T19:54:09.904Z,26.80
2022-10-25T19:56:38.572Z,26.35
2022-10-25T19:59:12.452Z,36.83
2022-10-25T20:01:41.023Z,23.30
2022-10-25T20:04:09.189Z,31.95
2022-10-25T20:06:37.565Z,20.70
2022-10-25T20:09:06.052Z,23.13
2022-10-25T20:11:34.597Z,25.33
2022-10-25T20:14:03.862Z,16.73
2022-10-25T20:16:32.716Z,19.33
2022-10-25T20:19:02.254Z,28.73
2022-10-25T20:21:33.636Z,40.03
2022-10-25T20:24:05.184Z,29.05
2022-10-25T20:26:36.978Z,21.92
2022-10-25T20:29:08.084Z,17.20
2022-10-25T20:31:36.374Z,22.73
2022-10-25T20:34:05.571Z,18.70
2022-10-25T20:36:33.992Z,24.52
2022-10-25T20:39:04.900Z,22.17
2022-10-25T20:41:36.083Z,25.92
2022-10-25T20:44:04.816Z,18.02
2022-10-25T20:46:34.321Z,22.38
2022-10-25T20:49:04.286Z,23.00
2022-10-25T20:51:32.901Z,23.63
2022-10-25T20:54:01.100Z,22.90
2022-10-25T20:56:29.236Z,24.20
2022-10-25T20:58:57.596Z,21.27
2022-10-25T21:01:25.952Z,29.02
2022-10-25T21:03:54.319Z,19.00
2022-10-25T21:06:22.744Z,18.90
2022-10-25T21:08:51.091Z,23.65
2022-10-25T21:11:19.638Z,26.63
2022-10-25T21:13:47.861Z,18.27
2022-10-25T21:16:17.782Z,23.83
2022-10-25T21:18:46.324Z,20.80
2022-10-25T21:21:20.662Z,24.45
2022-10-25T21:23:49.434Z,26.27
2022-10-25T21:26:17.652Z,21.67
2022-10-25T21:28:45.751Z,22.38
2022-10-25T21:31:15.869Z,21.25
2022-10-25T21:33:50.127Z,21.65
2022-10-25T21:36:20.783Z,25.52
2022-10-25T21:38:49.343Z,22.40
2022-10-25T21:41:23.398Z,23.50
2022-10-25T21:43:51.828Z,22.42
2022-10-25T21:46:22.777Z,25.80
2022-10-25T21:48:51.486Z,26.13
2022-10-25T21:51:21.082Z,28.23
2022-10-25T21:53:49.719Z,16.00
2022-10-25T21:56:20.600Z,31.63
2022-10-25T21:58:49.683Z,23.02
2022-10-25T22:01:24.092Z,24.30
2022-10-25T22:03:53.178Z,12.00
2022-10-25T22:06:23.370Z,17.45
2022-10-25T22:08:53.459Z,20.58
2022-10-25T22:11:27.580Z,17.38
2022-10-25T22:13:58.600Z,14.70
2022-10-25T22:16:27.972Z,11.85
2022-10-25T22:19:06.584Z,20.27
2022-10-25T22:21:39.239Z,18.08
2022-10-25T22:24:09.695Z,19.35
2022-10-25T22:26:40.878Z,13.95
2022-10-25T22:29:12.070Z,18.70
2022-10-25T22:31:40.763Z,19.45
2022-10-25T22:34:09.953Z,17.05
2022-10-25T22:36:41.133Z,19.05
2022-10-25T22:39:09.852Z,19.03
2022-10-25T22:41:38.180Z,14.63
2022-10-25T22:44:06.780Z,16.38
2022-10-25T22:46:36.589Z,15.45
2022-10-25T22:49:09.816Z,18.40
2022-10-25T22:51:39.056Z,18.50
2022-10-25T22:54:07.918Z,19.02
2022-10-25T22:56:36.539Z,14.05
2022-10-25T22:59:06.537Z,20.35
2022-10-25T23:01:36.774Z,19.98
2022-10-25T23:04:07.684Z,75.60
2022-10-25T23:06:39.012Z,39.53
2022-10-25T23:09:09.561Z,54.63
2022-10-25T23:11:39.449Z,55.17
2022-10-25T23:14:08.516Z,79.00
2022-10-25T23:16:38.224Z,38.80
2022-10-25T23:19:06.354Z,30.33
2022-10-25T23:21:34.600Z,46.17
2022-10-25T23:24:03.181Z,65.85
2022-10-25T23:26:33.495Z,47.10
2022-10-25T23:29:02.077Z,16.63
2022-10-25T23:31:31.157Z,22.23
2022-10-25T23:34:00.861Z,16.83
2022-10-25T23:36:31.961Z,19.23
2022-10-25T23:39:00.304Z,30.15
2022-10-25T23:41:28.565Z,21.20
2022-10-25T23:43:57.032Z,21.42
2022-10-25T23:46:25.305Z,13.38
2022-10-25T23:48:53.483Z,21.02
2022-10-25T23:51:21.759Z,20.70
2022-10-25T23:53:49.879Z,18.10
2022-10-25T23:56:18.268Z,16.98
2022-10-25T23:58:46.548Z,12.32
