createdAt,value
2023-03-29T00:03:08.063Z,3.0
2023-03-29T00:08:07.922Z,4.0
2023-03-29T00:13:07.990Z,3.8
2023-03-29T00:18:07.848Z,3.2
2023-03-29T00:23:07.788Z,4.0
2023-03-29T00:28:07.762Z,3.4
2023-03-29T00:33:07.715Z,3.1
2023-03-29T00:38:07.572Z,3.4
2023-03-29T00:43:07.795Z,3.0
2023-03-29T00:48:07.586Z,3.2
2023-03-29T00:53:07.461Z,3.2
2023-03-29T00:58:07.348Z,3.3
2023-03-29T01:03:07.453Z,3.7
2023-03-29T01:08:07.268Z,3.5
2023-03-29T01:13:07.233Z,3.4
2023-03-29T01:18:07.304Z,3.5
2023-03-29T01:23:07.127Z,3.4
2023-03-29T01:28:07.057Z,3.1
2023-03-29T01:33:07.021Z,3.2
2023-03-29T01:38:06.957Z,3.2
2023-03-29T01:43:06.949Z,2.8
2023-03-29T01:48:06.988Z,3.0
2023-03-29T01:53:06.737Z,3.1
2023-03-29T01:58:06.858Z,3.3
2023-03-29T02:18:36.317Z,2.8
2023-03-29T02:23:32.965Z,2.8
2023-03-29T02:28:32.939Z,3.0
2023-03-29T02:33:32.881Z,2.8
2023-03-29T02:38:36.385Z,3.1
2023-03-29T02:43:32.909Z,2.8
2023-03-29T02:48:32.675Z,2.9
2023-03-29T02:53:32.762Z,2.8
2023-03-29T02:58:32.790Z,2.8
2023-03-29T03:03:32.802Z,3.1
2023-03-29T03:08:32.688Z,2.9
2023-03-29T03:13:32.513Z,2.9
2023-03-29T03:18:32.508Z,2.9
2023-03-29T03:23:32.402Z,3.1
2023-03-29T03:28:32.257Z,3.3
2023-03-29T03:33:32.273Z,3.0
2023-03-29T03:38:32.187Z,2.8
2023-03-29T03:43:32.120Z,2.9
2023-03-29T03:48:32.184Z,3.2
2023-03-29T03:53:32.054Z,3.0
2023-03-29T03:58:32.014Z,3.3
2023-03-29T04:03:32.035Z,3.0
2023-03-29T04:08:31.832Z,3.3
2023-03-29T04:13:31.795Z,3.4
2023-03-29T04:18:31.986Z,3.1
2023-03-29T04:23:31.874Z,3.1
2023-03-29T04:28:31.720Z,3.7
2023-03-29T04:33:31.599Z,3.7
2023-03-29T04:38:31.514Z,3.0
2023-03-29T04:43:31.529Z,3.3
2023-03-29T04:48:31.604Z,3.3
2023-03-29T04:53:31.400Z,3.0
2023-03-29T04:58:32.520Z,4.1
2023-03-29T05:03:31.231Z,3.7
2023-03-29T05:08:31.480Z,4.7
2023-03-29T05:13:31.267Z,4.4
2023-03-29T05:18:31.079Z,4.5
2023-03-29T05:23:31.013Z,6.4
2023-03-29T05:28:31.167Z,7.0
2023-03-29T05:33:30.938Z,7.5
2023-03-29T05:38:30.815Z,8.1
2023-03-29T05:43:30.852Z,8.1
2023-03-29T05:48:30.778Z,7.9
2023-03-29T05:53:30.776Z,8.0
2023-03-29T05:58:30.711Z,7.6
2023-03-29T06:03:30.712Z,7.6
2023-03-29T06:08:30.494Z,8.0
2023-03-29T06:13:30.485Z,8.7
2023-03-29T06:18:30.356Z,8.4
2023-03-29T06:23:30.344Z,8.7
2023-03-29T06:28:30.318Z,8.8
2023-03-29T06:33:30.211Z,8.9
2023-03-29T06:38:30.192Z,8.2
2023-03-29T06:43:30.193Z,8.2
2023-03-29T06:48:31.155Z,8.1
2023-03-29T06:53:30.040Z,7.6
2023-03-29T06:58:29.936Z,6.2
2023-03-29T07:03:29.884Z,6.9
2023-03-29T07:08:29.833Z,5.7
2023-03-29T07:13:29.790Z,6.1
2023-03-29T07:18:29.774Z,5.0
2023-03-29T07:23:29.736Z,4.7
2023-03-29T07:28:29.718Z,4.2
2023-03-29T07:33:29.654Z,4.1
2023-03-29T07:38:29.550Z,5.3
2023-03-29T07:43:29.513Z,4.4
2023-03-29T07:48:29.519Z,4.2
2023-03-29T07:53:29.419Z,4.0
2023-03-29T07:58:29.317Z,3.7
2023-03-29T08:03:29.353Z,4.0
2023-03-29T08:08:29.232Z,3.8
2023-03-29T08:13:30.140Z,3.9
2023-03-29T08:18:29.124Z,3.7
2023-03-29T08:23:29.072Z,3.5
2023-03-29T08:28:29.100Z,3.5
2023-03-29T08:33:28.942Z,3.1
2023-03-29T08:38:28.982Z,3.8
2023-03-29T08:43:28.852Z,3.3
2023-03-29T08:48:28.836Z,3.3
2023-03-29T08:53:28.710Z,3.5
2023-03-29T08:58:28.622Z,4.1
2023-03-29T09:03:28.694Z,4.0
2023-03-29T09:08:28.529Z,3.2
2023-03-29T09:13:28.478Z,4.1
2023-03-29T09:18:28.348Z,3.8
2023-03-29T09:23:28.421Z,3.4
2023-03-29T09:28:28.345Z,3.6
2023-03-29T09:33:28.214Z,3.1
2023-03-29T09:38:28.168Z,3.7
2023-03-29T09:43:28.113Z,3.5
2023-03-29T09:48:28.017Z,4.0
2023-03-29T09:53:28.040Z,3.7
2023-03-29T09:58:28.029Z,4.4
2023-03-29T10:03:27.892Z,3.6
2023-03-29T10:08:27.828Z,3.7
2023-03-29T10:13:27.836Z,3.5
2023-03-29T10:18:27.731Z,3.8
2023-03-29T10:23:27.646Z,3.9
2023-03-29T10:28:27.648Z,3.8
2023-03-29T10:33:27.543Z,3.4
2023-03-29T10:38:27.497Z,3.3
2023-03-29T10:43:27.462Z,3.7
2023-03-29T10:48:27.432Z,4.2
2023-03-29T10:53:27.275Z,3.1
2023-03-29T10:58:27.253Z,3.4
2023-03-29T11:03:27.453Z,3.3
2023-03-29T11:08:29.011Z,4.0
2023-03-29T11:13:27.087Z,3.0
2023-03-29T11:18:27.063Z,3.4
2023-03-29T11:23:26.976Z,2.8
2023-03-29T11:28:26.954Z,3.2
2023-03-29T11:33:26.904Z,3.3
2023-03-29T11:38:26.824Z,3.3
2023-03-29T11:43:26.819Z,3.5
2023-03-29T11:48:26.727Z,3.0
2023-03-29T11:53:26.704Z,3.1
2023-03-29T11:58:26.593Z,3.3
2023-03-29T12:03:26.592Z,3.2
2023-03-29T12:08:26.544Z,3.3
2023-03-29T12:13:26.464Z,4.0
2023-03-29T12:18:26.422Z,3.5
2023-03-29T12:23:26.381Z,4.2
2023-03-29T12:28:26.263Z,3.5
2023-03-29T12:33:26.231Z,3.9
2023-03-29T12:38:27.638Z,2.8
2023-03-29T12:43:26.141Z,3.4
2023-03-29T12:48:26.103Z,3.3
2023-03-29T12:53:25.991Z,3.5
2023-03-29T12:58:25.973Z,3.5
2023-03-29T13:03:25.918Z,3.2
2023-03-29T13:08:25.910Z,3.3
2023-03-29T13:13:25.788Z,3.5
2023-03-29T13:18:25.764Z,4.0
2023-03-29T13:23:25.654Z,4.2
2023-03-29T13:28:25.667Z,3.8
2023-03-29T13:33:25.550Z,3.8
2023-03-29T13:38:25.476Z,4.1
2023-03-29T13:43:25.494Z,3.9
2023-03-29T13:48:25.420Z,3.6
2023-03-29T13:53:25.375Z,3.7
2023-03-29T13:58:25.309Z,3.5
2023-03-29T14:03:25.246Z,2.8
2023-03-29T14:08:25.174Z,3.5
2023-03-29T14:13:25.172Z,4.8
2023-03-29T14:18:25.079Z,7.7
2023-03-29T14:23:25.032Z,3.0
2023-03-29T14:28:24.967Z,14.5
2023-03-29T14:33:24.918Z,3.5
2023-03-29T14:38:24.879Z,6.2
2023-03-29T14:43:24.822Z,3.1
2023-03-29T14:48:24.893Z,3.0
2023-03-29T14:53:24.696Z,2.5
2023-03-29T14:58:24.646Z,2.6
2023-03-29T15:03:24.649Z,2.3
2023-03-29T15:08:24.583Z,2.4
2023-03-29T15:13:24.827Z,2.2
2023-03-29T15:18:24.521Z,2.8
2023-03-29T15:23:24.449Z,1.9
2023-03-29T15:28:24.335Z,2.5
2023-03-29T15:33:24.526Z,2.2
2023-03-29T15:38:33.151Z,1.9
2023-03-29T15:43:25.194Z,2.5
2023-03-29T15:48:24.077Z,2.0
2023-03-29T15:53:24.139Z,2.0
2023-03-29T15:58:24.173Z,2.3
2023-03-29T16:03:24.073Z,1.9
2023-03-29T16:08:23.966Z,1.7
2023-03-29T16:13:23.845Z,2.0
2023-03-29T16:18:23.862Z,1.8
2023-03-29T16:23:23.803Z,1.8
2023-03-29T16:28:23.821Z,2.3
2023-03-29T16:33:23.576Z,2.8
2023-03-29T16:38:23.526Z,2.7
2023-03-29T16:43:23.521Z,3.8
2023-03-29T16:48:23.453Z,3.1
2023-03-29T16:53:23.437Z,2.4
2023-03-29T16:58:23.321Z,2.1
2023-03-29T17:03:23.278Z,2.0
2023-03-29T17:08:23.338Z,2.2
2023-03-29T17:13:23.174Z,2.3
2023-03-29T17:18:24.211Z,1.8
2023-03-29T17:23:23.087Z,2.0
2023-03-29T17:28:22.942Z,1.9
2023-03-29T17:33:22.997Z,2.2
2023-03-29T17:38:22.920Z,2.5
2023-03-29T17:43:22.950Z,2.3
2023-03-29T17:48:22.796Z,2.1
2023-03-29T17:53:22.712Z,2.3
2023-03-29T17:58:22.734Z,2.0
2023-03-29T18:03:22.909Z,2.0
2023-03-29T18:08:22.923Z,1.5
2023-03-29T18:13:23.695Z,1.9
2023-03-29T18:18:22.507Z,2.4
2023-03-29T18:23:22.592Z,2.1
2023-03-29T18:28:22.336Z,2.0
2023-03-29T18:33:22.445Z,1.9
2023-03-29T18:38:23.310Z,1.9
2023-03-29T18:43:22.290Z,2.0
2023-03-29T18:48:22.252Z,2.1
2023-03-29T18:53:22.120Z,2.0
2023-03-29T18:58:22.085Z,2.1
2023-03-29T19:03:22.103Z,2.3
2023-03-29T19:08:21.870Z,2.4
2023-03-29T19:13:21.952Z,2.7
2023-03-29T19:18:21.766Z,2.3
2023-03-29T19:23:21.753Z,2.3
2023-03-29T19:28:21.788Z,3.0
2023-03-29T19:33:21.674Z,2.0
2023-03-29T19:38:21.629Z,2.1
2023-03-29T19:43:21.486Z,2.1
2023-03-29T19:48:23.337Z,1.9
2023-03-29T19:53:21.522Z,1.7
2023-03-29T19:58:21.352Z,2.0
2023-03-29T20:03:22.401Z,2.2
2023-03-29T20:08:21.397Z,2.5
2023-03-29T20:13:31.560Z,1.8
2023-03-29T20:18:22.117Z,2.7
2023-03-29T20:23:21.065Z,2.1
2023-03-29T20:28:21.197Z,2.2
2023-03-29T20:33:21.046Z,2.1
2023-03-29T20:38:21.064Z,2.9
2023-03-29T20:43:29.648Z,2.4
2023-03-29T20:48:20.781Z,2.5
2023-03-29T20:53:20.880Z,2.4
2023-03-29T20:58:20.632Z,2.2
2023-03-29T21:03:20.647Z,2.0
2023-03-29T21:08:20.471Z,2.6
2023-03-29T21:13:20.430Z,2.5
2023-03-29T21:18:20.410Z,2.6
2023-03-29T21:23:20.320Z,2.3
2023-03-29T21:28:20.260Z,2.8
2023-03-29T21:33:20.342Z,2.4
2023-03-29T21:38:20.191Z,2.5
2023-03-29T21:43:20.201Z,2.0
2023-03-29T21:48:20.106Z,2.2
2023-03-29T21:53:20.015Z,2.3
2023-03-29T21:58:20.025Z,2.3
2023-03-29T22:03:19.910Z,2.4
2023-03-29T22:08:19.919Z,2.0
2023-03-29T22:13:19.781Z,2.5
2023-03-29T22:18:19.719Z,1.9
2023-03-29T22:23:19.683Z,2.0
2023-03-29T22:28:19.685Z,2.5
2023-03-29T22:33:19.579Z,3.7
2023-03-29T22:38:19.507Z,2.5
2023-03-29T22:43:19.445Z,2.4
2023-03-29T22:48:19.477Z,2.5
2023-03-29T22:53:19.353Z,2.2
2023-03-29T22:58:19.317Z,1.9
2023-03-29T23:03:19.277Z,2.8
2023-03-29T23:08:19.196Z,2.3
2023-03-29T23:13:19.115Z,2.0
2023-03-29T23:18:19.164Z,1.8
2023-03-29T23:23:19.003Z,2.6
2023-03-29T23:28:18.937Z,2.0
2023-03-29T23:33:18.932Z,2.2
2023-03-29T23:38:18.825Z,2.4
2023-03-29T23:43:18.817Z,2.1
2023-03-29T23:48:18.722Z,2.2
2023-03-29T23:53:18.748Z,2.4
2023-03-29T23:58:18.613Z,2.4
