createdAt,value
2018-02-19T00:01:02.503Z,92.00
2018-02-19T00:03:30.063Z,92.10
2018-02-19T00:05:57.611Z,92.20
2018-02-19T00:08:25.177Z,92.30
2018-02-19T00:10:52.723Z,92.30
2018-02-19T00:13:20.284Z,92.30
2018-02-19T00:15:47.828Z,92.20
2018-02-19T00:18:15.419Z,92.20
2018-02-19T00:20:42.955Z,92.30
2018-02-19T00:23:11.262Z,92.20
2018-02-19T00:25:38.823Z,92.20
2018-02-19T00:28:07.122Z,92.40
2018-02-19T00:30:34.683Z,92.40
2018-02-19T00:33:02.984Z,92.30
2018-02-19T00:35:30.553Z,92.30
2018-02-19T00:37:58.092Z,92.30
2018-02-19T00:40:25.668Z,92.40
2018-02-19T00:42:53.211Z,92.30
2018-02-19T00:45:20.775Z,92.30
2018-02-19T00:47:48.312Z,92.20
2018-02-19T00:50:15.883Z,92.00
2018-02-19T00:52:43.415Z,91.90
2018-02-19T00:55:11.058Z,91.90
2018-02-19T00:57:38.587Z,91.90
2018-02-19T01:00:06.892Z,92.10
2018-02-19T01:02:34.451Z,92.10
2018-02-19T01:05:02.752Z,92.00
2018-02-19T01:07:30.338Z,92.00
2018-02-19T01:09:57.881Z,91.80
2018-02-19T01:12:26.228Z,91.80
2018-02-19T01:14:53.764Z,91.80
2018-02-19T01:17:21.330Z,91.90
2018-02-19T01:19:48.876Z,91.90
2018-02-19T01:22:17.224Z,91.90
2018-02-19T01:24:44.767Z,91.90
2018-02-19T01:27:12.353Z,92.10
2018-02-19T01:29:39.892Z,92.10
2018-02-19T01:32:08.197Z,92.00
2018-02-19T01:34:35.751Z,92.00
2018-02-19T01:37:03.295Z,92.00
2018-02-19T01:39:30.852Z,91.90
2018-02-19T01:41:58.388Z,91.90
2018-02-19T01:44:25.959Z,92.00
2018-02-19T01:46:53.493Z,92.00
2018-02-19T01:49:21.078Z,92.00
2018-02-19T01:51:49.383Z,92.00
2018-02-19T01:54:16.943Z,91.80
2018-02-19T01:56:44.500Z,92.00
2018-02-19T01:59:12.077Z,91.90
2018-02-19T02:01:40.380Z,91.90
2018-02-19T02:04:07.916Z,91.90
2018-02-19T02:06:35.465Z,91.90
2018-02-19T02:09:03.010Z,92.00
2018-02-19T02:11:30.599Z,92.00
2018-02-19T02:13:58.163Z,91.90
2018-02-19T02:16:25.723Z,92.00
2018-02-19T02:18:53.262Z,91.90
2018-02-19T02:21:21.583Z,92.00
2018-02-19T02:23:49.120Z,92.00
2018-02-19T02:26:17.443Z,92.00
2018-02-19T02:28:44.979Z,92.00
2018-02-19T02:31:13.324Z,92.30
2018-02-19T02:33:40.865Z,92.50
2018-02-19T02:36:08.424Z,92.00
2018-02-19T02:38:36.749Z,92.10
2018-02-19T02:41:04.289Z,92.00
2018-02-19T02:43:32.619Z,92.20
2018-02-19T02:46:00.160Z,92.20
2018-02-19T02:48:27.722Z,92.30
2018-02-19T02:50:56.057Z,92.40
2018-02-19T02:53:24.395Z,92.50
2018-02-19T02:55:52.707Z,92.50
2018-02-19T02:58:20.280Z,92.50
2018-02-19T03:00:47.821Z,92.40
2018-02-19T03:03:16.142Z,92.40
2018-02-19T03:05:43.703Z,92.40
2018-02-19T03:08:11.252Z,92.20
2018-02-19T03:10:39.573Z,91.90
2018-02-19T03:13:07.116Z,92.20
2018-02-19T03:15:35.474Z,92.30
2018-02-19T03:18:03.036Z,92.30
2018-02-19T03:20:30.599Z,92.20
2018-02-19T03:22:58.140Z,92.20
2018-02-19T03:25:25.697Z,91.90
2018-02-19T03:27:54.000Z,91.80
2018-02-19T03:30:21.584Z,91.80
2018-02-19T03:32:49.130Z,91.90
2018-02-19T03:35:17.443Z,91.60
2018-02-19T03:37:45.020Z,91.60
2018-02-19T03:40:12.565Z,91.40
2018-02-19T03:42:40.901Z,91.30
2018-02-19T03:45:09.238Z,91.30
2018-02-19T03:47:36.797Z,91.30
2018-02-19T03:50:04.343Z,91.50
2018-02-19T03:52:31.908Z,91.80
2018-02-19T03:54:59.453Z,91.50
2018-02-19T03:57:27.012Z,91.70
2018-02-19T03:59:54.560Z,91.60
2018-02-19T04:02:22.144Z,91.60
2018-02-19T04:04:50.465Z,91.60
2018-02-19T04:07:18.004Z,91.60
2018-02-19T04:09:46.334Z,91.50
2018-02-19T04:12:13.868Z,91.50
2018-02-19T04:14:41.458Z,91.60
2018-02-19T04:17:09.002Z,91.70
2018-02-19T04:19:37.328Z,92.10
2018-02-19T04:22:04.875Z,92.00
2018-02-19T04:24:33.217Z,92.20
2018-02-19T04:27:00.755Z,92.20
2018-02-19T04:29:28.296Z,92.20
2018-02-19T04:31:56.640Z,92.40
2018-02-19T04:34:24.184Z,92.40
2018-02-19T04:36:51.750Z,92.50
2018-02-19T04:39:19.298Z,92.70
2018-02-19T04:41:47.633Z,92.90
2018-02-19T04:44:20.781Z,92.90
2018-02-19T04:46:49.177Z,93.00
2018-02-19T04:49:17.489Z,93.30
2018-02-19T04:51:45.051Z,93.20
2018-02-19T04:54:13.397Z,93.50
2018-02-19T04:56:41.960Z,93.50
2018-02-19T04:59:09.512Z,93.60
2018-02-19T05:01:37.068Z,93.60
2018-02-19T05:04:05.397Z,93.90
2018-02-19T05:06:32.979Z,93.70
2018-02-19T05:09:00.626Z,93.90
2018-02-19T05:11:28.283Z,93.90
2018-02-19T05:13:55.936Z,94.00
2018-02-19T05:16:23.662Z,94.00
2018-02-19T05:18:51.273Z,94.00
2018-02-19T05:21:18.822Z,94.00
2018-02-19T05:23:46.392Z,94.00
2018-02-19T05:26:13.953Z,94.10
2018-02-19T05:28:41.533Z,94.10
2018-02-19T05:31:09.080Z,94.10
2018-02-19T05:33:36.668Z,94.10
2018-02-19T05:36:04.220Z,94.20
2018-02-19T05:38:31.767Z,94.30
2018-02-19T05:40:59.327Z,94.30
2018-02-19T05:43:26.876Z,94.50
2018-02-19T05:45:54.436Z,94.40
2018-02-19T05:48:22.037Z,94.40
2018-02-19T05:50:49.612Z,94.60
2018-02-19T05:53:17.156Z,94.30
2018-02-19T05:55:44.728Z,94.70
2018-02-19T05:58:12.276Z,94.80
2018-02-19T06:00:39.855Z,94.70
2018-02-19T06:03:07.405Z,94.80
2018-02-19T06:05:35.736Z,94.90
2018-02-19T06:08:03.293Z,94.90
2018-02-19T06:10:30.895Z,95.00
2018-02-19T06:12:58.436Z,94.90
2018-02-19T06:15:25.980Z,94.90
2018-02-19T06:17:53.548Z,94.90
2018-02-19T06:20:21.860Z,94.90
2018-02-19T06:22:49.425Z,94.90
2018-02-19T06:25:17.003Z,94.80
2018-02-19T06:27:44.570Z,94.80
2018-02-19T06:30:12.117Z,94.70
2018-02-19T06:32:40.444Z,94.50
2018-02-19T06:35:07.996Z,94.50
2018-02-19T06:37:35.560Z,94.60
2018-02-19T06:40:03.880Z,94.60
2018-02-19T06:42:31.484Z,94.60
2018-02-19T06:44:59.049Z,94.50
2018-02-19T06:47:26.596Z,94.50
2018-02-19T06:49:54.165Z,94.60
2018-02-19T06:52:21.729Z,94.60
2018-02-19T06:54:49.296Z,94.70
2018-02-19T06:57:16.840Z,94.70
2018-02-19T06:59:45.175Z,94.80
2018-02-19T07:02:12.728Z,94.80
2018-02-19T07:04:40.303Z,94.70
2018-02-19T07:07:07.856Z,94.70
2018-02-19T07:09:35.434Z,94.50
2018-02-19T07:12:02.993Z,94.50
2018-02-19T07:14:31.364Z,94.30
2018-02-19T07:16:58.913Z,94.30
2018-02-19T07:19:26.488Z,94.00
2018-02-19T07:21:54.036Z,93.90
2018-02-19T07:24:21.663Z,93.70
2018-02-19T07:26:49.208Z,93.10
2018-02-19T07:29:16.758Z,92.90
2018-02-19T07:31:44.334Z,92.40
2018-02-19T07:34:12.641Z,91.60
2018-02-19T07:36:40.210Z,91.60
2018-02-19T07:39:07.765Z,91.10
2018-02-19T07:41:36.124Z,91.70
2018-02-19T07:44:03.670Z,91.40
2018-02-19T07:46:32.005Z,91.80
2018-02-19T07:48:59.552Z,91.40
2018-02-19T07:51:27.114Z,91.50
2018-02-19T07:53:55.421Z,91.40
2018-02-19T07:56:22.984Z,91.40
2018-02-19T07:58:50.527Z,91.40
2018-02-19T08:01:18.104Z,91.20
2018-02-19T08:03:46.467Z,91.50
2018-02-19T08:06:14.032Z,91.50
2018-02-19T08:08:41.605Z,91.60
2018-02-19T08:11:09.181Z,91.50
2018-02-19T08:13:36.732Z,91.60
2018-02-19T08:16:04.276Z,91.00
2018-02-19T08:18:31.852Z,91.00
2018-02-19T08:20:59.399Z,91.00
2018-02-19T08:23:27.744Z,91.00
2018-02-19T08:25:55.304Z,91.00
2018-02-19T08:28:22.904Z,90.90
2018-02-19T08:30:50.436Z,90.50
2018-02-19T08:33:18.012Z,90.30
2018-02-19T08:35:45.556Z,90.40
2018-02-19T08:38:13.889Z,90.50
2018-02-19T08:40:41.438Z,90.50
2018-02-19T08:43:08.997Z,90.50
2018-02-19T08:45:36.561Z,90.20
2018-02-19T08:48:04.891Z,90.30
2018-02-19T08:50:32.439Z,90.20
2018-02-19T08:53:00.004Z,90.20
2018-02-19T08:55:27.549Z,89.30
2018-02-19T08:57:55.112Z,89.10
2018-02-19T09:00:22.653Z,89.10
2018-02-19T09:02:50.212Z,88.90
2018-02-19T09:05:17.752Z,88.90
2018-02-19T09:07:46.066Z,89.40
2018-02-19T09:10:13.631Z,89.40
2018-02-19T09:12:41.173Z,88.50
2018-02-19T09:15:09.497Z,87.10
2018-02-19T09:17:37.043Z,87.10
2018-02-19T09:20:05.376Z,86.30
2018-02-19T09:22:32.962Z,86.10
2018-02-19T09:25:00.510Z,86.80
2018-02-19T09:27:28.060Z,85.60
2018-02-19T09:29:55.625Z,86.00
2018-02-19T09:32:23.202Z,85.20
2018-02-19T09:34:50.774Z,85.50
2018-02-19T09:37:18.338Z,85.20
2018-02-19T09:39:46.668Z,85.40
2018-02-19T09:42:14.263Z,85.40
2018-02-19T09:44:41.813Z,85.60
2018-02-19T09:47:09.389Z,86.30
2018-02-19T09:49:36.937Z,86.50
2018-02-19T09:52:04.519Z,86.50
2018-02-19T09:54:32.073Z,85.30
2018-02-19T09:56:59.643Z,85.00
2018-02-19T09:59:27.188Z,83.30
2018-02-19T10:01:55.528Z,80.80
2018-02-19T10:04:23.073Z,80.80
2018-02-19T10:06:50.637Z,80.60
2018-02-19T10:09:19.008Z,79.90
2018-02-19T10:11:47.336Z,79.30
2018-02-19T10:14:14.887Z,79.20
2018-02-19T10:16:43.216Z,78.70
2018-02-19T10:19:10.764Z,78.70
2018-02-19T10:21:38.324Z,80.30
2018-02-19T10:24:05.868Z,77.20
2018-02-19T10:26:33.437Z,77.50
2018-02-19T10:29:00.986Z,77.40
2018-02-19T10:31:28.900Z,75.60
2018-02-19T10:33:57.210Z,74.40
2018-02-19T10:36:24.756Z,74.30
2018-02-19T10:38:53.084Z,74.80
2018-02-19T10:41:20.624Z,74.50
2018-02-19T10:43:48.960Z,75.20
2018-02-19T10:46:16.532Z,75.10
2018-02-19T10:48:44.097Z,74.80
2018-02-19T10:51:11.652Z,75.40
2018-02-19T10:53:39.220Z,75.20
2018-02-19T10:56:06.770Z,75.80
2018-02-19T10:58:35.108Z,74.80
2018-02-19T11:01:02.659Z,74.70
2018-02-19T11:03:30.226Z,74.70
2018-02-19T11:05:57.764Z,76.00
2018-02-19T11:08:25.328Z,74.20
2018-02-19T11:10:52.877Z,75.80
2018-02-19T11:13:20.480Z,74.60
2018-02-19T11:15:48.008Z,73.70
2018-02-19T11:18:15.606Z,73.00
2018-02-19T11:20:43.157Z,71.60
2018-02-19T11:23:10.706Z,73.50
2018-02-19T11:25:38.269Z,72.00
2018-02-19T11:28:05.807Z,72.90
2018-02-19T11:30:33.377Z,71.70
2018-02-19T11:33:00.931Z,71.90
2018-02-19T11:35:30.014Z,71.30
2018-02-19T11:37:57.562Z,71.20
2018-02-19T11:40:25.130Z,70.30
2018-02-19T11:42:52.685Z,70.00
2018-02-19T11:45:21.045Z,70.70
2018-02-19T11:47:48.587Z,70.60
2018-02-19T11:50:16.179Z,70.90
2018-02-19T11:52:43.728Z,68.80
2018-02-19T11:55:11.317Z,70.80
2018-02-19T11:57:38.870Z,67.90
2018-02-19T12:00:06.440Z,67.20
2018-02-19T12:02:33.995Z,67.20
2018-02-19T12:05:01.597Z,65.80
2018-02-19T12:07:29.165Z,66.80
2018-02-19T12:09:56.722Z,67.50
2018-02-19T12:12:24.333Z,68.90
2018-02-19T12:14:51.869Z,69.70
2018-02-19T12:17:19.441Z,70.30
2018-02-19T12:19:46.990Z,70.40
2018-02-19T12:22:14.561Z,70.80
2018-02-19T12:24:42.112Z,70.50
2018-02-19T12:27:09.672Z,71.50
2018-02-19T12:29:37.224Z,70.90
2018-02-19T12:32:04.791Z,71.60
2018-02-19T12:34:32.328Z,70.70
2018-02-19T12:36:59.898Z,69.90
2018-02-19T12:39:28.047Z,69.90
2018-02-19T12:41:55.640Z,68.60
2018-02-19T12:44:23.953Z,67.30
2018-02-19T12:46:51.501Z,67.30
2018-02-19T12:49:19.833Z,66.30
2018-02-19T12:51:47.377Z,66.30
2018-02-19T12:54:14.940Z,63.80
2018-02-19T12:56:42.487Z,65.10
2018-02-19T12:59:10.060Z,64.60
2018-02-19T13:01:37.604Z,65.40
2018-02-19T13:04:05.200Z,66.10
2018-02-19T13:06:32.749Z,66.40
2018-02-19T13:09:00.307Z,64.80
2018-02-19T13:11:27.844Z,64.30
2018-02-19T13:13:55.440Z,66.00
2018-02-19T13:16:22.985Z,64.70
2018-02-19T13:18:50.580Z,66.50
2018-02-19T13:21:18.246Z,64.70
2018-02-19T13:23:45.810Z,67.20
2018-02-19T13:26:13.372Z,67.10
2018-02-19T13:28:41.685Z,66.40
2018-02-19T13:31:09.245Z,66.40
2018-02-19T13:33:36.807Z,66.60
2018-02-19T13:36:05.136Z,66.30
2018-02-19T13:38:32.708Z,66.30
2018-02-19T13:41:00.288Z,66.60
2018-02-19T13:43:33.734Z,66.40
2018-02-19T13:46:01.333Z,67.70
2018-02-19T13:48:28.910Z,68.20
2018-02-19T13:50:56.485Z,68.80
2018-02-19T13:53:24.029Z,69.80
2018-02-19T13:55:52.377Z,70.80
2018-02-19T13:58:19.921Z,70.80
2018-02-19T14:00:47.484Z,71.20
2018-02-19T14:03:15.033Z,71.80
2018-02-19T14:05:43.365Z,72.00
2018-02-19T14:08:10.910Z,72.00
2018-02-19T14:10:38.491Z,72.60
2018-02-19T14:13:06.136Z,73.20
2018-02-19T14:15:34.452Z,73.60
2018-02-19T14:18:02.025Z,73.60
2018-02-19T14:20:29.568Z,74.20
2018-02-19T14:22:57.904Z,74.80
2018-02-19T14:25:25.445Z,74.70
2018-02-19T14:27:53.025Z,74.70
2018-02-19T14:30:20.572Z,74.90
2018-02-19T14:32:48.908Z,75.20
2018-02-19T14:35:16.449Z,75.20
2018-02-19T14:37:44.020Z,76.20
2018-02-19T14:40:11.585Z,76.30
2018-02-19T14:42:39.931Z,75.50
2018-02-19T14:45:07.477Z,75.50
2018-02-19T14:47:35.025Z,75.30
2018-02-19T14:50:02.602Z,75.00
2018-02-19T14:52:30.148Z,75.60
2018-02-19T14:54:58.529Z,75.00
2018-02-19T14:57:26.885Z,76.20
2018-02-19T14:59:54.448Z,76.20
2018-02-19T15:02:22.078Z,77.00
2018-02-19T15:04:50.409Z,77.00
2018-02-19T15:07:17.953Z,76.90
2018-02-19T15:09:46.276Z,78.90
2018-02-19T15:12:13.830Z,78.80
2018-02-19T15:14:41.413Z,77.80
2018-02-19T15:17:08.957Z,78.20
2018-02-19T15:19:36.579Z,78.80
2018-02-19T15:22:04.126Z,78.80
2018-02-19T15:24:31.672Z,79.30
2018-02-19T15:27:00.005Z,79.40
2018-02-19T15:29:28.317Z,79.70
2018-02-19T15:31:55.888Z,79.70
2018-02-19T15:34:23.433Z,80.10
2018-02-19T15:36:51.022Z,80.60
2018-02-19T15:39:18.559Z,80.90
2018-02-19T15:41:46.510Z,81.00
2018-02-19T15:44:14.820Z,81.50
2018-02-19T15:46:42.385Z,81.50
2018-02-19T15:49:09.932Z,81.60
2018-02-19T15:51:38.264Z,81.90
2018-02-19T15:54:05.815Z,81.80
2018-02-19T15:56:33.401Z,82.30
2018-02-19T15:59:00.947Z,82.30
2018-02-19T16:01:28.524Z,82.50
2018-02-19T16:03:56.856Z,83.40
2018-02-19T16:06:24.402Z,83.50
2018-02-19T16:08:51.974Z,83.60
2018-02-19T16:11:19.523Z,83.70
2018-02-19T16:13:47.852Z,85.80
2018-02-19T16:16:15.404Z,85.80
2018-02-19T16:18:42.966Z,85.80
2018-02-19T16:21:10.508Z,86.10
2018-02-19T16:23:38.090Z,86.20
2018-02-19T16:26:06.405Z,86.50
2018-02-19T16:28:34.015Z,86.40
2018-02-19T16:31:01.574Z,86.30
2018-02-19T16:33:33.434Z,87.00
2018-02-19T16:36:00.992Z,86.80
2018-02-19T16:38:28.577Z,86.90
2018-02-19T16:40:56.147Z,86.70
2018-02-19T16:43:23.697Z,87.00
2018-02-19T16:45:52.024Z,87.70
2018-02-19T16:48:19.571Z,87.70
2018-02-19T16:50:47.165Z,88.60
2018-02-19T16:53:14.714Z,89.30
2018-02-19T16:55:42.285Z,89.50
2018-02-19T16:58:09.828Z,90.00
2018-02-19T17:00:38.165Z,90.00
2018-02-19T17:03:05.709Z,90.00
2018-02-19T17:05:33.268Z,90.00
2018-02-19T17:08:00.817Z,89.80
2018-02-19T17:10:28.412Z,89.90
2018-02-19T17:12:56.055Z,89.50
2018-02-19T17:15:24.367Z,89.50
2018-02-19T17:17:52.696Z,89.50
2018-02-19T17:20:20.244Z,89.40
2018-02-19T17:22:48.584Z,89.70
2018-02-19T17:25:16.129Z,89.70
2018-02-19T17:27:43.699Z,89.90
2018-02-19T17:30:11.277Z,90.00
2018-02-19T17:32:38.848Z,90.10
2018-02-19T17:35:07.012Z,90.10
2018-02-19T17:37:34.582Z,90.20
2018-02-19T17:40:02.163Z,90.40
2018-02-19T17:42:29.725Z,90.50
2018-02-19T17:44:57.351Z,90.70
2018-02-19T17:47:24.921Z,90.70
2018-02-19T17:49:52.468Z,90.80
2018-02-19T17:52:20.040Z,90.90
2018-02-19T17:54:47.642Z,90.90
2018-02-19T17:57:15.212Z,91.40
2018-02-19T17:59:42.759Z,91.10
2018-02-19T18:02:10.344Z,91.20
2018-02-19T18:04:37.897Z,91.20
2018-02-19T18:07:05.453Z,91.50
2018-02-19T18:09:33.020Z,91.60
2018-02-19T18:12:00.575Z,91.50
2018-02-19T18:14:28.904Z,91.70
2018-02-19T18:16:56.645Z,91.60
2018-02-19T18:19:24.306Z,91.60
2018-02-19T18:21:52.658Z,91.70
2018-02-19T18:24:20.208Z,91.70
2018-02-19T18:26:47.754Z,91.80
2018-02-19T18:29:15.329Z,91.80
2018-02-19T18:31:43.644Z,91.90
2018-02-19T18:34:11.217Z,91.90
2018-02-19T18:36:38.774Z,92.00
2018-02-19T18:39:06.361Z,92.00
2018-02-19T18:41:33.904Z,91.90
2018-02-19T18:44:01.484Z,91.90
2018-02-19T18:46:29.051Z,91.90
2018-02-19T18:48:57.373Z,92.00
2018-02-19T18:51:24.971Z,92.00
2018-02-19T18:53:52.541Z,92.10
2018-02-19T18:56:20.125Z,92.20
2018-02-19T18:58:48.474Z,92.40
2018-02-19T19:01:16.041Z,92.40
2018-02-19T19:03:43.598Z,92.50
2018-02-19T19:06:16.997Z,92.60
2018-02-19T19:08:56.549Z,92.60
2018-02-19T19:11:24.886Z,92.90
2018-02-19T19:13:52.440Z,92.80
2018-02-19T19:16:20.021Z,92.80
2018-02-19T19:18:47.567Z,92.90
2018-02-19T19:21:15.156Z,92.90
2018-02-19T19:23:42.709Z,93.00
2018-02-19T19:26:10.262Z,93.10
2018-02-19T19:28:38.601Z,93.50
2018-02-19T19:31:06.159Z,93.40
2018-02-19T19:33:33.739Z,93.50
2018-02-19T19:36:01.318Z,93.60
2018-02-19T19:38:28.889Z,93.60
2018-02-19T19:40:56.448Z,93.70
2018-02-19T19:43:24.024Z,93.80
2018-02-19T19:45:51.583Z,93.70
2018-02-19T19:48:19.165Z,93.90
2018-02-19T19:50:46.728Z,94.00
2018-02-19T19:53:14.300Z,94.00
2018-02-19T19:55:41.850Z,94.30
2018-02-19T19:58:09.425Z,94.40
2018-02-19T20:00:36.983Z,94.40
2018-02-19T20:03:05.349Z,94.70
2018-02-19T20:05:32.908Z,94.60
2018-02-19T20:08:00.466Z,94.90
2018-02-19T20:10:28.040Z,94.90
2018-02-19T20:12:55.590Z,94.90
2018-02-19T20:15:23.167Z,95.10
2018-02-19T20:17:50.721Z,95.20
2018-02-19T20:20:18.299Z,95.30
2018-02-19T20:22:45.857Z,95.40
2018-02-19T20:25:13.425Z,95.50
2018-02-19T20:27:41.736Z,95.40
2018-02-19T20:30:09.296Z,95.40
2018-02-19T20:32:44.076Z,95.40
2018-02-19T20:35:11.665Z,95.30
2018-02-19T20:37:39.219Z,95.20
2018-02-19T20:40:06.839Z,95.30
2018-02-19T20:42:34.417Z,95.40
2018-02-19T20:45:02.776Z,95.20
2018-02-19T20:47:30.353Z,95.20
2018-02-19T20:49:58.689Z,95.00
2018-02-19T20:52:26.262Z,95.00
2018-02-19T20:54:53.818Z,94.90
2018-02-19T20:57:22.150Z,94.90
2018-02-19T20:59:49.802Z,94.90
2018-02-19T21:02:17.660Z,94.90
2018-02-19T21:04:45.228Z,94.90
2018-02-19T21:07:13.568Z,95.00
2018-02-19T21:09:41.117Z,95.00
2018-02-19T21:12:08.693Z,95.00
2018-02-19T21:14:36.253Z,95.10
2018-02-19T21:17:03.821Z,95.20
2018-02-19T21:19:31.365Z,95.30
2018-02-19T21:21:59.700Z,95.40
2018-02-19T21:24:27.246Z,95.40
2018-02-19T21:26:55.600Z,95.50
2018-02-19T21:29:23.988Z,95.50
2018-02-19T21:31:51.597Z,95.60
2018-02-19T21:34:19.922Z,95.80
2018-02-19T21:36:47.499Z,95.80
2018-02-19T21:39:15.063Z,95.80
2018-02-19T21:41:42.635Z,95.90
2018-02-19T21:44:10.221Z,96.00
2018-02-19T21:46:37.773Z,96.00
2018-02-19T21:49:05.391Z,96.00
2018-02-19T21:51:32.952Z,96.00
2018-02-19T21:54:00.561Z,96.00
2018-02-19T21:56:28.873Z,96.10
2018-02-19T21:58:56.454Z,96.10
2018-02-19T22:01:24.025Z,96.10
2018-02-19T22:03:51.599Z,96.20
2018-02-19T22:06:19.147Z,96.10
2018-02-19T22:08:46.717Z,96.20
2018-02-19T22:11:14.267Z,96.30
2018-02-19T22:13:41.868Z,96.30
2018-02-19T22:16:09.415Z,96.20
2018-02-19T22:18:36.964Z,96.30
2018-02-19T22:21:04.535Z,96.50
2018-02-19T22:23:36.217Z,96.50
2018-02-19T22:26:03.938Z,96.40
2018-02-19T22:28:31.538Z,96.30
2018-02-19T22:30:59.101Z,96.30
2018-02-19T22:33:26.684Z,96.20
2018-02-19T22:35:54.265Z,96.10
2018-02-19T22:38:21.828Z,96.00
2018-02-19T22:40:49.396Z,96.00
2018-02-19T22:43:17.753Z,96.00
2018-02-19T22:45:45.328Z,96.00
2018-02-19T22:48:12.880Z,96.10
2018-02-19T22:50:41.216Z,96.20
2018-02-19T22:53:08.766Z,96.20
2018-02-19T22:55:36.340Z,96.30
2018-02-19T22:58:03.893Z,96.40
2018-02-19T23:00:31.448Z,96.40
2018-02-19T23:02:59.015Z,96.50
2018-02-19T23:05:26.564Z,96.50
2018-02-19T23:07:54.138Z,96.90
2018-02-19T23:10:21.691Z,96.50
2018-02-19T23:12:50.021Z,96.70
2018-02-19T23:15:17.582Z,96.40
2018-02-19T23:17:45.149Z,96.30
2018-02-19T23:20:12.712Z,96.30
2018-02-19T23:22:41.055Z,96.30
2018-02-19T23:25:08.608Z,96.30
2018-02-19T23:27:36.941Z,96.40
2018-02-19T23:30:04.516Z,96.40
2018-02-19T23:32:32.059Z,96.40
2018-02-19T23:35:02.441Z,96.50
2018-02-19T23:37:27.208Z,96.50
2018-02-19T23:39:54.771Z,96.60
2018-02-19T23:42:22.340Z,96.60
2018-02-19T23:44:49.917Z,96.70
2018-02-19T23:47:17.458Z,96.70
2018-02-19T23:49:45.025Z,96.70
2018-02-19T23:52:12.563Z,97.20
2018-02-19T23:54:40.136Z,96.80
2018-02-19T23:57:07.698Z,96.80
2018-02-19T23:59:35.261Z,96.70
