createdAt,value
2018-07-20T00:04:24.465Z,59.20
2018-07-20T00:09:19.181Z,58.62
2018-07-20T00:14:13.793Z,59.78
2018-07-20T00:19:08.441Z,60.40
2018-07-20T00:24:03.115Z,61.18
2018-07-20T00:28:57.691Z,61.68
2018-07-20T00:33:52.435Z,61.07
2018-07-20T00:38:48.094Z,59.73
2018-07-20T00:43:42.935Z,61.60
2018-07-20T00:48:37.676Z,60.63
2018-07-20T00:53:32.486Z,61.90
2018-07-20T00:58:27.334Z,60.37
2018-07-20T01:03:21.702Z,60.54
2018-07-20T01:08:16.417Z,61.81
2018-07-20T01:13:11.162Z,60.18
2018-07-20T01:18:06.046Z,61.15
2018-07-20T01:23:00.718Z,61.61
2018-07-20T01:27:55.376Z,62.42
2018-07-20T01:32:50.070Z,61.82
2018-07-20T01:37:44.703Z,62.10
2018-07-20T01:42:39.188Z,61.78
2018-07-20T01:47:33.819Z,60.83
2018-07-20T01:52:28.470Z,59.85
2018-07-20T01:57:23.352Z,63.07
2018-07-20T02:02:18.100Z,62.69
2018-07-20T02:07:12.698Z,61.44
2018-07-20T02:12:07.424Z,62.04
2018-07-20T02:17:02.154Z,61.61
2018-07-20T02:21:56.943Z,61.71
2018-07-20T02:26:51.615Z,61.98
2018-07-20T02:31:46.300Z,61.57
2018-07-20T02:36:41.023Z,62.28
2018-07-20T02:41:35.307Z,61.72
2018-07-20T02:46:30.562Z,62.11
2018-07-20T02:51:25.183Z,62.42
2018-07-20T02:56:19.876Z,63.55
2018-07-20T03:01:14.480Z,62.57
2018-07-20T03:06:09.134Z,61.17
2018-07-20T03:11:03.723Z,62.87
2018-07-20T03:15:58.299Z,61.85
2018-07-20T03:20:53.171Z,63.25
2018-07-20T03:25:47.861Z,61.96
2018-07-20T03:30:42.488Z,62.27
2018-07-20T03:35:37.058Z,64.10
2018-07-20T03:40:31.732Z,63.73
2018-07-20T03:50:15.168Z,62.91
2018-07-20T03:55:09.760Z,63.70
2018-07-20T04:00:05.300Z,61.09
2018-07-20T04:04:59.978Z,62.38
2018-07-20T04:09:54.779Z,63.54
2018-07-20T04:14:50.060Z,61.55
2018-07-20T04:19:44.613Z,60.80
2018-07-20T04:24:39.389Z,61.37
2018-07-20T04:29:34.103Z,63.02
2018-07-20T04:34:28.682Z,61.00
2018-07-20T04:39:23.464Z,61.48
2018-07-20T04:44:18.064Z,60.88
2018-07-20T04:49:12.779Z,61.08
2018-07-20T04:54:07.635Z,61.86
2018-07-20T04:59:02.368Z,63.39
2018-07-20T05:03:57.144Z,59.87
2018-07-20T05:08:51.872Z,58.87
2018-07-20T05:13:46.653Z,59.91
2018-07-20T05:18:41.367Z,60.78
2018-07-20T05:23:36.046Z,59.00
2018-07-20T05:28:30.814Z,57.24
2018-07-20T05:33:25.485Z,55.84
2018-07-20T05:38:20.169Z,55.48
2018-07-20T05:43:15.143Z,56.46
2018-07-20T05:48:10.063Z,56.24
2018-07-20T05:53:04.757Z,56.65
2018-07-20T05:58:00.326Z,56.28
2018-07-20T06:02:54.995Z,56.43
2018-07-20T06:07:49.725Z,57.76
2018-07-20T06:12:44.442Z,58.15
2018-07-20T06:17:39.242Z,58.10
2018-07-20T06:22:34.124Z,57.89
2018-07-20T06:27:28.999Z,57.40
2018-07-20T06:32:23.719Z,55.00
2018-07-20T06:37:18.813Z,56.41
2018-07-20T06:42:13.521Z,57.22
2018-07-20T06:47:08.558Z,55.51
2018-07-20T06:52:06.111Z,56.79
2018-07-20T06:57:00.810Z,54.29
2018-07-20T07:01:55.359Z,53.62
2018-07-20T07:06:50.052Z,53.60
2018-07-20T07:11:44.812Z,48.33
2018-07-20T07:16:39.635Z,47.29
2018-07-20T07:21:34.255Z,48.18
2018-07-20T07:26:28.979Z,47.52
2018-07-20T07:31:23.702Z,45.79
2018-07-20T07:36:18.313Z,45.57
2018-07-20T07:41:13.098Z,45.33
2018-07-20T07:46:07.861Z,46.52
2018-07-20T07:51:02.212Z,49.28
2018-07-20T07:55:56.961Z,48.21
2018-07-20T08:00:51.755Z,49.42
2018-07-20T08:05:46.336Z,51.82
2018-07-20T08:10:40.946Z,49.58
2018-07-20T08:15:35.637Z,48.04
2018-07-20T08:20:30.307Z,45.56
2018-07-20T08:25:25.027Z,44.94
2018-07-20T08:30:19.742Z,47.18
2018-07-20T08:35:14.483Z,45.73
2018-07-20T08:40:09.317Z,42.38
2018-07-20T08:45:04.013Z,46.19
2018-07-20T08:49:58.611Z,47.58
2018-07-20T08:54:53.229Z,45.01
2018-07-20T08:59:48.156Z,43.87
2018-07-20T09:04:42.870Z,44.47
2018-07-20T09:09:37.460Z,43.98
2018-07-20T09:14:32.109Z,43.43
2018-07-20T09:19:26.872Z,41.78
2018-07-20T09:24:21.581Z,41.37
2018-07-20T09:29:16.404Z,43.02
2018-07-20T09:34:11.169Z,44.36
2018-07-20T09:39:09.905Z,44.40
2018-07-20T09:44:04.707Z,40.48
2018-07-20T09:48:59.367Z,42.83
2018-07-20T09:53:54.096Z,42.12
2018-07-20T09:58:48.816Z,39.74
2018-07-20T10:03:43.561Z,40.21
2018-07-20T10:08:38.251Z,41.76
2018-07-20T10:13:32.955Z,42.35
2018-07-20T10:18:27.707Z,42.31
2018-07-20T10:23:22.280Z,41.80
2018-07-20T10:28:16.978Z,40.51
2018-07-20T10:33:11.688Z,40.09
2018-07-20T10:38:06.521Z,40.75
2018-07-20T10:43:01.237Z,40.43
2018-07-20T10:47:56.066Z,38.57
2018-07-20T10:52:50.891Z,39.75
2018-07-20T10:57:45.667Z,38.83
2018-07-20T11:02:40.568Z,38.45
2018-07-20T11:07:35.466Z,37.92
2018-07-20T11:12:30.079Z,38.50
2018-07-20T11:17:25.192Z,38.62
2018-07-20T11:22:19.965Z,36.93
2018-07-20T11:27:14.794Z,38.92
2018-07-20T11:32:09.550Z,36.45
2018-07-20T11:37:04.180Z,35.64
2018-07-20T11:41:58.833Z,35.25
2018-07-20T11:46:53.554Z,36.47
2018-07-20T11:51:48.171Z,35.23
2018-07-20T11:56:42.817Z,33.81
2018-07-20T12:01:37.567Z,34.08
2018-07-20T12:06:32.331Z,35.19
2018-07-20T12:11:27.031Z,32.83
2018-07-20T12:16:21.841Z,35.69
2018-07-20T12:21:16.691Z,33.40
2018-07-20T12:26:11.384Z,34.35
2018-07-20T12:31:06.220Z,32.96
2018-07-20T12:36:00.822Z,32.70
2018-07-20T12:40:55.550Z,35.59
2018-07-20T12:45:50.246Z,34.39
2018-07-20T12:50:44.973Z,36.38
2018-07-20T12:55:39.712Z,35.53
2018-07-20T13:00:34.451Z,33.79
2018-07-20T13:05:29.451Z,33.26
2018-07-20T13:10:24.166Z,35.43
2018-07-20T13:15:19.007Z,33.32
2018-07-20T13:20:13.591Z,32.20
2018-07-20T13:25:08.344Z,32.80
2018-07-20T13:30:03.107Z,34.04
2018-07-20T13:34:57.761Z,33.82
2018-07-20T13:39:52.492Z,35.07
2018-07-20T13:44:47.168Z,36.89
2018-07-20T13:49:41.868Z,36.06
2018-07-20T13:54:36.630Z,34.68
2018-07-20T13:59:31.387Z,33.93
2018-07-20T14:04:26.291Z,36.36
2018-07-20T14:09:21.025Z,33.79
2018-07-20T14:14:15.797Z,36.61
2018-07-20T14:19:10.124Z,37.97
2018-07-20T14:24:04.945Z,37.23
2018-07-20T14:28:59.624Z,37.41
2018-07-20T14:33:54.382Z,36.04
2018-07-20T14:38:48.987Z,38.03
2018-07-20T14:43:43.611Z,40.95
2018-07-20T14:48:38.305Z,42.31
2018-07-20T14:53:32.882Z,40.63
2018-07-20T14:58:27.561Z,43.31
2018-07-20T15:03:22.152Z,42.08
2018-07-20T15:08:16.803Z,43.70
2018-07-20T15:13:11.428Z,38.80
2018-07-20T15:18:06.160Z,41.34
2018-07-20T15:23:00.887Z,41.15
2018-07-20T15:27:55.665Z,38.98
2018-07-20T15:32:50.349Z,39.79
2018-07-20T15:37:45.028Z,38.41
2018-07-20T15:42:40.496Z,40.09
2018-07-20T15:47:35.158Z,38.55
2018-07-20T15:57:24.684Z,40.82
2018-07-20T16:02:20.407Z,39.33
2018-07-20T16:07:15.235Z,39.02
2018-07-20T16:12:09.903Z,40.08
2018-07-20T16:17:04.577Z,40.40
2018-07-20T16:21:59.285Z,41.05
2018-07-20T16:26:54.136Z,42.30
2018-07-20T16:31:48.811Z,42.34
2018-07-20T16:36:43.615Z,43.84
2018-07-20T16:41:38.284Z,42.73
2018-07-20T16:46:33.174Z,42.72
2018-07-20T16:51:27.913Z,41.38
2018-07-20T16:56:22.779Z,41.93
2018-07-20T17:01:17.668Z,42.03
2018-07-20T17:06:12.319Z,42.81
2018-07-20T17:11:07.468Z,42.74
2018-07-20T17:16:02.155Z,43.12
2018-07-20T17:20:56.917Z,44.35
2018-07-20T17:25:51.727Z,43.69
2018-07-20T17:30:46.354Z,42.93
2018-07-20T17:35:41.511Z,42.96
2018-07-20T17:40:36.127Z,43.80
2018-07-20T17:45:31.690Z,43.85
2018-07-20T17:50:26.290Z,44.19
2018-07-20T17:55:21.055Z,44.00
2018-07-20T18:00:15.680Z,43.96
2018-07-20T18:05:10.440Z,43.88
2018-07-20T18:10:05.790Z,42.38
2018-07-20T18:15:00.932Z,43.00
2018-07-20T18:19:55.650Z,43.55
2018-07-20T18:24:50.741Z,45.57
2018-07-20T18:29:45.446Z,46.24
2018-07-20T18:34:40.244Z,49.03
2018-07-20T18:39:34.976Z,48.85
2018-07-20T18:44:30.084Z,48.44
2018-07-20T18:49:24.861Z,48.42
2018-07-20T18:54:22.823Z,47.71
2018-07-20T18:59:17.556Z,49.16
2018-07-20T19:04:12.475Z,48.38
2018-07-20T19:09:10.462Z,49.30
2018-07-20T19:14:05.475Z,48.69
2018-07-20T19:19:00.293Z,48.69
2018-07-20T19:23:55.071Z,49.14
2018-07-20T19:28:49.797Z,48.08
2018-07-20T19:33:44.488Z,48.91
2018-07-20T19:38:39.196Z,49.24
2018-07-20T19:43:34.304Z,48.99
2018-07-20T19:48:29.165Z,49.17
2018-07-20T19:53:23.916Z,47.99
2018-07-20T19:58:18.709Z,48.38
2018-07-20T20:03:13.689Z,49.50
2018-07-20T20:08:08.456Z,49.61
2018-07-20T20:13:03.217Z,48.91
2018-07-20T20:17:58.144Z,49.17
2018-07-20T20:22:52.509Z,50.59
2018-07-20T20:27:48.286Z,52.17
2018-07-20T20:32:43.261Z,54.49
2018-07-20T20:37:38.153Z,54.11
2018-07-20T20:42:32.953Z,52.01
2018-07-20T20:47:27.326Z,50.50
2018-07-20T20:52:21.719Z,51.14
2018-07-20T20:57:16.446Z,51.46
2018-07-20T21:02:11.223Z,51.83
2018-07-20T21:07:06.031Z,52.32
2018-07-20T21:12:00.915Z,52.07
2018-07-20T21:16:55.584Z,53.92
2018-07-20T21:21:50.399Z,52.97
2018-07-20T21:26:45.140Z,52.46
2018-07-20T21:31:39.777Z,52.82
2018-07-20T21:36:34.591Z,53.92
2018-07-20T21:41:29.253Z,53.15
2018-07-20T21:46:30.192Z,51.72
2018-07-20T21:51:24.876Z,53.40
2018-07-20T21:56:20.574Z,53.29
2018-07-20T22:01:15.270Z,54.15
2018-07-20T22:06:10.141Z,53.87
2018-07-20T22:11:04.935Z,55.47
2018-07-20T22:15:59.643Z,55.07
2018-07-20T22:20:55.150Z,54.99
2018-07-20T22:25:49.860Z,55.60
2018-07-20T22:30:44.622Z,56.36
2018-07-20T22:35:39.359Z,57.32
2018-07-20T22:40:34.043Z,56.68
2018-07-20T22:45:28.661Z,56.91
2018-07-20T22:50:23.343Z,56.38
2018-07-20T22:55:18.010Z,57.62
2018-07-20T23:00:12.706Z,58.28
2018-07-20T23:05:07.429Z,57.96
2018-07-20T23:10:02.063Z,58.62
2018-07-20T23:14:57.004Z,57.85
2018-07-20T23:19:51.669Z,57.89
2018-07-20T23:24:46.300Z,57.04
2018-07-20T23:29:41.025Z,57.30
2018-07-20T23:34:35.605Z,58.46
2018-07-20T23:39:31.155Z,56.82
2018-07-20T23:44:25.854Z,57.61
2018-07-20T23:49:20.548Z,57.29
2018-07-20T23:54:15.230Z,57.61
2018-07-20T23:59:10.009Z,57.55
