createdAt,value
2023-04-05T00:01:12.405Z,38.00
2023-04-05T00:03:44.101Z,38.00
2023-04-05T00:06:13.312Z,38.10
2023-04-05T00:08:41.833Z,38.20
2023-04-05T00:13:38.491Z,37.80
2023-04-05T00:16:07.832Z,38.40
2023-04-05T00:18:38.667Z,38.50
2023-04-05T00:21:08.353Z,38.60
2023-04-05T00:23:39.634Z,38.60
2023-04-05T00:26:07.905Z,38.50
2023-04-05T00:28:36.491Z,38.60
2023-04-05T00:31:06.360Z,38.60
2023-04-05T00:33:34.547Z,38.70
2023-04-05T00:36:14.934Z,38.70
2023-04-05T00:38:44.257Z,38.80
2023-04-05T00:41:12.878Z,38.80
2023-04-05T00:43:41.415Z,38.90
2023-04-05T00:46:09.946Z,38.80
2023-04-05T00:48:39.179Z,39.00
2023-04-05T00:51:09.600Z,38.90
2023-04-05T00:53:39.543Z,39.00
2023-04-05T00:56:10.196Z,39.00
2023-04-05T00:58:38.262Z,39.00
2023-04-05T01:01:14.014Z,39.10
2023-04-05T01:03:46.031Z,39.10
2023-04-05T01:09:01.980Z,38.90
2023-04-05T01:11:33.323Z,39.40
2023-04-05T01:14:02.162Z,39.40
2023-04-05T01:16:30.811Z,39.40
2023-04-05T01:18:59.434Z,39.50
2023-04-05T01:22:05.951Z,39.50
2023-04-05T01:24:46.659Z,39.60
2023-04-05T01:27:20.932Z,39.60
2023-04-05T01:30:06.034Z,39.60
2023-04-05T01:32:47.733Z,39.70
2023-04-05T01:35:23.416Z,39.70
2023-04-05T01:37:57.330Z,39.60
2023-04-05T01:40:25.944Z,39.80
2023-04-05T01:42:53.997Z,39.80
2023-04-05T01:45:23.529Z,39.90
2023-04-05T01:47:51.714Z,40.00
2023-04-05T01:50:20.019Z,40.00
2023-04-05T01:52:48.169Z,40.10
2023-04-05T01:55:16.322Z,40.10
2023-04-05T01:57:44.392Z,40.10
2023-04-05T02:00:13.755Z,40.10
2023-04-05T02:02:43.341Z,40.10
2023-04-05T02:05:11.600Z,40.10
2023-04-05T02:07:39.650Z,40.20
2023-04-05T02:10:09.152Z,40.10
2023-04-05T02:12:37.219Z,40.30
2023-04-05T02:15:05.937Z,40.30
2023-04-05T02:17:39.376Z,40.40
2023-04-05T02:20:12.630Z,40.40
2023-04-05T02:22:41.052Z,40.50
2023-04-05T02:25:10.059Z,40.60
2023-04-05T02:27:38.154Z,40.50
2023-04-05T02:30:07.539Z,40.70
2023-04-05T02:32:36.162Z,40.70
2023-04-05T02:35:04.383Z,40.80
2023-04-05T02:37:33.859Z,40.80
2023-04-05T02:40:01.997Z,40.80
2023-04-05T02:42:30.052Z,40.80
2023-04-05T02:44:58.119Z,40.80
2023-04-05T02:47:26.172Z,40.90
2023-04-05T02:49:54.268Z,41.00
2023-04-05T02:52:22.339Z,41.00
2023-04-05T02:54:51.792Z,41.00
2023-04-05T02:57:19.896Z,41.00
2023-04-05T02:59:47.946Z,41.10
2023-04-05T03:02:16.209Z,41.10
2023-04-05T03:04:44.945Z,41.20
2023-04-05T03:07:14.481Z,41.20
2023-04-05T03:09:44.542Z,41.20
2023-04-05T03:12:14.351Z,41.30
2023-04-05T03:14:42.701Z,41.30
2023-04-05T03:17:10.761Z,41.40
2023-04-05T03:19:38.834Z,41.40
2023-04-05T03:22:07.606Z,41.50
2023-04-05T03:24:35.709Z,41.50
2023-04-05T03:27:06.124Z,41.50
2023-04-05T03:29:35.729Z,41.60
2023-04-05T03:32:03.798Z,41.60
2023-04-05T03:34:31.849Z,41.50
2023-04-05T03:37:00.126Z,41.50
2023-04-05T03:39:28.235Z,41.80
2023-04-05T03:41:56.826Z,41.60
2023-04-05T03:44:24.879Z,41.60
2023-04-05T03:46:54.335Z,41.60
2023-04-05T03:49:22.722Z,41.70
2023-04-05T03:51:50.837Z,41.60
2023-04-05T03:54:18.911Z,41.70
2023-04-05T03:56:46.980Z,41.80
2023-04-05T03:59:15.112Z,41.50
2023-04-05T04:01:44.781Z,42.00
2023-04-05T04:04:14.292Z,42.00
2023-04-05T04:06:42.721Z,42.00
2023-04-05T04:09:11.113Z,42.00
2023-04-05T04:11:39.258Z,42.00
2023-04-05T04:14:07.289Z,42.60
2023-04-05T04:16:35.385Z,42.00
2023-04-05T04:19:03.539Z,42.00
2023-04-05T04:21:33.702Z,42.10
2023-04-05T04:24:01.901Z,42.20
2023-04-05T04:26:29.967Z,42.20
2023-04-05T04:28:58.243Z,42.10
2023-04-05T04:31:26.732Z,42.20
2023-04-05T04:33:55.509Z,42.20
2023-04-05T04:36:34.644Z,42.10
2023-04-05T04:39:06.592Z,42.10
2023-04-05T04:41:36.116Z,42.10
2023-04-05T04:44:05.391Z,42.10
2023-04-05T04:46:42.749Z,42.20
2023-04-05T04:49:11.245Z,42.30
2023-04-05T04:51:40.180Z,42.30
2023-04-05T04:54:09.609Z,42.30
2023-04-05T04:56:37.651Z,42.40
2023-04-05T04:59:05.804Z,42.40
2023-04-05T05:01:34.028Z,42.50
2023-04-05T05:04:04.010Z,42.50
2023-04-05T05:06:32.149Z,42.50
2023-04-05T05:09:01.203Z,42.60
2023-04-05T05:11:30.778Z,42.60
2023-04-05T05:13:59.218Z,42.60
2023-04-05T05:16:28.027Z,42.60
2023-04-05T05:18:56.493Z,42.70
2023-04-05T05:21:24.621Z,42.70
2023-04-05T05:23:52.696Z,42.80
2023-04-05T05:26:21.641Z,42.80
2023-04-05T05:28:51.077Z,42.80
2023-04-05T05:31:19.502Z,42.80
2023-04-05T05:33:50.045Z,42.70
2023-04-05T05:36:19.898Z,42.80
2023-04-05T05:38:49.102Z,42.80
2023-04-05T05:41:17.277Z,42.90
2023-04-05T05:43:45.370Z,42.90
2023-04-05T05:46:15.078Z,42.90
2023-04-05T05:48:43.422Z,42.90
2023-04-05T05:51:11.461Z,42.90
2023-04-05T05:53:41.081Z,42.60
2023-04-05T05:56:09.307Z,43.00
2023-04-05T05:58:37.841Z,43.00
2023-04-05T06:01:07.589Z,43.10
2023-04-05T06:03:37.133Z,43.00
2023-04-05T06:06:08.499Z,43.00
2023-04-05T06:08:36.621Z,43.00
2023-04-05T06:11:04.758Z,42.90
2023-04-05T06:13:32.842Z,42.90
2023-04-05T06:16:02.705Z,42.80
2023-04-05T06:18:30.970Z,42.90
2023-04-05T06:21:00.412Z,42.80
2023-04-05T06:23:28.479Z,43.00
2023-04-05T06:25:57.760Z,42.90
2023-04-05T06:28:25.949Z,42.80
2023-04-05T06:30:54.670Z,42.60
2023-04-05T06:33:22.728Z,42.50
2023-04-05T06:35:51.028Z,42.50
2023-04-05T06:38:20.487Z,42.60
2023-04-05T06:40:48.529Z,42.60
2023-04-05T06:43:16.608Z,42.60
2023-04-05T06:45:44.831Z,42.50
2023-04-05T06:48:13.198Z,42.50
2023-04-05T06:50:42.083Z,42.50
2023-04-05T06:53:10.919Z,42.40
2023-04-05T06:55:40.809Z,42.30
2023-04-05T06:58:08.853Z,42.40
2023-04-05T07:00:37.410Z,42.40
2023-04-05T07:03:06.563Z,42.30
2023-04-05T07:05:34.675Z,42.30
2023-04-05T07:08:02.842Z,42.10
2023-04-05T07:10:31.129Z,42.00
2023-04-05T07:13:00.858Z,42.10
2023-04-05T07:15:28.936Z,42.00
2023-04-05T07:17:57.060Z,42.00
2023-04-05T07:20:25.204Z,41.90
2023-04-05T07:22:53.248Z,42.00
2023-04-05T07:25:21.302Z,42.10
2023-04-05T07:27:49.361Z,42.10
2023-04-05T07:30:18.766Z,42.10
2023-04-05T07:32:46.949Z,42.00
2023-04-05T07:35:15.327Z,42.00
2023-04-05T07:37:43.376Z,42.00
2023-04-05T07:40:12.220Z,42.00
2023-04-05T07:42:41.273Z,41.90
2023-04-05T07:45:10.445Z,41.80
2023-04-05T07:47:39.971Z,41.90
2023-04-05T07:50:10.090Z,41.90
2023-04-05T07:52:38.186Z,41.70
2023-04-05T07:55:07.288Z,41.60
2023-04-05T07:57:35.723Z,40.50
2023-04-05T08:00:05.901Z,40.40
2023-04-05T08:02:33.984Z,40.20
2023-04-05T08:05:03.947Z,40.00
2023-04-05T08:07:32.101Z,39.90
2023-04-05T08:10:00.497Z,39.60
2023-04-05T08:12:28.709Z,40.20
2023-04-05T08:14:56.944Z,39.40
2023-04-05T08:17:27.190Z,39.20
2023-04-05T08:19:56.052Z,38.90
2023-04-05T08:22:29.498Z,39.00
2023-04-05T08:24:57.603Z,38.70
2023-04-05T08:27:25.767Z,38.60
2023-04-05T08:29:53.859Z,38.50
2023-04-05T08:32:21.920Z,38.30
2023-04-05T08:34:49.959Z,38.10
2023-04-05T08:37:18.057Z,37.90
2023-04-05T08:39:47.468Z,37.80
2023-04-05T08:42:18.844Z,37.70
2023-04-05T08:44:48.036Z,37.60
2023-04-05T08:47:20.769Z,37.60
2023-04-05T08:49:48.967Z,37.30
2023-04-05T08:52:17.411Z,37.20
2023-04-05T08:54:47.370Z,37.10
2023-04-05T08:57:17.637Z,37.00
2023-04-05T08:59:46.534Z,36.80
2023-04-05T09:02:17.356Z,36.90
2023-04-05T09:04:46.474Z,36.90
2023-04-05T09:07:15.465Z,36.90
2023-04-05T09:09:47.777Z,36.70
2023-04-05T09:12:16.094Z,36.50
2023-04-05T09:14:45.319Z,36.40
2023-04-05T09:17:13.794Z,36.20
2023-04-05T09:19:43.605Z,36.10
2023-04-05T09:22:12.144Z,36.10
2023-04-05T09:24:42.245Z,36.20
2023-04-05T09:27:12.772Z,36.30
2023-04-05T09:29:43.421Z,36.30
2023-04-05T09:32:12.770Z,36.10
2023-04-05T09:34:42.188Z,35.90
2023-04-05T09:37:17.725Z,35.60
2023-04-05T09:39:46.738Z,35.70
2023-04-05T09:42:17.244Z,35.80
2023-04-05T09:44:57.188Z,35.70
2023-04-05T09:47:30.950Z,35.50
2023-04-05T09:49:59.285Z,35.50
2023-04-05T09:52:31.964Z,35.50
2023-04-05T09:55:01.986Z,35.50
2023-04-05T09:57:36.357Z,35.40
2023-04-05T10:00:05.801Z,35.20
2023-04-05T10:02:38.049Z,35.20
2023-04-05T10:05:08.392Z,35.10
2023-04-05T10:07:37.675Z,35.00
2023-04-05T10:10:06.401Z,34.90
2023-04-05T10:12:39.821Z,34.70
2023-04-05T10:15:08.810Z,34.60
2023-04-05T10:17:45.634Z,34.60
2023-04-05T10:20:17.085Z,34.60
2023-04-05T10:22:54.951Z,34.90
2023-04-05T10:25:28.964Z,35.20
2023-04-05T10:28:05.630Z,35.30
2023-04-05T10:30:37.799Z,35.10
2023-04-05T10:33:14.049Z,34.60
2023-04-05T10:35:53.417Z,34.30
2023-04-05T10:38:25.712Z,33.70
2023-04-05T10:40:57.892Z,33.50
2023-04-05T10:43:28.782Z,33.40
2023-04-05T10:46:00.287Z,33.20
2023-04-05T10:48:38.896Z,32.60
2023-04-05T10:51:07.437Z,31.60
2023-04-05T10:56:04.299Z,30.00
2023-04-05T10:58:35.499Z,30.00
2023-04-05T11:03:48.898Z,29.00
2023-04-05T11:06:25.300Z,28.70
2023-04-05T11:08:56.446Z,28.80
2023-04-05T11:11:27.092Z,28.20
2023-04-05T11:13:57.800Z,28.00
2023-04-05T11:16:40.175Z,27.50
2023-04-05T11:19:08.337Z,27.00
2023-04-05T11:21:36.386Z,27.10
2023-04-05T11:24:09.667Z,26.90
2023-04-05T11:26:56.112Z,26.60
2023-04-05T11:32:14.562Z,25.20
2023-04-05T11:34:43.994Z,25.60
2023-04-05T11:37:14.242Z,25.50
2023-04-05T11:39:42.301Z,25.20
2023-04-05T11:42:13.502Z,24.90
2023-04-05T11:44:43.542Z,24.60
2023-04-05T11:47:12.154Z,24.40
2023-04-05T11:49:43.180Z,24.20
2023-04-05T11:54:45.804Z,23.30
2023-04-05T11:57:16.672Z,23.30
2023-04-05T11:59:45.502Z,23.10
2023-04-05T12:02:14.235Z,23.00
2023-04-05T12:04:43.776Z,22.60
2023-04-05T12:07:13.496Z,22.40
2023-04-05T12:10:01.286Z,22.20
2023-04-05T12:12:29.532Z,21.70
2023-04-05T12:15:01.511Z,22.10
2023-04-05T12:17:44.308Z,21.80
2023-04-05T12:20:15.807Z,21.50
2023-04-05T12:22:45.525Z,21.60
2023-04-05T12:25:14.306Z,21.70
2023-04-05T12:27:42.995Z,21.50
2023-04-05T12:30:15.710Z,21.40
2023-04-05T12:32:46.245Z,21.30
2023-04-05T12:35:18.534Z,21.30
2023-04-05T12:37:46.836Z,21.20
2023-04-05T12:40:15.290Z,21.20
2023-04-05T12:42:43.353Z,21.00
2023-04-05T12:45:13.570Z,21.00
2023-04-05T12:47:53.217Z,20.90
2023-04-05T12:50:29.536Z,20.90
2023-04-05T12:53:01.932Z,21.10
2023-04-05T12:55:30.658Z,21.30
2023-04-05T12:58:01.647Z,21.30
2023-04-05T13:00:31.489Z,21.30
2023-04-05T13:03:01.034Z,21.20
2023-04-05T13:05:31.691Z,21.10
2023-04-05T13:08:00.795Z,21.10
2023-04-05T13:10:28.850Z,21.10
2023-04-05T13:12:57.138Z,21.10
2023-04-05T13:15:25.222Z,21.20
2023-04-05T13:17:55.028Z,21.00
2023-04-05T13:20:23.415Z,20.90
2023-04-05T13:22:52.826Z,20.90
2023-04-05T13:25:20.973Z,20.80
2023-04-05T13:27:49.070Z,20.70
2023-04-05T13:30:17.635Z,20.70
2023-04-05T13:32:45.812Z,20.70
2023-04-05T13:35:14.073Z,20.80
2023-04-05T13:37:42.138Z,20.90
2023-04-05T13:40:12.306Z,20.60
2023-04-05T13:42:40.429Z,20.90
2023-04-05T13:45:09.548Z,20.80
2023-04-05T13:47:37.637Z,20.90
2023-04-05T13:50:06.783Z,20.80
2023-04-05T13:52:34.884Z,20.70
2023-04-05T13:55:03.928Z,20.60
2023-04-05T13:57:33.624Z,20.60
2023-04-05T14:00:01.856Z,20.70
2023-04-05T14:02:30.181Z,20.60
2023-04-05T14:04:58.264Z,20.60
2023-04-05T14:07:26.530Z,20.60
2023-04-05T14:09:54.617Z,20.80
2023-04-05T14:12:22.750Z,21.00
2023-04-05T14:14:52.529Z,21.00
2023-04-05T14:17:20.784Z,21.00
2023-04-05T14:19:48.905Z,21.10
2023-04-05T14:22:17.084Z,21.20
2023-04-05T14:24:45.219Z,21.20
2023-04-05T14:27:13.346Z,21.10
2023-04-05T14:29:41.463Z,21.00
2023-04-05T14:32:10.999Z,21.00
2023-04-05T14:34:39.133Z,21.00
2023-04-05T14:37:07.992Z,21.10
2023-04-05T14:39:36.188Z,21.10
2023-04-05T14:42:04.679Z,21.00
2023-04-05T14:44:32.806Z,21.00
2023-04-05T14:47:01.201Z,21.00
2023-04-05T14:49:30.787Z,21.10
2023-04-05T14:51:58.977Z,21.00
2023-04-05T14:54:27.180Z,21.00
2023-04-05T14:56:55.344Z,20.90
2023-04-05T14:59:23.538Z,20.80
2023-04-05T15:01:51.833Z,21.00
2023-04-05T15:04:20.008Z,20.90
2023-04-05T15:06:49.786Z,20.80
2023-04-05T15:09:17.970Z,20.80
2023-04-05T15:11:46.133Z,20.80
2023-04-05T15:14:24.954Z,20.80
2023-04-05T15:16:59.680Z,20.80
2023-04-05T15:19:28.209Z,20.80
2023-04-05T15:21:57.724Z,20.80
2023-04-05T15:24:26.092Z,20.90
2023-04-05T15:26:58.513Z,20.80
2023-04-05T15:29:26.666Z,20.80
2023-04-05T15:31:54.892Z,20.80
2023-04-05T15:34:23.080Z,20.80
2023-04-05T15:36:52.159Z,20.90
2023-04-05T15:39:22.239Z,20.90
2023-04-05T15:41:50.769Z,21.00
2023-04-05T15:44:19.059Z,21.10
2023-04-05T15:46:47.278Z,21.00
2023-04-05T15:49:17.435Z,21.00
2023-04-05T15:51:46.109Z,21.10
2023-04-05T15:54:18.559Z,21.10
2023-04-05T15:56:48.341Z,21.00
2023-04-05T15:59:16.468Z,21.00
2023-04-05T16:01:44.691Z,20.90
2023-04-05T16:04:12.858Z,20.80
2023-04-05T16:06:40.975Z,20.80
2023-04-05T16:09:09.109Z,20.90
2023-04-05T16:11:37.534Z,20.80
2023-04-05T16:14:07.176Z,20.90
2023-04-05T16:16:45.934Z,21.00
2023-04-05T16:19:24.676Z,21.00
2023-04-05T16:21:53.404Z,21.00
2023-04-05T16:24:21.598Z,20.90
2023-04-05T16:26:49.819Z,21.10
2023-04-05T16:29:19.343Z,21.10
2023-04-05T16:31:48.090Z,21.30
2023-04-05T16:34:16.656Z,21.30
2023-04-05T16:36:44.835Z,21.50
2023-04-05T16:39:12.968Z,21.70
2023-04-05T16:41:41.150Z,21.90
2023-04-05T16:44:09.475Z,22.10
2023-04-05T16:46:39.884Z,22.30
2023-04-05T16:49:08.072Z,22.40
2023-04-05T16:51:37.047Z,22.60
2023-04-05T16:54:05.665Z,22.80
2023-04-05T16:56:33.788Z,22.80
2023-04-05T16:59:03.110Z,22.90
2023-04-05T17:01:32.648Z,23.00
2023-04-05T17:04:02.245Z,23.10
2023-04-05T17:06:30.369Z,23.10
2023-04-05T17:08:58.485Z,23.30
2023-04-05T17:11:29.334Z,23.50
2023-04-05T17:14:08.285Z,23.50
2023-04-05T17:16:44.502Z,23.60
2023-04-05T17:19:20.032Z,23.60
2023-04-05T17:21:50.540Z,23.70
2023-04-05T17:24:26.067Z,23.60
2023-04-05T17:30:32.872Z,23.90
2023-04-05T17:33:01.049Z,23.90
2023-04-05T17:35:31.118Z,23.90
2023-04-05T17:37:59.284Z,23.90
2023-04-05T17:40:27.574Z,24.00
2023-04-05T17:42:55.682Z,23.90
2023-04-05T17:45:23.842Z,24.00
2023-04-05T17:47:52.136Z,24.10
2023-04-05T17:50:20.434Z,24.30
2023-04-05T17:52:49.941Z,24.40
2023-04-05T17:55:18.170Z,24.40
2023-04-05T17:57:46.298Z,24.50
2023-04-05T18:00:15.774Z,24.50
2023-04-05T18:02:45.575Z,24.50
2023-04-05T18:05:14.078Z,24.60
2023-04-05T18:07:43.235Z,24.60
2023-04-05T18:10:13.576Z,24.70
2023-04-05T18:12:42.028Z,24.80
2023-04-05T18:15:10.696Z,24.80
2023-04-05T18:17:40.505Z,24.90
2023-04-05T18:20:09.755Z,24.90
2023-04-05T18:22:37.878Z,24.90
2023-04-05T18:25:08.659Z,25.00
2023-04-05T18:27:38.270Z,25.10
2023-04-05T18:30:07.705Z,25.20
2023-04-05T18:32:36.081Z,25.20
2023-04-05T18:35:04.258Z,25.30
2023-04-05T18:37:32.386Z,25.40
2023-04-05T18:40:00.525Z,25.50
2023-04-05T18:42:28.638Z,25.50
2023-04-05T18:44:58.145Z,25.50
2023-04-05T18:47:26.406Z,25.70
2023-04-05T18:49:54.675Z,25.70
2023-04-05T18:52:25.964Z,25.90
2023-04-05T18:54:58.370Z,26.10
2023-04-05T18:57:26.873Z,26.20
2023-04-05T18:59:55.056Z,26.30
2023-04-05T19:02:24.691Z,26.40
2023-04-05T19:04:54.815Z,26.50
2023-04-05T19:07:23.929Z,26.60
2023-04-05T19:09:52.060Z,26.80
2023-04-05T19:12:20.340Z,26.80
2023-04-05T19:14:48.565Z,26.80
2023-04-05T19:17:16.699Z,26.90
2023-04-05T19:19:46.346Z,26.90
2023-04-05T19:22:14.852Z,27.00
2023-04-05T19:24:42.969Z,27.20
2023-04-05T19:27:11.182Z,27.10
2023-04-05T19:29:39.305Z,27.80
2023-04-05T19:32:09.007Z,28.00
2023-04-05T19:34:39.281Z,28.10
2023-04-05T19:37:08.764Z,28.20
2023-04-05T19:39:37.867Z,28.20
2023-04-05T19:42:06.566Z,28.30
2023-04-05T19:44:47.076Z,28.40
2023-04-05T19:47:15.436Z,28.60
2023-04-05T19:49:43.566Z,28.60
2023-04-05T19:52:33.062Z,28.70
2023-04-05T19:55:01.735Z,28.90
2023-04-05T19:57:31.181Z,28.90
2023-04-05T19:59:59.318Z,29.10
2023-04-05T20:02:36.910Z,29.10
2023-04-05T20:05:14.535Z,29.70
2023-04-05T20:07:44.049Z,29.90
2023-04-05T20:10:16.872Z,29.50
2023-04-05T20:12:44.982Z,29.70
2023-04-05T20:15:13.897Z,29.70
2023-04-05T20:17:43.659Z,29.70
2023-04-05T20:20:13.259Z,29.70
2023-04-05T20:22:41.406Z,29.80
2023-04-05T20:25:39.977Z,29.80
2023-04-05T20:28:44.619Z,29.90
2023-04-05T20:31:18.883Z,30.00
2023-04-05T20:33:49.116Z,30.00
2023-04-05T20:36:22.279Z,30.10
2023-04-05T20:38:51.380Z,30.10
2023-04-05T20:41:21.124Z,30.20
2023-04-05T20:43:49.401Z,30.80
2023-04-05T20:46:17.681Z,30.10
2023-04-05T20:48:46.806Z,30.20
2023-04-05T20:51:15.615Z,30.20
2023-04-05T20:53:43.984Z,30.30
2023-04-05T20:56:13.488Z,30.50
2023-04-05T20:58:43.235Z,30.40
2023-04-05T21:01:11.748Z,30.40
2023-04-05T21:03:41.347Z,30.60
2023-04-05T21:06:10.700Z,30.60
2023-04-05T21:08:40.888Z,30.70
2023-04-05T21:11:10.791Z,30.70
2023-04-05T21:13:39.138Z,30.70
2023-04-05T21:16:09.589Z,30.80
2023-04-05T21:18:38.024Z,30.80
2023-04-05T21:21:06.678Z,30.90
2023-04-05T21:23:35.137Z,30.90
2023-04-05T21:26:04.498Z,31.60
2023-04-05T21:28:33.097Z,31.10
2023-04-05T21:31:01.597Z,31.20
2023-04-05T21:33:31.165Z,32.00
2023-04-05T21:35:59.413Z,31.40
2023-04-05T21:38:27.636Z,31.40
2023-04-05T21:40:56.368Z,31.50
2023-04-05T21:43:24.559Z,31.60
2023-04-05T21:45:53.172Z,32.20
2023-04-05T21:48:21.464Z,31.70
2023-04-05T21:50:50.981Z,31.70
2023-04-05T21:53:19.214Z,31.90
2023-04-05T21:55:47.381Z,31.90
2023-04-05T21:58:15.713Z,32.10
2023-04-05T22:00:43.865Z,32.20
2023-04-05T22:03:12.063Z,32.10
2023-04-05T22:05:40.246Z,32.20
2023-04-05T22:08:10.393Z,32.10
2023-04-05T22:10:39.235Z,32.20
2023-04-05T22:13:07.440Z,32.30
2023-04-05T22:15:35.753Z,32.30
2023-04-05T22:18:05.501Z,32.40
2023-04-05T22:20:33.760Z,32.30
2023-04-05T22:23:01.894Z,32.50
2023-04-05T22:25:31.576Z,32.50
2023-04-05T22:28:00.691Z,32.60
2023-04-05T22:30:41.017Z,32.60
2023-04-05T22:33:12.627Z,32.70
2023-04-05T22:35:41.399Z,32.70
2023-04-05T22:38:09.843Z,32.80
2023-04-05T22:40:39.446Z,32.90
2023-04-05T22:43:07.598Z,32.80
2023-04-05T22:45:35.792Z,32.80
2023-04-05T22:48:04.159Z,32.90
2023-04-05T22:50:32.478Z,32.90
2023-04-05T22:53:00.609Z,32.90
2023-04-05T22:55:28.866Z,33.00
2023-04-05T22:57:58.361Z,33.10
2023-04-05T23:00:26.666Z,33.10
2023-04-05T23:02:54.814Z,33.10
2023-04-05T23:05:22.956Z,33.20
2023-04-05T23:07:51.144Z,33.20
2023-04-05T23:10:19.471Z,33.40
2023-04-05T23:12:48.731Z,33.30
2023-04-05T23:15:18.310Z,33.40
2023-04-05T23:17:46.642Z,33.50
2023-04-05T23:20:14.905Z,33.60
2023-04-05T23:22:43.417Z,33.60
2023-04-05T23:25:11.837Z,33.60
2023-04-05T23:27:40.429Z,33.70
2023-04-05T23:30:09.434Z,33.70
2023-04-05T23:32:38.972Z,33.80
2023-04-05T23:35:07.807Z,33.80
2023-04-05T23:37:35.925Z,33.80
2023-04-05T23:40:04.849Z,33.80
2023-04-05T23:42:32.998Z,33.80
2023-04-05T23:45:04.164Z,33.80
2023-04-05T23:47:32.384Z,33.80
2023-04-05T23:50:01.963Z,33.70
2023-04-05T23:52:30.429Z,33.80
2023-04-05T23:54:58.610Z,33.80
2023-04-05T23:57:26.819Z,33.70
2023-04-05T23:59:55.034Z,33.80
