createdAt,value
2018-12-01T00:02:16.773Z,5.11
2018-12-01T00:04:43.057Z,5.11
2018-12-01T00:07:09.388Z,5.08
2018-12-01T00:09:35.678Z,5.08
2018-12-01T00:12:01.969Z,5.06
2018-12-01T00:14:28.301Z,5.06
2018-12-01T00:16:54.657Z,5.04
2018-12-01T00:19:20.962Z,5.01
2018-12-01T00:21:47.279Z,5.01
2018-12-01T00:24:13.600Z,4.99
2018-12-01T00:26:39.901Z,4.98
2018-12-01T00:29:06.188Z,4.97
2018-12-01T00:31:32.505Z,4.97
2018-12-01T00:33:58.824Z,4.97
2018-12-01T00:36:25.110Z,4.95
2018-12-01T00:38:51.393Z,4.95
2018-12-01T00:41:17.712Z,4.95
2018-12-01T00:43:43.993Z,4.91
2018-12-01T00:46:10.275Z,4.92
2018-12-01T00:48:36.597Z,4.89
2018-12-01T00:51:02.931Z,4.88
2018-12-01T00:53:29.240Z,4.88
2018-12-01T00:55:55.535Z,4.86
2018-12-01T00:58:21.816Z,4.84
2018-12-01T01:00:48.100Z,4.84
2018-12-01T01:03:14.388Z,4.83
2018-12-01T01:05:40.683Z,4.83
2018-12-01T01:08:06.968Z,4.82
2018-12-01T01:10:33.257Z,4.83
2018-12-01T01:12:59.547Z,4.81
2018-12-01T01:15:25.969Z,4.80
2018-12-01T01:17:52.412Z,4.80
2018-12-01T01:20:18.699Z,4.79
2018-12-01T01:22:45.009Z,4.80
2018-12-01T01:25:11.344Z,4.78
2018-12-01T01:27:37.636Z,4.78
2018-12-01T01:30:07.570Z,4.79
2018-12-01T01:32:33.889Z,4.80
2018-12-01T01:35:00.214Z,4.80
2018-12-01T01:37:26.500Z,4.81
2018-12-01T01:39:52.966Z,4.81
2018-12-01T01:42:19.252Z,4.81
2018-12-01T01:44:45.553Z,4.81
2018-12-01T01:47:11.839Z,4.78
2018-12-01T01:49:38.135Z,4.79
2018-12-01T01:52:04.416Z,4.78
2018-12-01T01:54:30.719Z,4.76
2018-12-01T01:56:57.020Z,4.77
2018-12-01T01:59:23.316Z,4.76
2018-12-01T02:01:49.640Z,4.76
2018-12-01T02:04:15.934Z,4.75
2018-12-01T02:06:42.237Z,4.72
2018-12-01T02:09:08.541Z,4.73
2018-12-01T02:11:34.846Z,4.74
2018-12-01T02:14:01.145Z,4.73
2018-12-01T02:16:27.423Z,4.72
2018-12-01T02:18:53.757Z,4.72
2018-12-01T02:21:20.039Z,4.72
2018-12-01T02:23:46.345Z,4.71
2018-12-01T02:26:12.653Z,4.71
2018-12-01T02:28:38.951Z,4.69
2018-12-01T02:31:05.244Z,4.70
2018-12-01T02:33:31.549Z,4.71
2018-12-01T02:35:57.843Z,4.70
2018-12-01T02:38:24.136Z,4.70
2018-12-01T02:40:50.438Z,4.70
2018-12-01T02:43:16.716Z,4.69
2018-12-01T02:45:43.015Z,4.67
2018-12-01T02:48:09.325Z,4.66
2018-12-01T02:50:35.629Z,4.67
2018-12-01T02:53:01.941Z,4.66
2018-12-01T02:55:28.237Z,4.65
2018-12-01T02:57:54.548Z,4.63
2018-12-01T03:00:20.826Z,4.61
2018-12-01T03:02:47.175Z,4.60
2018-12-01T03:05:13.469Z,4.59
2018-12-01T03:07:39.758Z,4.57
2018-12-01T03:10:06.047Z,4.57
2018-12-01T03:12:32.361Z,4.55
2018-12-01T03:14:58.662Z,4.51
2018-12-01T03:17:24.990Z,4.51
2018-12-01T03:19:51.286Z,4.49
2018-12-01T03:22:17.580Z,4.49
2018-12-01T03:24:43.904Z,4.48
2018-12-01T03:27:10.225Z,4.47
2018-12-01T03:29:36.566Z,4.46
2018-12-01T03:32:02.859Z,4.44
2018-12-01T03:34:29.150Z,4.43
2018-12-01T03:36:55.455Z,4.41
2018-12-01T03:39:21.740Z,4.41
2018-12-01T03:41:48.058Z,4.38
2018-12-01T03:44:14.350Z,4.37
2018-12-01T03:46:40.684Z,4.37
2018-12-01T03:49:06.983Z,4.36
2018-12-01T03:51:33.294Z,4.35
2018-12-01T03:53:59.587Z,4.34
2018-12-01T03:56:25.923Z,4.34
2018-12-01T03:58:52.268Z,4.33
2018-12-01T04:01:18.567Z,4.33
2018-12-01T04:03:44.842Z,4.34
2018-12-01T04:06:11.160Z,4.32
2018-12-01T04:08:37.447Z,4.31
2018-12-01T04:11:03.738Z,4.30
2018-12-01T04:13:30.026Z,4.29
2018-12-01T04:15:56.337Z,4.28
2018-12-01T04:18:22.619Z,4.28
2018-12-01T04:20:48.953Z,4.28
2018-12-01T04:23:15.241Z,4.28
2018-12-01T04:25:41.525Z,4.27
2018-12-01T04:28:07.823Z,4.27
2018-12-01T04:30:34.143Z,4.26
2018-12-01T04:33:00.443Z,4.26
2018-12-01T04:35:26.745Z,4.23
2018-12-01T04:37:53.035Z,4.25
2018-12-01T04:40:19.327Z,4.23
2018-12-01T04:42:45.652Z,4.22
2018-12-01T04:45:11.960Z,4.22
2018-12-01T04:47:38.298Z,4.21
2018-12-01T04:50:04.592Z,4.21
2018-12-01T04:52:30.873Z,4.20
2018-12-01T04:54:57.195Z,4.19
2018-12-01T04:57:23.480Z,4.18
2018-12-01T04:59:49.793Z,4.17
2018-12-01T05:02:16.113Z,4.16
2018-12-01T05:04:42.407Z,4.14
2018-12-01T05:07:08.708Z,4.12
2018-12-01T05:09:34.996Z,4.12
2018-12-01T05:12:01.273Z,4.11
2018-12-01T05:14:27.587Z,4.10
2018-12-01T05:16:53.871Z,4.10
2018-12-01T05:19:20.194Z,4.10
2018-12-01T05:21:46.560Z,4.09
2018-12-01T05:24:12.850Z,4.08
2018-12-01T05:26:39.197Z,4.07
2018-12-01T05:29:05.505Z,4.06
2018-12-01T05:31:31.800Z,4.04
2018-12-01T05:33:58.103Z,4.03
2018-12-01T05:36:24.446Z,4.03
2018-12-01T05:38:50.728Z,4.01
2018-12-01T05:41:17.017Z,4.00
2018-12-01T05:43:43.328Z,3.99
2018-12-01T05:46:09.626Z,3.99
2018-12-01T05:48:35.931Z,3.99
2018-12-01T05:51:02.218Z,4.00
2018-12-01T05:53:28.532Z,4.00
2018-12-01T05:55:54.813Z,4.01
2018-12-01T05:58:21.165Z,3.99
2018-12-01T06:00:47.417Z,3.98
2018-12-01T06:03:13.724Z,3.97
2018-12-01T06:05:40.008Z,3.95
2018-12-01T06:08:06.320Z,3.97
2018-12-01T06:10:32.601Z,3.96
2018-12-01T06:12:58.915Z,3.97
2018-12-01T06:15:25.252Z,4.05
2018-12-01T06:17:51.615Z,4.16
2018-12-01T06:20:17.872Z,4.27
2018-12-01T06:22:44.180Z,4.40
2018-12-01T06:25:10.475Z,4.48
2018-12-01T06:27:36.768Z,4.59
2018-12-01T06:30:06.477Z,4.73
2018-12-01T06:32:32.816Z,4.88
2018-12-01T06:35:00.771Z,5.01
2018-12-01T06:37:27.121Z,5.13
2018-12-01T06:39:53.420Z,5.29
2018-12-01T06:42:19.727Z,5.49
2018-12-01T06:44:46.018Z,5.68
2018-12-01T06:47:12.326Z,5.89
2018-12-01T06:49:38.634Z,6.10
2018-12-01T06:52:04.924Z,6.25
2018-12-01T06:54:31.276Z,6.42
2018-12-01T06:56:57.593Z,6.61
2018-12-01T06:59:23.889Z,6.77
2018-12-01T07:01:50.195Z,6.87
2018-12-01T07:04:16.496Z,6.99
2018-12-01T07:06:42.793Z,7.14
2018-12-01T07:09:09.072Z,7.31
2018-12-01T07:11:35.385Z,7.64
2018-12-01T07:14:01.669Z,8.13
2018-12-01T07:16:27.977Z,8.59
2018-12-01T07:18:54.284Z,8.48
2018-12-01T07:21:20.583Z,7.32
2018-12-01T07:23:46.865Z,6.37
2018-12-01T07:26:13.228Z,5.93
2018-12-01T07:28:39.518Z,5.70
2018-12-01T07:31:05.823Z,5.62
2018-12-01T07:33:32.124Z,5.55
2018-12-01T07:35:58.414Z,5.55
2018-12-01T07:38:24.697Z,5.68
2018-12-01T07:40:50.991Z,5.70
2018-12-01T07:43:17.294Z,5.69
2018-12-01T07:45:43.595Z,5.82
2018-12-01T07:48:09.872Z,6.05
2018-12-01T07:50:36.179Z,6.44
2018-12-01T07:53:02.454Z,6.66
2018-12-01T07:55:28.771Z,6.72
2018-12-01T07:57:55.062Z,6.94
2018-12-01T08:00:21.367Z,7.27
2018-12-01T08:02:47.648Z,9.13
2018-12-01T08:05:13.961Z,10.16
2018-12-01T08:07:40.269Z,10.47
2018-12-01T08:10:06.596Z,10.66
2018-12-01T08:12:32.935Z,10.85
2018-12-01T08:14:59.231Z,11.04
2018-12-01T08:17:25.571Z,11.24
2018-12-01T08:19:51.892Z,11.56
2018-12-01T08:22:18.194Z,12.79
2018-12-01T08:24:44.482Z,13.48
2018-12-01T08:27:10.779Z,13.58
2018-12-01T08:29:37.098Z,13.54
2018-12-01T08:32:03.388Z,13.58
2018-12-01T08:34:29.740Z,14.05
2018-12-01T08:36:56.217Z,14.31
2018-12-01T08:39:22.776Z,14.61
2018-12-01T08:41:49.071Z,14.78
2018-12-01T08:44:15.374Z,14.82
2018-12-01T08:46:41.887Z,14.92
2018-12-01T08:49:08.226Z,15.10
2018-12-01T08:51:34.531Z,15.18
2018-12-01T08:54:00.895Z,15.24
2018-12-01T08:56:27.178Z,15.31
2018-12-01T08:58:53.489Z,15.37
2018-12-01T09:01:19.833Z,15.50
2018-12-01T09:03:46.127Z,15.61
2018-12-01T09:06:12.408Z,15.80
2018-12-01T09:08:38.717Z,15.93
2018-12-01T09:11:05.001Z,16.07
2018-12-01T09:13:31.336Z,16.23
2018-12-01T09:15:57.671Z,16.41
2018-12-01T09:18:24.009Z,16.57
2018-12-01T09:20:50.290Z,16.71
2018-12-01T09:23:16.614Z,16.83
2018-12-01T09:25:42.915Z,16.91
2018-12-01T09:28:09.221Z,16.99
2018-12-01T09:30:35.524Z,17.07
2018-12-01T09:33:01.821Z,17.17
2018-12-01T09:35:28.103Z,17.35
2018-12-01T09:37:54.415Z,17.54
2018-12-01T09:40:20.716Z,17.72
2018-12-01T09:42:47.011Z,17.85
2018-12-01T09:45:13.308Z,17.89
2018-12-01T09:47:39.610Z,17.92
2018-12-01T09:50:05.890Z,17.99
2018-12-01T09:52:32.215Z,18.10
2018-12-01T09:54:58.514Z,18.27
2018-12-01T09:57:24.810Z,18.36
2018-12-01T09:59:51.100Z,18.48
2018-12-01T10:02:17.479Z,18.56
2018-12-01T10:04:43.784Z,18.66
2018-12-01T10:07:10.074Z,18.75
2018-12-01T10:09:36.373Z,18.85
2018-12-01T10:12:02.719Z,18.95
2018-12-01T10:14:29.013Z,19.04
2018-12-01T10:16:55.352Z,19.14
2018-12-01T10:19:21.648Z,19.16
2018-12-01T10:21:47.941Z,19.19
2018-12-01T10:24:14.257Z,19.24
2018-12-01T10:26:40.549Z,19.34
2018-12-01T10:29:06.858Z,19.42
2018-12-01T10:31:33.147Z,19.51
2018-12-01T10:33:59.533Z,19.58
2018-12-01T10:36:25.835Z,19.69
2018-12-01T10:38:52.145Z,19.75
2018-12-01T10:41:18.424Z,19.82
2018-12-01T10:43:44.744Z,19.80
2018-12-01T10:46:11.040Z,19.75
2018-12-01T10:48:37.416Z,19.69
2018-12-01T10:51:03.737Z,19.64
2018-12-01T10:53:30.050Z,19.62
2018-12-01T10:55:56.381Z,19.58
2018-12-01T10:58:22.659Z,19.52
2018-12-01T11:00:51.957Z,19.49
2018-12-01T11:03:18.314Z,19.43
2018-12-01T11:05:44.594Z,19.38
2018-12-01T11:08:10.904Z,19.34
2018-12-01T11:10:37.196Z,19.25
2018-12-01T11:13:03.486Z,19.14
2018-12-01T11:15:29.782Z,19.01
2018-12-01T11:17:56.087Z,18.90
2018-12-01T11:20:22.384Z,18.81
2018-12-01T11:22:48.674Z,18.77
2018-12-01T11:25:15.012Z,18.73
2018-12-01T11:27:41.315Z,18.73
2018-12-01T11:30:07.675Z,18.68
2018-12-01T11:32:33.997Z,18.60
2018-12-01T11:35:00.278Z,18.50
2018-12-01T11:37:26.577Z,18.37
2018-12-01T11:39:52.877Z,18.21
2018-12-01T11:42:19.179Z,18.05
2018-12-01T11:44:45.459Z,17.94
2018-12-01T11:47:11.768Z,17.84
2018-12-01T11:49:38.119Z,17.77
2018-12-01T11:52:04.424Z,17.71
2018-12-01T11:54:30.715Z,17.66
2018-12-01T11:56:57.027Z,17.63
2018-12-01T11:59:23.315Z,17.60
2018-12-01T12:01:49.614Z,17.54
2018-12-01T12:04:15.951Z,17.46
2018-12-01T12:06:42.214Z,17.38
2018-12-01T12:09:08.512Z,17.30
2018-12-01T12:11:34.826Z,17.26
2018-12-01T12:14:01.121Z,17.23
2018-12-01T12:16:27.426Z,17.22
2018-12-01T12:18:53.723Z,17.15
2018-12-01T12:21:20.032Z,17.08
2018-12-01T12:23:46.344Z,17.00
2018-12-01T12:26:12.685Z,16.93
2018-12-01T12:28:38.941Z,16.85
2018-12-01T12:31:05.272Z,16.79
2018-12-01T12:33:31.593Z,16.73
2018-12-01T12:35:57.924Z,16.64
2018-12-01T12:38:24.226Z,16.55
2018-12-01T12:40:50.534Z,16.48
2018-12-01T12:43:16.827Z,16.42
2018-12-01T12:45:43.138Z,16.36
2018-12-01T12:48:09.434Z,16.29
2018-12-01T12:50:35.755Z,16.22
2018-12-01T12:53:02.050Z,16.18
2018-12-01T12:55:28.343Z,16.11
2018-12-01T12:57:54.643Z,16.07
2018-12-01T13:00:20.956Z,16.07
2018-12-01T13:02:47.242Z,16.05
2018-12-01T13:05:13.550Z,16.04
2018-12-01T13:07:39.826Z,16.00
2018-12-01T13:10:06.124Z,15.89
2018-12-01T13:12:32.427Z,15.80
2018-12-01T13:14:58.781Z,15.79
2018-12-01T13:17:25.068Z,15.79
2018-12-01T13:19:51.406Z,15.78
2018-12-01T13:22:17.701Z,15.81
2018-12-01T13:24:44.004Z,15.79
2018-12-01T13:27:10.308Z,15.76
2018-12-01T13:29:36.639Z,15.70
2018-12-01T13:32:02.922Z,15.65
2018-12-01T13:34:29.231Z,15.57
2018-12-01T13:36:55.526Z,15.50
2018-12-01T13:39:21.826Z,15.42
2018-12-01T13:41:48.155Z,15.33
2018-12-01T13:44:14.468Z,15.26
2018-12-01T13:46:40.785Z,15.21
2018-12-01T13:49:07.131Z,15.13
2018-12-01T13:51:33.432Z,15.05
2018-12-01T13:54:00.044Z,14.95
2018-12-01T13:56:26.605Z,14.89
2018-12-01T13:58:52.818Z,14.84
2018-12-01T14:01:19.117Z,14.77
2018-12-01T14:03:45.412Z,14.72
2018-12-01T14:06:11.715Z,14.69
2018-12-01T14:08:38.027Z,14.64
2018-12-01T14:11:04.324Z,14.59
2018-12-01T14:13:30.667Z,14.49
2018-12-01T14:15:57.039Z,14.39
2018-12-01T14:18:23.325Z,14.34
2018-12-01T14:20:49.611Z,14.32
2018-12-01T14:23:15.930Z,14.31
2018-12-01T14:25:42.219Z,14.24
2018-12-01T14:28:08.508Z,14.23
2018-12-01T14:30:34.807Z,14.19
2018-12-01T14:33:01.114Z,14.16
2018-12-01T14:35:27.398Z,14.11
2018-12-01T14:37:53.689Z,14.08
2018-12-01T14:40:19.985Z,14.02
2018-12-01T14:42:46.283Z,14.01
2018-12-01T14:45:12.618Z,13.97
2018-12-01T14:47:38.923Z,13.90
2018-12-01T14:50:05.253Z,13.87
2018-12-01T14:52:31.560Z,13.80
2018-12-01T14:54:57.849Z,13.73
2018-12-01T14:57:24.197Z,13.66
2018-12-01T14:59:50.480Z,13.61
2018-12-01T15:02:16.831Z,13.56
2018-12-01T15:04:43.115Z,13.52
2018-12-01T15:07:09.415Z,13.51
2018-12-01T15:09:35.749Z,13.47
2018-12-01T15:12:02.053Z,13.41
2018-12-01T15:14:28.337Z,13.36
2018-12-01T15:16:54.635Z,13.31
2018-12-01T15:19:20.924Z,13.19
2018-12-01T15:21:47.257Z,13.07
2018-12-01T15:24:13.588Z,13.04
2018-12-01T15:26:39.913Z,13.03
2018-12-01T15:29:06.245Z,13.03
2018-12-01T15:31:32.547Z,13.01
2018-12-01T15:33:58.832Z,13.02
2018-12-01T15:36:25.121Z,13.00
2018-12-01T15:38:51.425Z,12.93
2018-12-01T15:41:17.726Z,12.92
2018-12-01T15:43:44.026Z,12.91
2018-12-01T15:46:10.361Z,12.88
2018-12-01T15:48:36.683Z,12.84
2018-12-01T15:51:02.983Z,12.78
2018-12-01T15:53:29.278Z,12.74
2018-12-01T15:55:55.601Z,12.68
2018-12-01T15:58:21.885Z,12.66
2018-12-01T16:00:48.191Z,12.63
2018-12-01T16:03:14.478Z,12.55
2018-12-01T16:05:40.765Z,12.45
2018-12-01T16:08:07.063Z,12.38
2018-12-01T16:10:33.397Z,12.29
2018-12-01T16:12:59.674Z,12.27
2018-12-01T16:15:25.971Z,12.30
2018-12-01T16:17:52.313Z,12.29
2018-12-01T16:20:18.601Z,12.26
2018-12-01T16:22:45.831Z,12.25
2018-12-01T16:25:12.133Z,12.22
2018-12-01T16:27:38.414Z,12.21
2018-12-01T16:30:04.721Z,12.18
2018-12-01T16:32:31.027Z,12.19
2018-12-01T16:34:57.384Z,12.17
2018-12-01T16:37:25.100Z,12.13
2018-12-01T16:39:51.425Z,12.09
2018-12-01T16:42:17.706Z,12.05
2018-12-01T16:44:43.997Z,12.00
2018-12-01T16:47:11.498Z,12.01
2018-12-01T16:49:37.777Z,11.96
2018-12-01T16:52:04.060Z,11.88
2018-12-01T16:54:30.476Z,11.79
2018-12-01T16:56:56.715Z,11.68
2018-12-01T16:59:23.010Z,11.70
2018-12-01T17:01:49.344Z,11.70
2018-12-01T17:04:15.656Z,11.71
2018-12-01T17:06:41.988Z,11.72
2018-12-01T17:09:08.347Z,11.74
2018-12-01T17:11:34.657Z,11.74
2018-12-01T17:14:00.959Z,11.67
2018-12-01T17:16:27.248Z,11.65
2018-12-01T17:18:54.327Z,11.63
2018-12-01T17:21:19.853Z,11.58
2018-12-01T17:23:46.627Z,11.56
2018-12-01T17:26:12.900Z,11.53
2018-12-01T17:28:39.205Z,11.53
2018-12-01T17:31:05.650Z,11.52
2018-12-01T17:33:31.944Z,11.51
2018-12-01T17:35:58.300Z,11.50
2018-12-01T17:38:24.599Z,11.42
2018-12-01T17:40:50.974Z,11.34
2018-12-01T17:43:17.509Z,11.28
2018-12-01T17:45:43.767Z,11.29
2018-12-01T17:48:10.057Z,11.27
2018-12-01T17:50:36.385Z,11.21
2018-12-01T17:53:02.716Z,11.22
2018-12-01T17:55:29.043Z,11.20
2018-12-01T17:57:55.342Z,11.14
2018-12-01T18:00:21.666Z,11.13
2018-12-01T18:02:47.954Z,11.15
2018-12-01T18:05:14.295Z,11.13
2018-12-01T18:07:40.604Z,11.13
2018-12-01T18:10:08.185Z,11.10
2018-12-01T18:12:33.268Z,11.03
2018-12-01T18:14:59.571Z,11.00
2018-12-01T18:17:25.914Z,10.98
2018-12-01T18:19:52.251Z,10.96
2018-12-01T18:22:18.556Z,10.93
2018-12-01T18:24:44.818Z,10.87
2018-12-01T18:27:11.132Z,10.77
2018-12-01T18:29:37.438Z,10.73
2018-12-01T18:32:03.745Z,10.72
2018-12-01T18:34:30.036Z,10.77
2018-12-01T18:36:56.447Z,10.76
2018-12-01T18:39:22.730Z,10.73
2018-12-01T18:41:49.024Z,10.74
2018-12-01T18:44:15.330Z,10.74
2018-12-01T18:46:41.635Z,10.75
2018-12-01T18:49:07.926Z,10.81
2018-12-01T18:51:34.260Z,10.88
2018-12-01T18:54:00.711Z,10.92
2018-12-01T18:56:27.099Z,10.91
2018-12-01T18:58:53.440Z,10.86
2018-12-01T19:01:19.740Z,10.78
2018-12-01T19:03:46.032Z,10.52
2018-12-01T19:06:12.335Z,9.70
2018-12-01T19:08:38.707Z,9.40
2018-12-01T19:11:05.308Z,9.24
2018-12-01T19:13:31.593Z,9.10
2018-12-01T19:15:57.908Z,9.03
2018-12-01T19:18:24.265Z,8.97
2018-12-01T19:20:50.553Z,8.92
2018-12-01T19:23:16.852Z,8.87
2018-12-01T19:25:43.161Z,8.80
2018-12-01T19:28:09.445Z,8.76
2018-12-01T19:30:35.737Z,8.75
2018-12-01T19:33:02.085Z,8.81
2018-12-01T19:35:28.329Z,8.87
2018-12-01T19:37:54.646Z,8.83
2018-12-01T19:40:20.959Z,8.78
2018-12-01T19:42:47.248Z,8.74
2018-12-01T19:45:13.548Z,8.70
2018-12-01T19:47:39.893Z,8.68
2018-12-01T19:50:06.206Z,8.66
2018-12-01T19:52:32.560Z,8.63
2018-12-01T19:54:58.881Z,8.60
2018-12-01T19:57:25.157Z,8.62
2018-12-01T19:59:51.461Z,8.79
2018-12-01T20:02:17.757Z,8.79
2018-12-01T20:04:44.068Z,8.74
2018-12-01T20:07:10.349Z,8.68
2018-12-01T20:09:36.692Z,8.65
2018-12-01T20:12:02.994Z,8.64
2018-12-01T20:14:29.481Z,8.62
2018-12-01T20:16:55.786Z,8.62
2018-12-01T20:19:22.252Z,8.68
2018-12-01T20:21:48.551Z,8.71
2018-12-01T20:24:14.842Z,8.67
2018-12-01T20:26:41.192Z,8.61
2018-12-01T20:29:07.499Z,8.60
2018-12-01T20:31:33.790Z,8.64
2018-12-01T20:34:00.099Z,8.66
2018-12-01T20:36:26.397Z,8.68
2018-12-01T20:38:52.695Z,8.68
2018-12-01T20:41:19.010Z,8.69
2018-12-01T20:43:45.454Z,8.75
2018-12-01T20:46:11.804Z,8.84
2018-12-01T20:48:38.149Z,8.91
2018-12-01T20:51:04.446Z,8.97
2018-12-01T20:53:30.888Z,9.04
2018-12-01T20:55:57.178Z,9.08
2018-12-01T20:58:24.725Z,9.12
2018-12-01T21:00:49.847Z,9.13
2018-12-01T21:03:16.144Z,9.17
2018-12-01T21:05:42.457Z,9.12
2018-12-01T21:08:08.741Z,9.06
2018-12-01T21:10:35.052Z,9.01
2018-12-01T21:13:01.430Z,9.01
2018-12-01T21:15:29.730Z,9.08
2018-12-01T21:17:54.131Z,9.15
2018-12-01T21:20:20.472Z,9.20
2018-12-01T21:22:46.851Z,9.24
2018-12-01T21:25:13.199Z,9.28
2018-12-01T21:27:39.545Z,9.30
2018-12-01T21:30:05.885Z,9.31
2018-12-01T21:32:32.179Z,9.34
2018-12-01T21:34:58.476Z,9.35
2018-12-01T21:37:24.771Z,9.35
2018-12-01T21:39:51.078Z,9.37
2018-12-01T21:42:20.349Z,9.37
2018-12-01T21:44:46.697Z,9.36
2018-12-01T21:47:16.052Z,9.36
2018-12-01T21:49:43.158Z,9.35
2018-12-01T21:52:09.387Z,9.28
2018-12-01T21:54:35.719Z,9.15
2018-12-01T21:57:02.154Z,9.03
2018-12-01T21:59:28.421Z,9.03
2018-12-01T22:01:57.079Z,9.11
2018-12-01T22:04:23.417Z,9.20
2018-12-01T22:06:49.720Z,9.24
2018-12-01T22:09:16.016Z,9.27
2018-12-01T22:11:42.318Z,9.32
2018-12-01T22:14:08.715Z,9.33
2018-12-01T22:16:35.139Z,9.35
2018-12-01T22:19:01.472Z,9.35
2018-12-01T22:21:27.861Z,9.33
2018-12-01T22:23:54.120Z,9.32
2018-12-01T22:26:20.398Z,9.31
2018-12-01T22:28:46.717Z,9.32
2018-12-01T22:31:12.995Z,9.34
2018-12-01T22:33:39.313Z,9.34
2018-12-01T22:36:05.609Z,9.34
2018-12-01T22:38:32.048Z,9.26
2018-12-01T22:41:02.571Z,9.14
2018-12-01T22:43:28.912Z,9.03
2018-12-01T22:45:55.222Z,9.05
2018-12-01T22:48:27.220Z,9.17
2018-12-01T22:50:53.567Z,9.24
2018-12-01T22:53:19.882Z,9.27
2018-12-01T22:55:46.167Z,9.30
2018-12-01T22:58:12.694Z,9.32
2018-12-01T23:00:39.036Z,9.32
2018-12-01T23:03:05.432Z,9.30
2018-12-01T23:05:31.721Z,9.30
2018-12-01T23:07:58.047Z,9.30
2018-12-01T23:10:24.367Z,9.31
2018-12-01T23:12:50.670Z,9.32
2018-12-01T23:15:17.002Z,9.31
2018-12-01T23:17:43.304Z,9.30
2018-12-01T23:20:09.597Z,9.30
2018-12-01T23:22:35.910Z,9.28
2018-12-01T23:25:02.224Z,9.17
2018-12-01T23:27:28.517Z,9.07
2018-12-01T23:29:54.822Z,8.96
2018-12-01T23:32:21.230Z,8.99
2018-12-01T23:34:49.884Z,9.09
2018-12-01T23:37:16.355Z,9.16
2018-12-01T23:39:42.679Z,9.20
2018-12-01T23:42:09.013Z,9.22
2018-12-01T23:44:35.391Z,9.21
2018-12-01T23:47:19.945Z,9.22
2018-12-01T23:49:46.276Z,9.23
2018-12-01T23:52:12.688Z,9.24
2018-12-01T23:54:38.978Z,9.22
2018-12-01T23:57:05.276Z,9.22
2018-12-01T23:59:31.560Z,9.24
