createdAt,value
2023-04-18T07:10:44.178Z,101814.19
2023-04-18T07:13:11.920Z,101824.28
2023-04-18T07:15:39.728Z,101808.13
2023-04-18T07:18:07.518Z,101816.81
2023-04-18T07:20:35.400Z,101820.00
2023-04-18T07:23:03.120Z,101813.72
2023-04-18T07:25:30.916Z,101824.09
2023-04-18T07:28:00.210Z,101818.69
2023-04-18T07:30:28.083Z,101824.59
2023-04-18T07:32:55.978Z,101816.53
2023-04-18T07:35:23.815Z,101822.41
2023-04-18T07:37:51.550Z,101816.88
2023-04-18T07:40:19.422Z,101825.69
2023-04-18T07:42:47.155Z,101831.59
2023-04-18T07:45:16.535Z,101840.13
2023-04-18T07:47:44.533Z,101829.28
2023-04-18T07:50:12.706Z,101829.91
2023-04-18T07:52:40.512Z,101831.69
2023-04-18T07:55:09.193Z,101827.13
2023-04-18T07:57:36.725Z,101834.94
2023-04-18T08:00:05.877Z,101834.09
2023-04-18T08:02:35.065Z,101836.66
2023-04-18T08:05:03.072Z,101833.03
2023-04-18T08:07:30.986Z,101841.72
2023-04-18T08:09:58.795Z,101835.44
2023-04-18T08:12:26.592Z,101837.72
2023-04-18T08:14:54.351Z,101844.63
2023-04-18T08:17:23.241Z,101848.00
2023-04-18T08:19:52.383Z,101837.72
2023-04-18T08:22:20.178Z,101838.56
2023-04-18T08:25:03.273Z,101836.50
2023-04-18T08:27:32.540Z,101839.50
2023-04-18T10:12:57.807Z,101859.84
2023-04-18T10:15:27.815Z,101857.78
2023-04-18T10:18:04.533Z,101862.53
2023-04-18T10:20:34.784Z,101842.63
2023-04-18T10:23:35.704Z,101855.53
2023-04-18T10:26:03.915Z,101847.31
2023-04-18T10:28:54.933Z,101841.47
2023-04-18T10:31:23.786Z,101843.09
2023-04-18T10:34:03.990Z,101837.81
2023-04-18T10:36:33.058Z,101843.38
2023-04-18T10:39:03.219Z,101842.50
2023-04-18T10:41:32.452Z,101841.03
2023-04-18T10:44:15.948Z,101841.41
2023-04-18T10:46:45.062Z,101837.19
2023-04-18T10:49:14.582Z,101841.88
2023-04-18T10:51:42.660Z,101839.53
2023-04-18T10:54:12.169Z,101835.22
2023-04-18T10:56:40.379Z,101833.66
2023-04-18T10:59:09.111Z,101825.34
2023-04-18T11:01:39.263Z,101833.06
2023-04-18T11:04:13.040Z,101819.53
2023-04-18T11:06:50.247Z,101823.50
2023-04-18T11:09:18.110Z,101827.69
2023-04-18T11:11:45.909Z,101817.03
2023-04-18T11:14:14.105Z,101815.13
2023-04-18T11:16:43.520Z,101818.53
2023-04-18T11:19:21.132Z,101815.34
2023-04-18T11:21:48.945Z,101815.03
2023-04-18T11:24:23.561Z,101815.34
2023-04-18T11:26:55.819Z,101804.38
2023-04-18T11:29:23.994Z,101809.47
2023-04-18T11:31:56.609Z,101816.53
2023-04-18T11:34:30.360Z,101805.69
2023-04-18T11:36:58.776Z,101812.16
2023-04-18T11:39:26.759Z,101808.53
2023-04-18T11:41:56.531Z,101812.38
2023-04-18T11:44:25.017Z,101811.53
2023-04-18T11:46:54.322Z,101822.75
2023-04-18T11:49:26.711Z,101811.34
2023-04-18T11:51:54.650Z,101812.91
2023-04-18T11:54:42.337Z,101809.66
2023-04-18T11:57:22.003Z,101822.31
2023-04-18T11:59:51.390Z,101816.22
2023-04-18T12:02:21.703Z,101812.81
2023-04-18T12:04:57.687Z,101832.75
2023-04-18T12:07:37.116Z,101820.84
2023-04-18T12:10:06.780Z,101824.28
2023-04-18T12:12:35.009Z,101818.31
2023-04-18T12:15:05.007Z,101826.66
2023-04-18T12:17:34.238Z,101820.53
2023-04-18T12:20:02.861Z,101826.75
2023-04-18T12:22:41.981Z,101818.44
2023-04-18T12:25:27.755Z,101827.75
2023-04-18T12:27:58.076Z,101813.31
2023-04-18T12:30:27.888Z,101818.69
2023-04-18T12:32:58.785Z,101801.44
2023-04-18T12:35:27.056Z,101812.44
2023-04-18T12:37:56.433Z,101813.53
2023-04-18T12:40:26.202Z,101810.72
2023-04-18T12:42:54.964Z,101810.03
2023-04-18T12:45:24.073Z,101806.97
2023-04-18T12:47:52.139Z,101819.38
2023-04-18T12:50:22.641Z,101797.28
2023-04-18T12:52:51.949Z,101793.47
2023-04-18T12:55:19.939Z,101802.09
2023-04-18T12:57:47.732Z,101798.47
2023-04-18T13:00:15.719Z,101802.94
2023-04-18T13:02:45.977Z,101798.75
2023-04-18T13:05:14.881Z,101796.16
2023-04-18T13:07:44.408Z,101795.09
2023-04-18T13:10:13.259Z,101797.59
2023-04-18T13:12:42.287Z,101803.09
2023-04-18T13:15:10.774Z,101810.25
2023-04-18T13:17:39.337Z,101787.63
2023-04-18T13:20:10.533Z,101801.16
2023-04-18T13:22:39.110Z,101804.94
2023-04-18T13:25:10.445Z,101792.00
2023-04-18T13:27:40.889Z,101801.59
2023-04-18T13:30:11.273Z,101802.50
2023-04-18T13:32:40.404Z,101799.09
2023-04-18T13:35:09.672Z,101802.91
2023-04-18T13:37:37.934Z,101800.88
2023-04-18T13:40:09.456Z,101804.25
2023-04-18T13:42:37.996Z,101790.09
2023-04-18T13:45:07.418Z,101803.59
2023-04-18T13:47:35.958Z,101793.97
2023-04-18T13:50:04.003Z,101793.28
2023-04-18T13:52:31.787Z,101792.03
2023-04-18T13:54:59.937Z,101794.25
2023-04-18T13:57:32.062Z,101793.50
2023-04-18T14:00:00.098Z,101793.22
2023-04-18T14:02:28.081Z,101782.88
2023-04-18T14:04:56.168Z,101788.47
2023-04-18T14:07:24.084Z,101792.81
2023-04-18T14:09:53.390Z,101801.91
2023-04-18T14:12:21.828Z,101788.38
2023-04-18T14:14:50.989Z,101784.31
2023-04-18T14:17:18.513Z,101790.53
2023-04-18T14:19:46.426Z,101796.50
2023-04-18T14:22:14.200Z,101785.03
2023-04-18T14:24:42.017Z,101770.06
2023-04-18T14:27:09.799Z,101763.06
2023-04-18T14:29:37.559Z,101765.56
2023-04-18T14:32:07.758Z,101761.41
2023-04-18T14:34:38.940Z,101755.03
2023-04-18T14:37:06.724Z,101761.19
2023-04-18T14:39:34.631Z,101746.19
2023-04-18T14:42:02.653Z,101746.63
2023-04-18T14:44:31.602Z,101753.13
2023-04-18T14:46:59.606Z,101759.56
2023-04-18T14:49:29.074Z,101748.41
2023-04-18T14:51:57.113Z,101752.63
2023-04-18T14:54:24.995Z,101739.59
2023-04-18T14:56:52.814Z,101730.25
2023-04-18T14:59:20.751Z,101729.03
2023-04-18T15:01:48.829Z,101732.13
2023-04-18T15:04:16.945Z,101720.59
2023-04-18T15:06:46.589Z,101722.00
2023-04-18T15:09:15.343Z,101719.72
2023-04-18T15:11:43.145Z,101722.50
2023-04-18T15:14:11.004Z,101730.56
2023-04-18T15:16:40.820Z,101759.06
2023-04-18T15:19:08.790Z,101729.25
2023-04-18T15:21:36.847Z,101727.94
2023-04-18T15:24:06.470Z,101726.94
2023-04-18T15:26:34.426Z,101723.63
2023-04-18T15:29:03.489Z,101726.22
2023-04-18T15:31:31.654Z,101729.34
2023-04-18T15:33:59.576Z,101734.16
2023-04-18T15:36:27.752Z,101727.59
2023-04-18T15:38:55.639Z,101730.97
2023-04-18T15:41:24.957Z,101735.66
2023-04-18T15:43:53.661Z,101740.34
2023-04-18T15:46:21.515Z,101730.69
2023-04-18T15:48:49.279Z,101734.09
2023-04-18T15:51:17.320Z,101726.25
2023-04-18T15:53:45.175Z,101736.84
2023-04-18T15:56:13.782Z,101731.59
2023-04-18T15:58:42.926Z,101732.31
2023-04-18T16:01:10.621Z,101731.13
2023-04-18T16:03:38.730Z,101721.94
2023-04-18T16:06:06.856Z,101727.28
2023-04-18T16:08:34.688Z,101721.16
2023-04-18T16:11:02.614Z,101723.41
2023-04-18T16:13:30.552Z,101740.03
2023-04-18T16:15:59.788Z,101719.34
2023-04-18T16:18:27.629Z,101721.84
2023-04-18T16:20:55.566Z,101717.09
2023-04-18T16:23:23.445Z,101718.69
2023-04-18T16:25:54.691Z,101717.22
2023-04-18T16:28:22.833Z,101727.97
2023-04-18T16:30:52.032Z,101718.63
2023-04-18T16:33:25.787Z,101721.31
2023-04-18T16:35:53.820Z,101724.78
2023-04-18T16:38:23.544Z,101727.97
2023-04-18T16:40:51.369Z,101722.16
2023-04-18T16:43:19.144Z,101715.59
2023-04-18T16:45:46.969Z,101726.72
2023-04-18T16:48:14.802Z,101720.81
2023-04-18T16:50:45.620Z,101718.84
2023-04-18T16:53:13.512Z,101732.81
2023-04-18T16:55:42.230Z,101725.13
2023-04-18T16:58:10.110Z,101727.63
2023-04-18T17:00:38.741Z,101725.88
2023-04-18T17:03:09.858Z,101731.47
2023-04-18T17:05:39.346Z,101730.47
2023-04-18T17:08:11.776Z,101723.69
2023-04-18T17:10:39.615Z,101721.97
2023-04-18T17:13:07.784Z,101727.44
2023-04-18T17:15:36.035Z,101724.94
2023-04-18T17:18:04.038Z,101728.44
2023-04-18T17:20:31.855Z,101725.81
2023-04-18T17:22:59.683Z,101733.81
2023-04-18T17:25:28.907Z,101731.31
2023-04-18T17:27:56.460Z,101730.66
2023-04-18T17:30:24.565Z,101732.81
2023-04-18T17:32:52.778Z,101731.34
2023-04-18T17:35:21.108Z,101738.38
2023-04-18T17:37:50.283Z,101734.31
2023-04-18T17:40:18.368Z,101735.88
2023-04-18T17:42:47.579Z,101726.81
2023-04-18T17:45:15.179Z,101732.78
2023-04-18T17:47:43.089Z,101733.28
2023-04-18T17:50:11.862Z,101741.41
2023-04-18T17:52:39.718Z,101760.81
2023-04-18T17:55:08.331Z,101754.06
2023-04-18T17:57:36.282Z,101750.50
2023-04-18T18:00:10.518Z,101748.56
2023-04-18T18:02:38.779Z,101747.69
2023-04-18T18:05:08.925Z,101764.41
2023-04-18T18:07:38.323Z,101753.50
2023-04-18T18:10:08.122Z,101751.63
2023-04-18T18:12:38.116Z,101760.13
2023-04-18T18:15:09.470Z,101771.16
2023-04-18T18:17:37.407Z,101753.66
2023-04-18T18:20:08.430Z,101773.03
2023-04-18T18:22:36.358Z,101774.16
2023-04-18T18:25:05.162Z,101771.03
2023-04-18T18:27:32.915Z,101772.72
2023-04-18T18:30:00.709Z,101777.13
2023-04-18T18:32:30.095Z,101796.44
2023-04-18T18:34:57.933Z,101780.69
2023-04-18T18:37:26.652Z,101787.94
2023-04-18T18:39:55.162Z,101787.44
2023-04-18T18:42:22.982Z,101791.66
2023-04-18T18:44:50.751Z,101794.38
2023-04-18T18:47:19.271Z,101794.38
2023-04-18T18:49:48.755Z,101798.19
2023-04-18T18:52:17.615Z,101805.16
2023-04-18T18:54:45.825Z,101801.84
2023-04-18T18:57:16.923Z,101795.84
2023-04-18T18:59:44.790Z,101808.03
2023-04-18T19:02:12.748Z,101807.22
2023-04-18T19:04:40.825Z,101809.81
2023-04-18T19:07:10.115Z,101814.31
2023-04-18T19:09:37.871Z,101813.66
2023-04-18T19:12:06.495Z,101817.97
2023-04-18T19:14:34.385Z,101812.03
2023-04-18T19:17:02.196Z,101825.94
2023-04-18T19:19:29.965Z,101819.22
2023-04-18T19:21:57.919Z,101826.97
2023-04-18T19:24:27.099Z,101821.09
2023-04-18T19:26:54.879Z,101826.34
2023-04-18T19:29:24.118Z,101831.69
2023-04-18T19:31:51.907Z,101824.41
2023-04-18T19:34:19.978Z,101831.84
2023-04-18T19:36:47.734Z,101828.41
2023-04-18T19:39:16.435Z,101832.00
2023-04-18T19:41:46.045Z,101823.50
2023-04-18T19:44:13.898Z,101836.47
2023-04-18T19:46:41.730Z,101829.72
2023-04-18T19:49:09.541Z,101839.97
2023-04-18T19:51:37.351Z,101835.84
2023-04-18T19:54:05.762Z,101841.13
2023-04-18T19:56:33.614Z,101833.41
2023-04-18T19:59:05.943Z,101834.22
2023-04-18T20:01:34.052Z,101835.03
2023-04-18T20:04:02.316Z,101830.06
2023-04-18T20:06:31.019Z,101839.56
2023-04-18T20:08:59.028Z,101836.25
2023-04-18T20:11:26.934Z,101842.34
2023-04-18T20:13:55.983Z,101844.19
2023-04-18T20:16:25.336Z,101845.06
2023-04-18T20:18:54.817Z,101850.16
2023-04-18T20:21:22.978Z,101848.44
2023-04-18T20:23:51.174Z,101852.81
2023-04-18T20:26:19.430Z,101861.03
2023-04-18T20:28:47.410Z,101848.63
2023-04-18T20:31:15.571Z,101857.31
2023-04-18T20:33:44.920Z,101852.25
2023-04-18T20:36:14.150Z,101854.44
2023-04-18T20:38:42.106Z,101854.38
2023-04-18T20:41:10.909Z,101863.78
2023-04-18T20:43:38.795Z,101868.22
2023-04-18T20:46:06.996Z,101865.03
2023-04-18T20:48:34.933Z,101864.97
2023-04-18T20:51:04.145Z,101870.16
2023-04-18T20:53:31.896Z,101872.00
2023-04-18T20:56:01.620Z,101855.53
2023-04-18T20:58:29.471Z,101872.63
2023-04-18T21:00:57.273Z,101872.63
2023-04-18T21:03:25.322Z,101872.47
2023-04-18T21:05:53.696Z,101876.25
2023-04-18T21:08:22.947Z,101878.63
2023-04-18T21:10:50.650Z,101878.78
2023-04-18T21:13:18.443Z,101874.94
2023-04-18T21:15:46.297Z,101874.25
2023-04-18T21:18:14.123Z,101885.16
2023-04-18T21:20:41.886Z,101885.44
2023-04-18T21:23:09.885Z,101880.78
2023-04-18T21:25:39.064Z,101880.66
2023-04-18T21:28:07.939Z,101885.03
2023-04-18T21:30:35.748Z,101884.06
2023-04-18T21:33:03.698Z,101888.44
2023-04-18T21:35:31.563Z,101881.44
2023-04-18T21:37:59.575Z,101877.03
2023-04-18T21:40:30.607Z,101882.34
2023-04-18T21:42:59.788Z,101879.75
2023-04-18T21:45:27.734Z,101890.91
2023-04-18T21:47:55.714Z,101883.94
2023-04-18T21:50:23.740Z,101883.25
2023-04-18T21:52:51.645Z,101879.63
2023-04-18T21:55:19.537Z,101877.00
2023-04-18T21:57:47.295Z,101880.50
2023-04-18T22:00:17.447Z,101875.22
2023-04-18T22:02:45.471Z,101867.56
2023-04-18T22:05:13.988Z,101874.44
2023-04-18T22:07:54.536Z,101873.34
2023-04-18T22:10:25.073Z,101873.44
2023-04-18T22:12:54.004Z,101868.16
2023-04-18T22:15:23.721Z,101875.81
2023-04-18T22:17:51.584Z,101875.72
2023-04-18T22:20:19.518Z,101873.22
2023-04-18T22:22:47.330Z,101881.88
2023-04-18T22:25:15.473Z,101880.03
2023-04-18T22:27:43.641Z,101887.97
2023-04-18T22:30:12.622Z,101874.91
2023-04-18T22:32:41.840Z,101875.06
2023-04-18T22:35:09.943Z,101875.06
2023-04-18T22:37:37.717Z,101883.69
2023-04-18T22:40:06.322Z,101875.78
2023-04-18T22:42:35.198Z,101879.38
2023-04-18T22:45:04.918Z,101876.59
2023-04-18T22:47:32.753Z,101882.78
2023-04-18T22:50:02.062Z,101865.47
2023-04-18T22:52:30.029Z,101878.78
2023-04-18T22:54:57.829Z,101879.38
2023-04-18T22:57:25.875Z,101880.25
2023-04-18T22:59:53.642Z,101880.28
2023-04-18T23:02:21.533Z,101877.75
2023-04-18T23:04:50.503Z,101878.41
2023-04-18T23:07:19.877Z,101876.78
2023-04-18T23:09:47.440Z,101875.22
2023-04-18T23:12:15.304Z,101870.59
2023-04-18T23:14:43.074Z,101868.91
2023-04-18T23:17:10.887Z,101871.44
2023-04-18T23:19:38.673Z,101867.28
2023-04-18T23:22:06.458Z,101868.19
2023-04-18T23:24:35.615Z,101860.22
2023-04-18T23:27:03.354Z,101871.75
2023-04-18T23:29:31.151Z,101872.38
2023-04-18T23:31:58.960Z,101874.09
2023-04-18T23:34:26.693Z,101862.88
2023-04-18T23:36:54.445Z,101863.78
2023-04-18T23:39:22.282Z,101861.94
2023-04-18T23:41:51.427Z,101870.69
2023-04-18T23:44:19.246Z,101867.19
2023-04-18T23:46:48.141Z,101867.91
2023-04-18T23:49:16.262Z,101868.75
2023-04-18T23:51:43.985Z,101855.81
2023-04-18T23:54:11.835Z,101854.88
2023-04-18T23:56:39.629Z,101855.81
2023-04-18T23:59:08.800Z,101859.06
