createdAt,value
2017-09-09T00:00:33.056Z,3.00
2017-09-09T00:01:33.090Z,5.60
2017-09-09T00:02:33.095Z,2.70
2017-09-09T00:03:33.118Z,2.10
2017-09-09T00:04:33.139Z,4.40
2017-09-09T00:05:33.167Z,2.40
2017-09-09T00:06:33.183Z,5.80
2017-09-09T00:07:33.204Z,3.00
2017-09-09T00:08:33.224Z,2.90
2017-09-09T00:09:33.265Z,2.40
2017-09-09T00:10:33.267Z,3.20
2017-09-09T00:11:33.290Z,3.60
2017-09-09T00:12:33.319Z,2.20
2017-09-09T00:13:33.335Z,2.70
2017-09-09T00:14:33.354Z,2.90
2017-09-09T00:15:33.378Z,2.30
2017-09-09T00:16:33.403Z,3.60
2017-09-09T00:17:33.420Z,2.10
2017-09-09T00:18:33.450Z,3.90
2017-09-09T00:19:33.462Z,1.90
2017-09-09T00:20:33.483Z,2.00
2017-09-09T00:21:33.507Z,2.20
2017-09-09T00:22:33.527Z,3.50
2017-09-09T00:23:33.546Z,2.50
2017-09-09T00:24:33.569Z,5.20
2017-09-09T00:25:33.592Z,3.80
2017-09-09T00:26:33.612Z,2.50
2017-09-09T00:27:33.635Z,3.00
2017-09-09T00:28:33.657Z,2.50
2017-09-09T00:29:33.682Z,2.40
2017-09-09T00:30:33.698Z,3.70
2017-09-09T00:31:33.724Z,2.90
2017-09-09T00:32:33.741Z,3.70
2017-09-09T00:33:33.764Z,3.50
2017-09-09T00:34:33.786Z,3.50
2017-09-09T00:35:33.808Z,2.00
2017-09-09T00:36:33.835Z,4.10
2017-09-09T00:37:33.850Z,2.20
2017-09-09T00:38:33.870Z,5.10
2017-09-09T00:39:33.897Z,3.70
2017-09-09T00:40:33.916Z,2.30
2017-09-09T00:41:33.940Z,2.50
2017-09-09T00:42:33.958Z,1.90
2017-09-09T00:43:33.990Z,5.90
2017-09-09T00:44:34.020Z,2.40
2017-09-09T00:45:34.024Z,4.90
2017-09-09T00:46:34.045Z,1.80
2017-09-09T00:47:34.066Z,2.70
2017-09-09T00:48:34.096Z,2.00
2017-09-09T00:49:34.112Z,2.70
2017-09-09T00:50:34.132Z,3.30
2017-09-09T00:51:34.172Z,1.50
2017-09-09T00:52:34.184Z,1.80
2017-09-09T00:53:34.195Z,4.00
2017-09-09T00:54:34.219Z,3.00
2017-09-09T00:55:34.239Z,1.90
2017-09-09T00:56:34.264Z,3.10
2017-09-09T00:57:34.287Z,4.20
2017-09-09T00:58:34.304Z,3.60
2017-09-09T00:59:34.325Z,3.60
2017-09-09T01:00:34.352Z,3.80
2017-09-09T01:01:34.371Z,4.30
2017-09-09T01:02:34.397Z,2.10
2017-09-09T01:03:34.413Z,2.80
2017-09-09T01:04:34.433Z,4.30
2017-09-09T01:05:34.456Z,2.10
2017-09-09T01:06:34.479Z,4.30
2017-09-09T01:07:34.498Z,3.60
2017-09-09T01:08:34.519Z,2.10
2017-09-09T01:09:34.543Z,2.60
2017-09-09T01:10:34.564Z,3.20
2017-09-09T01:11:34.586Z,5.40
2017-09-09T01:12:34.607Z,3.60
2017-09-09T01:13:34.627Z,2.10
2017-09-09T01:14:34.649Z,2.30
2017-09-09T01:15:34.668Z,2.10
2017-09-09T01:16:34.694Z,1.80
2017-09-09T01:17:34.712Z,3.10
2017-09-09T01:18:34.736Z,2.60
2017-09-09T01:19:34.757Z,3.10
2017-09-09T01:20:34.780Z,2.30
2017-09-09T01:21:34.803Z,4.00
2017-09-09T01:22:34.826Z,2.70
2017-09-09T01:23:34.847Z,2.20
2017-09-09T01:24:34.863Z,2.00
2017-09-09T01:25:34.889Z,3.70
2017-09-09T01:26:34.907Z,2.00
2017-09-09T01:27:34.931Z,2.30
2017-09-09T01:28:34.953Z,2.10
2017-09-09T01:29:34.985Z,2.60
2017-09-09T01:30:34.995Z,2.50
2017-09-09T01:31:35.018Z,1.90
2017-09-09T01:32:35.037Z,2.90
2017-09-09T01:33:35.060Z,2.50
2017-09-09T01:34:35.081Z,1.60
2017-09-09T01:35:35.107Z,2.90
2017-09-09T01:36:35.132Z,2.70
2017-09-09T01:37:35.145Z,1.90
2017-09-09T01:38:35.179Z,3.80
2017-09-09T01:39:35.188Z,3.60
2017-09-09T01:40:35.216Z,5.90
2017-09-09T01:41:35.234Z,2.20
2017-09-09T01:42:35.255Z,1.30
2017-09-09T01:43:35.280Z,4.60
2017-09-09T01:44:35.299Z,3.40
2017-09-09T01:45:35.326Z,4.10
2017-09-09T01:46:35.338Z,3.30
2017-09-09T01:47:35.361Z,2.10
2017-09-09T01:48:35.396Z,2.70
2017-09-09T01:49:35.409Z,4.20
2017-09-09T01:50:35.435Z,1.50
2017-09-09T01:51:35.448Z,1.60
2017-09-09T01:52:35.470Z,2.70
2017-09-09T01:53:35.492Z,2.90
2017-09-09T01:54:35.524Z,4.00
2017-09-09T01:55:35.535Z,3.10
2017-09-09T01:56:35.565Z,3.90
2017-09-09T01:57:35.577Z,2.40
2017-09-09T01:58:35.596Z,2.90
2017-09-09T01:59:35.621Z,4.40
2017-09-09T02:00:35.642Z,4.00
2017-09-09T02:01:35.665Z,3.30
2017-09-09T02:02:35.683Z,2.00
2017-09-09T02:03:35.705Z,2.40
2017-09-09T02:04:35.735Z,4.20
2017-09-09T02:05:35.759Z,1.60
2017-09-09T02:06:35.779Z,3.40
2017-09-09T02:07:35.794Z,2.00
2017-09-09T02:08:35.942Z,2.90
2017-09-09T02:09:35.846Z,2.10
2017-09-09T02:10:35.855Z,2.70
2017-09-09T02:11:35.880Z,2.20
2017-09-09T02:12:35.901Z,3.40
2017-09-09T02:13:35.927Z,2.60
2017-09-09T02:14:35.944Z,1.90
2017-09-09T02:15:35.966Z,2.10
2017-09-09T02:16:35.989Z,2.60
2017-09-09T02:17:36.025Z,2.30
2017-09-09T02:18:36.030Z,1.30
2017-09-09T02:19:36.051Z,1.90
2017-09-09T02:20:36.073Z,1.60
2017-09-09T02:21:36.098Z,4.00
2017-09-09T02:22:36.138Z,2.10
2017-09-09T02:23:36.139Z,3.00
2017-09-09T02:24:36.162Z,3.30
2017-09-09T02:25:36.180Z,2.60
2017-09-09T02:26:36.208Z,3.00
2017-09-09T02:27:36.224Z,3.10
2017-09-09T02:28:36.246Z,2.00
2017-09-09T02:29:36.272Z,2.30
2017-09-09T02:30:36.287Z,2.00
2017-09-09T02:31:36.311Z,3.00
2017-09-09T02:32:36.350Z,2.90
2017-09-09T02:33:36.375Z,2.80
2017-09-09T02:34:36.376Z,3.20
2017-09-09T02:35:36.397Z,2.70
2017-09-09T02:36:36.419Z,2.00
2017-09-09T02:37:36.445Z,2.80
2017-09-09T02:38:36.460Z,1.70
2017-09-09T02:39:36.484Z,2.10
2017-09-09T02:40:36.504Z,3.80
2017-09-09T02:41:36.527Z,4.60
2017-09-09T02:42:36.545Z,1.50
2017-09-09T02:43:36.569Z,2.30
2017-09-09T02:44:36.593Z,4.40
2017-09-09T02:45:36.612Z,2.10
2017-09-09T02:46:36.632Z,2.50
2017-09-09T02:47:36.662Z,5.50
2017-09-09T02:48:36.733Z,2.10
2017-09-09T02:49:36.707Z,3.00
2017-09-09T02:50:36.728Z,2.40
2017-09-09T02:51:36.739Z,2.20
2017-09-09T02:52:36.764Z,3.90
2017-09-09T02:53:36.787Z,2.30
2017-09-09T02:54:36.803Z,3.40
2017-09-09T02:55:36.828Z,3.60
2017-09-09T02:56:36.845Z,1.60
2017-09-09T02:57:36.870Z,2.50
2017-09-09T02:58:36.896Z,3.80
2017-09-09T02:59:36.916Z,3.90
2017-09-09T03:00:36.937Z,2.10
2017-09-09T03:01:36.960Z,3.70
2017-09-09T03:02:36.975Z,1.20
2017-09-09T03:03:36.997Z,4.50
2017-09-09T03:04:37.021Z,1.50
2017-09-09T03:05:37.041Z,1.70
2017-09-09T03:06:37.065Z,2.70
2017-09-09T03:07:37.087Z,2.70
2017-09-09T03:08:37.104Z,2.40
2017-09-09T03:09:37.128Z,2.70
2017-09-09T03:10:37.145Z,2.40
2017-09-09T03:11:37.171Z,3.20
2017-09-09T03:12:37.190Z,4.30
2017-09-09T03:13:37.346Z,2.90
2017-09-09T03:14:37.232Z,3.70
2017-09-09T03:15:37.256Z,2.50
2017-09-09T03:16:37.277Z,5.90
2017-09-09T03:17:37.300Z,2.30
2017-09-09T03:18:37.321Z,2.80
2017-09-09T03:19:37.348Z,1.80
2017-09-09T03:20:37.363Z,2.60
2017-09-09T03:21:37.397Z,3.20
2017-09-09T03:22:37.407Z,3.90
2017-09-09T03:23:37.540Z,3.70
2017-09-09T03:24:37.451Z,1.70
2017-09-09T03:25:37.472Z,1.80
2017-09-09T03:26:37.492Z,1.90
2017-09-09T03:27:37.519Z,2.60
2017-09-09T03:28:37.539Z,2.30
2017-09-09T03:29:37.557Z,1.70
2017-09-09T03:30:37.578Z,3.10
2017-09-09T03:31:37.598Z,2.50
2017-09-09T03:32:37.620Z,2.20
2017-09-09T03:33:37.643Z,4.60
2017-09-09T03:34:37.672Z,1.00
2017-09-09T03:35:37.685Z,1.30
2017-09-09T03:36:37.706Z,1.80
2017-09-09T03:37:37.729Z,4.30
2017-09-09T03:38:37.749Z,3.10
2017-09-09T03:39:37.772Z,2.60
2017-09-09T03:40:37.800Z,2.80
2017-09-09T03:41:37.816Z,9.90
2017-09-09T03:42:37.838Z,3.40
2017-09-09T03:43:37.859Z,2.50
2017-09-09T03:44:37.889Z,1.70
2017-09-09T03:45:37.901Z,2.30
2017-09-09T03:46:37.931Z,2.30
2017-09-09T03:47:37.942Z,1.90
2017-09-09T03:48:37.967Z,2.10
2017-09-09T03:49:37.996Z,2.20
2017-09-09T03:50:38.013Z,1.90
2017-09-09T03:51:38.030Z,1.70
2017-09-09T03:52:38.054Z,3.20
2017-09-09T03:53:38.082Z,2.30
2017-09-09T03:54:38.097Z,2.10
2017-09-09T03:55:38.117Z,2.90
2017-09-09T03:56:38.139Z,2.40
2017-09-09T03:57:38.167Z,1.90
2017-09-09T03:58:38.179Z,3.80
2017-09-09T03:59:38.204Z,3.00
2017-09-09T04:00:38.226Z,3.10
2017-09-09T04:01:38.254Z,2.20
2017-09-09T04:02:38.268Z,1.90
2017-09-09T04:03:38.289Z,4.60
2017-09-09T04:04:38.311Z,2.50
2017-09-09T04:05:38.331Z,2.30
2017-09-09T04:06:38.363Z,1.60
2017-09-09T04:07:38.377Z,1.70
2017-09-09T04:08:38.399Z,1.30
2017-09-09T04:09:38.423Z,3.10
2017-09-09T04:10:38.438Z,1.70
2017-09-09T04:11:38.460Z,2.70
2017-09-09T04:12:38.483Z,2.60
2017-09-09T04:13:38.506Z,1.80
2017-09-09T04:14:38.526Z,1.70
2017-09-09T04:15:38.546Z,1.80
2017-09-09T04:16:38.579Z,2.70
2017-09-09T04:17:38.592Z,1.90
2017-09-09T04:18:38.615Z,1.50
2017-09-09T04:19:38.631Z,1.90
2017-09-09T04:20:38.659Z,1.70
2017-09-09T04:21:38.676Z,2.10
2017-09-09T04:22:38.701Z,1.50
2017-09-09T04:23:38.730Z,3.10
2017-09-09T04:24:38.742Z,2.40
2017-09-09T04:25:38.769Z,1.90
2017-09-09T04:26:38.784Z,2.00
2017-09-09T04:27:38.814Z,2.50
2017-09-09T04:28:38.832Z,1.60
2017-09-09T04:29:38.861Z,1.20
2017-09-09T04:30:38.868Z,2.20
2017-09-09T04:31:38.899Z,2.00
2017-09-09T04:32:38.917Z,2.10
2017-09-09T04:33:38.956Z,3.30
2017-09-09T04:34:38.955Z,1.80
2017-09-09T04:35:38.991Z,1.70
2017-09-09T04:36:39.000Z,2.90
2017-09-09T04:37:39.020Z,4.40
2017-09-09T04:38:39.043Z,3.00
2017-09-09T04:39:39.063Z,2.20
2017-09-09T04:40:39.084Z,2.20
2017-09-09T04:41:39.105Z,3.50
2017-09-09T04:42:39.131Z,2.70
2017-09-09T04:43:39.149Z,1.90
2017-09-09T04:44:39.178Z,2.30
2017-09-09T04:45:39.197Z,2.80
2017-09-09T04:46:39.214Z,1.50
2017-09-09T04:47:39.236Z,1.50
2017-09-09T04:48:39.256Z,1.80
2017-09-09T04:49:39.291Z,2.50
2017-09-09T04:50:39.300Z,3.50
2017-09-09T04:51:39.325Z,2.90
2017-09-09T04:52:39.350Z,2.70
2017-09-09T04:53:39.369Z,1.60
2017-09-09T04:54:39.387Z,3.90
2017-09-09T04:55:39.431Z,1.70
2017-09-09T04:56:39.434Z,3.10
2017-09-09T04:57:39.477Z,3.10
2017-09-09T04:58:39.474Z,1.70
2017-09-09T04:59:39.493Z,1.60
2017-09-09T05:00:39.515Z,1.60
2017-09-09T05:01:39.543Z,1.70
2017-09-09T05:02:39.568Z,4.00
2017-09-09T05:03:39.587Z,2.10
2017-09-09T05:04:39.618Z,1.70
2017-09-09T05:05:39.632Z,2.10
2017-09-09T05:06:39.643Z,4.70
2017-09-09T05:07:39.670Z,1.70
2017-09-09T05:08:39.691Z,2.00
2017-09-09T05:09:39.729Z,1.30
2017-09-09T05:10:39.733Z,1.90
2017-09-09T05:11:39.756Z,1.90
2017-09-09T05:12:39.775Z,2.90
2017-09-09T05:13:39.800Z,4.00
2017-09-09T05:14:39.827Z,2.80
2017-09-09T05:15:39.850Z,1.40
2017-09-09T05:16:39.873Z,2.40
2017-09-09T05:17:39.882Z,3.50
2017-09-09T05:18:39.908Z,6.70
2017-09-09T05:19:39.923Z,2.00
2017-09-09T05:20:39.952Z,2.30
2017-09-09T05:21:39.977Z,2.70
2017-09-09T05:22:40.003Z,6.90
2017-09-09T05:23:40.020Z,2.80
2017-09-09T05:24:40.034Z,7.00
2017-09-09T05:25:40.061Z,4.40
2017-09-09T05:26:40.077Z,2.40
2017-09-09T05:27:40.103Z,4.50
2017-09-09T05:28:40.120Z,3.80
2017-09-09T05:29:40.139Z,4.40
2017-09-09T05:30:40.163Z,8.00
2017-09-09T05:31:40.185Z,3.90
2017-09-09T05:32:40.216Z,2.20
2017-09-09T05:33:40.226Z,2.60
2017-09-09T05:34:40.246Z,3.00
2017-09-09T05:35:40.268Z,3.70
2017-09-09T05:36:40.294Z,5.50
2017-09-09T05:37:40.317Z,1.30
2017-09-09T05:38:40.333Z,5.50
2017-09-09T05:39:40.363Z,2.30
2017-09-09T05:40:40.384Z,3.20
2017-09-09T05:41:40.399Z,2.40
2017-09-09T05:42:40.418Z,2.00
2017-09-09T05:43:40.443Z,6.40
2017-09-09T05:44:40.469Z,2.80
2017-09-09T05:45:40.484Z,2.70
2017-09-09T05:46:40.507Z,4.20
2017-09-09T05:47:40.525Z,3.90
2017-09-09T05:48:40.567Z,6.20
2017-09-09T05:49:40.573Z,3.90
2017-09-09T05:50:40.595Z,3.40
2017-09-09T05:51:40.612Z,2.50
2017-09-09T05:52:40.635Z,2.30
2017-09-09T05:53:40.792Z,4.30
2017-09-09T05:54:40.691Z,3.70
2017-09-09T05:55:40.705Z,3.10
2017-09-09T05:56:40.728Z,5.90
2017-09-09T05:57:40.745Z,4.00
2017-09-09T05:58:40.774Z,2.60
2017-09-09T05:59:40.797Z,3.40
2017-09-09T06:00:40.811Z,2.30
2017-09-09T06:01:40.861Z,2.60
2017-09-09T06:02:40.854Z,3.30
2017-09-09T06:03:40.879Z,5.30
2017-09-09T06:04:40.903Z,3.00
2017-09-09T06:05:40.923Z,5.70
2017-09-09T06:06:40.943Z,2.10
2017-09-09T06:07:40.958Z,5.10
2017-09-09T06:08:40.979Z,7.40
2017-09-09T06:09:40.999Z,4.30
2017-09-09T06:10:41.021Z,3.60
2017-09-09T06:11:41.043Z,4.10
2017-09-09T06:12:41.065Z,2.80
2017-09-09T06:13:41.089Z,2.10
2017-09-09T06:14:41.110Z,4.60
2017-09-09T06:15:41.145Z,4.80
2017-09-09T06:16:41.157Z,3.60
2017-09-09T06:17:41.182Z,5.60
2017-09-09T06:18:41.195Z,3.80
2017-09-09T06:19:41.221Z,6.00
2017-09-09T06:20:41.239Z,4.20
2017-09-09T06:21:41.270Z,3.10
2017-09-09T06:22:41.282Z,3.30
2017-09-09T06:23:41.301Z,3.60
2017-09-09T06:24:41.323Z,7.60
2017-09-09T06:25:41.349Z,2.90
2017-09-09T06:26:41.366Z,5.60
2017-09-09T06:27:41.394Z,3.70
2017-09-09T06:28:41.443Z,3.20
2017-09-09T06:29:41.438Z,4.00
2017-09-09T06:30:41.461Z,10.30
2017-09-09T06:31:41.488Z,4.00
2017-09-09T06:32:41.501Z,2.50
2017-09-09T06:33:41.519Z,5.30
2017-09-09T06:34:41.543Z,5.90
2017-09-09T06:35:41.559Z,3.30
2017-09-09T06:36:41.591Z,6.30
2017-09-09T06:37:41.603Z,4.50
2017-09-09T06:38:41.626Z,5.30
2017-09-09T06:39:41.662Z,4.60
2017-09-09T06:40:41.684Z,5.00
2017-09-09T06:41:41.707Z,4.10
2017-09-09T06:42:41.726Z,5.50
2017-09-09T06:43:41.769Z,8.40
2017-09-09T06:44:41.760Z,6.90
2017-09-09T06:45:41.792Z,4.70
2017-09-09T06:46:41.805Z,4.90
2017-09-09T06:47:41.820Z,4.50
2017-09-09T06:48:41.864Z,12.70
2017-09-09T06:49:41.870Z,11.30
2017-09-09T06:50:41.893Z,8.50
2017-09-09T06:51:41.907Z,10.70
2017-09-09T06:52:41.928Z,8.40
2017-09-09T06:53:41.953Z,6.60
2017-09-09T06:54:41.970Z,3.30
2017-09-09T06:55:41.992Z,7.20
2017-09-09T06:56:42.031Z,9.80
2017-09-09T06:57:42.036Z,3.60
2017-09-09T06:58:42.073Z,6.00
2017-09-09T06:59:42.078Z,6.90
2017-09-09T07:00:42.104Z,5.30
2017-09-09T07:01:42.121Z,4.60
2017-09-09T07:02:42.143Z,9.70
2017-09-09T07:03:42.169Z,7.10
2017-09-09T07:04:42.188Z,5.80
2017-09-09T07:05:42.214Z,6.90
2017-09-09T07:06:42.227Z,6.60
2017-09-09T07:07:42.338Z,12.10
2017-09-09T07:08:42.291Z,7.60
2017-09-09T07:09:42.295Z,10.50
2017-09-09T07:10:42.315Z,9.80
2017-09-09T07:11:42.337Z,4.70
2017-09-09T07:12:42.361Z,6.40
2017-09-09T07:13:42.396Z,8.00
2017-09-09T07:14:42.411Z,8.60
2017-09-09T07:15:42.427Z,5.90
2017-09-09T07:16:42.464Z,4.70
2017-09-09T07:17:42.470Z,5.20
2017-09-09T07:18:42.508Z,4.40
2017-09-09T07:19:42.521Z,6.90
2017-09-09T07:20:42.550Z,7.90
2017-09-09T07:21:42.565Z,2.40
2017-09-09T07:22:42.598Z,6.80
2017-09-09T07:23:42.606Z,7.00
2017-09-09T07:24:42.627Z,6.50
2017-09-09T07:25:42.659Z,11.40
2017-09-09T07:26:42.667Z,5.90
2017-09-09T07:27:42.700Z,8.70
2017-09-09T07:28:42.731Z,8.40
2017-09-09T07:29:42.734Z,3.90
2017-09-09T07:30:42.772Z,4.40
2017-09-09T07:31:42.782Z,5.90
2017-09-09T07:32:42.814Z,6.60
2017-09-09T07:33:42.824Z,3.30
2017-09-09T07:34:42.863Z,5.20
2017-09-09T07:35:42.865Z,3.60
2017-09-09T07:36:42.904Z,4.50
2017-09-09T07:37:42.938Z,3.90
2017-09-09T07:38:42.939Z,5.60
2017-09-09T07:39:42.960Z,3.30
2017-09-09T07:40:42.988Z,4.00
2017-09-09T07:41:43.009Z,5.40
2017-09-09T07:42:43.022Z,2.60
2017-09-09T07:43:43.051Z,6.10
2017-09-09T07:44:43.068Z,9.30
2017-09-09T07:45:43.102Z,3.20
2017-09-09T07:46:43.127Z,2.80
2017-09-09T07:47:43.133Z,10.30
2017-09-09T07:48:43.155Z,2.90
2017-09-09T07:49:43.179Z,6.20
2017-09-09T07:50:43.199Z,2.70
2017-09-09T07:51:43.221Z,2.70
2017-09-09T07:52:43.249Z,3.80
2017-09-09T07:53:43.272Z,4.00
2017-09-09T07:54:43.293Z,6.50
2017-09-09T07:55:43.311Z,4.10
2017-09-09T07:56:43.481Z,7.70
2017-09-09T07:57:43.357Z,2.10
2017-09-09T07:58:43.382Z,2.90
2017-09-09T07:59:43.400Z,5.40
2017-09-09T08:00:43.422Z,2.40
2017-09-09T08:01:43.446Z,2.50
2017-09-09T08:02:43.471Z,3.70
2017-09-09T08:03:43.496Z,2.70
2017-09-09T08:04:43.514Z,4.30
2017-09-09T08:05:43.532Z,5.30
2017-09-09T08:06:43.559Z,3.70
2017-09-09T08:07:43.584Z,2.10
2017-09-09T08:08:43.606Z,2.40
2017-09-09T08:09:43.751Z,4.60
2017-09-09T08:10:43.650Z,2.00
2017-09-09T08:11:43.669Z,5.10
2017-09-09T08:12:43.698Z,1.80
2017-09-09T08:13:43.725Z,2.80
2017-09-09T08:14:43.743Z,3.20
2017-09-09T08:15:43.764Z,4.30
2017-09-09T08:16:43.782Z,4.30
2017-09-09T08:17:43.810Z,2.40
2017-09-09T08:18:43.826Z,3.50
2017-09-09T08:19:43.850Z,2.00
2017-09-09T08:20:43.892Z,2.60
2017-09-09T08:21:43.894Z,2.10
2017-09-09T08:22:43.927Z,2.70
2017-09-09T08:23:43.995Z,2.30
2017-09-09T08:24:43.971Z,3.40
2017-09-09T08:25:43.983Z,3.50
2017-09-09T08:26:44.026Z,3.50
2017-09-09T08:27:44.031Z,4.30
2017-09-09T08:28:44.048Z,7.20
2017-09-09T08:29:44.072Z,8.40
2017-09-09T08:30:44.099Z,4.90
2017-09-09T08:31:44.125Z,3.90
2017-09-09T08:32:44.142Z,3.20
2017-09-09T08:33:44.160Z,8.00
2017-09-09T08:34:44.186Z,6.50
2017-09-09T08:35:44.204Z,5.10
2017-09-09T08:36:44.232Z,4.30
2017-09-09T08:37:44.255Z,3.40
2017-09-09T08:38:44.293Z,2.30
2017-09-09T08:39:44.300Z,4.10
2017-09-09T08:40:44.320Z,8.70
2017-09-09T08:41:44.349Z,7.20
2017-09-09T08:42:44.373Z,3.60
2017-09-09T08:43:44.393Z,8.50
2017-09-09T08:44:44.408Z,4.20
2017-09-09T08:45:44.431Z,3.00
2017-09-09T08:46:44.457Z,6.20
2017-09-09T08:47:44.498Z,4.40
2017-09-09T08:48:44.499Z,4.90
2017-09-09T08:49:44.522Z,7.90
2017-09-09T08:50:44.567Z,3.10
2017-09-09T08:51:44.565Z,1.60
2017-09-09T08:52:44.594Z,4.70
2017-09-09T08:53:44.613Z,3.50
2017-09-09T08:54:44.647Z,5.50
2017-09-09T08:55:44.690Z,4.00
2017-09-09T08:56:44.685Z,3.10
2017-09-09T08:57:44.722Z,6.20
2017-09-09T08:58:44.732Z,7.70
2017-09-09T08:59:44.782Z,8.60
2017-09-09T09:00:44.775Z,9.50
2017-09-09T09:01:44.814Z,10.80
2017-09-09T09:02:44.822Z,13.30
2017-09-09T09:03:44.838Z,9.10
2017-09-09T09:04:44.866Z,13.40
2017-09-09T09:05:44.886Z,9.40
2017-09-09T09:06:44.909Z,13.80
2017-09-09T09:07:44.937Z,9.00
2017-09-09T09:08:44.954Z,5.90
2017-09-09T09:09:44.990Z,8.90
2017-09-09T09:10:44.999Z,10.50
2017-09-09T09:11:45.025Z,17.30
2017-09-09T09:12:45.050Z,15.20
2017-09-09T09:13:45.073Z,9.20
2017-09-09T09:14:45.096Z,10.40
2017-09-09T09:15:45.113Z,13.40
2017-09-09T09:16:45.144Z,10.50
2017-09-09T09:17:45.159Z,8.70
2017-09-09T09:18:45.187Z,10.10
2017-09-09T09:19:45.210Z,13.80
2017-09-09T09:20:45.238Z,7.60
2017-09-09T09:21:45.262Z,12.00
2017-09-09T09:22:45.286Z,13.10
2017-09-09T09:23:45.298Z,12.40
2017-09-09T09:24:45.321Z,9.40
2017-09-09T09:25:45.345Z,14.40
2017-09-09T09:26:45.365Z,8.30
2017-09-09T09:27:45.389Z,14.10
2017-09-09T09:28:45.412Z,4.20
2017-09-09T09:29:45.444Z,5.80
2017-09-09T09:30:45.477Z,8.90
2017-09-09T09:31:45.485Z,6.00
2017-09-09T09:32:45.514Z,4.90
2017-09-09T09:33:45.529Z,5.40
2017-09-09T09:34:45.551Z,4.60
2017-09-09T09:35:45.574Z,13.40
2017-09-09T09:36:45.598Z,3.50
2017-09-09T09:37:45.621Z,6.50
2017-09-09T09:38:45.645Z,5.60
2017-09-09T09:39:45.668Z,4.70
2017-09-09T09:40:45.694Z,4.20
2017-09-09T09:41:45.722Z,8.10
2017-09-09T09:42:45.744Z,6.90
2017-09-09T09:43:45.762Z,5.00
2017-09-09T09:44:45.784Z,7.40
2017-09-09T09:45:45.815Z,6.60
2017-09-09T09:46:45.832Z,5.50
2017-09-09T09:47:45.857Z,3.40
2017-09-09T09:48:45.892Z,4.70
2017-09-09T09:49:45.901Z,6.00
2017-09-09T09:50:45.926Z,5.00
2017-09-09T09:51:45.949Z,3.80
2017-09-09T09:52:45.977Z,6.40
2017-09-09T09:53:45.994Z,8.10
2017-09-09T09:54:46.027Z,4.70
2017-09-09T09:55:46.041Z,3.00
2017-09-09T09:56:46.066Z,3.90
2017-09-09T09:57:46.090Z,4.00
2017-09-09T09:58:46.116Z,4.40
2017-09-09T09:59:46.144Z,2.00
2017-09-09T10:00:46.162Z,4.30
2017-09-09T10:01:46.190Z,3.10
2017-09-09T10:02:46.205Z,3.50
2017-09-09T10:03:46.227Z,3.80
2017-09-09T10:04:46.254Z,3.40
2017-09-09T10:05:46.272Z,4.40
2017-09-09T10:06:46.299Z,5.00
2017-09-09T10:07:46.329Z,2.20
2017-09-09T10:08:46.347Z,1.60
2017-09-09T10:09:46.370Z,2.90
2017-09-09T10:10:46.387Z,4.30
2017-09-09T10:11:46.420Z,2.70
2017-09-09T10:12:46.436Z,2.30
2017-09-09T10:13:46.468Z,4.60
2017-09-09T10:14:46.484Z,2.30
2017-09-09T10:15:46.507Z,1.40
2017-09-09T10:16:46.530Z,3.00
2017-09-09T10:17:46.556Z,1.80
2017-09-09T10:18:46.577Z,2.90
2017-09-09T10:19:46.605Z,2.20
2017-09-09T10:20:46.629Z,1.30
2017-09-09T10:21:46.652Z,2.50
2017-09-09T10:22:46.675Z,1.60
2017-09-09T10:23:46.696Z,4.80
2017-09-09T10:24:46.719Z,2.30
2017-09-09T10:25:46.746Z,1.70
2017-09-09T10:26:46.764Z,2.60
2017-09-09T10:27:46.795Z,5.60
2017-09-09T10:28:46.818Z,2.20
2017-09-09T10:29:46.835Z,2.10
2017-09-09T10:30:46.859Z,1.80
2017-09-09T10:31:46.884Z,2.00
2017-09-09T10:32:46.906Z,1.30
2017-09-09T10:33:46.931Z,1.40
2017-09-09T10:34:46.953Z,1.10
2017-09-09T10:35:46.979Z,3.00
2017-09-09T10:36:47.003Z,1.50
2017-09-09T10:37:47.029Z,7.00
2017-09-09T10:38:47.051Z,3.40
2017-09-09T10:39:47.067Z,2.30
2017-09-09T10:40:47.092Z,5.70
2017-09-09T10:41:47.118Z,3.00
2017-09-09T10:42:47.145Z,1.30
2017-09-09T10:43:47.167Z,1.70
2017-09-09T10:44:47.199Z,1.60
2017-09-09T10:45:47.210Z,2.70
2017-09-09T10:46:47.242Z,2.00
2017-09-09T10:47:47.255Z,2.60
2017-09-09T10:48:47.288Z,1.10
2017-09-09T10:49:47.305Z,1.00
2017-09-09T10:50:47.329Z,2.40
2017-09-09T10:51:47.351Z,3.00
2017-09-09T10:52:47.375Z,2.30
2017-09-09T10:53:47.401Z,1.70
2017-09-09T10:54:47.422Z,3.60
2017-09-09T10:55:47.456Z,1.70
2017-09-09T10:56:47.474Z,1.90
2017-09-09T10:57:47.490Z,1.40
2017-09-09T10:58:47.513Z,1.90
2017-09-09T10:59:47.544Z,1.50
2017-09-09T11:00:47.563Z,2.20
2017-09-09T11:01:47.591Z,3.10
2017-09-09T11:02:47.608Z,1.10
2017-09-09T11:03:47.630Z,3.60
2017-09-09T11:04:47.660Z,4.10
2017-09-09T11:05:47.685Z,3.20
2017-09-09T11:06:47.704Z,1.60
2017-09-09T11:07:47.727Z,3.40
2017-09-09T11:08:47.750Z,1.30
2017-09-09T11:09:47.773Z,2.10
2017-09-09T11:10:47.802Z,6.70
2017-09-09T11:11:47.826Z,6.10
2017-09-09T11:12:47.842Z,2.50
2017-09-09T11:13:47.867Z,2.30
2017-09-09T11:14:47.896Z,1.80
2017-09-09T11:15:47.912Z,4.00
2017-09-09T11:16:47.941Z,2.40
2017-09-09T11:17:47.967Z,3.90
2017-09-09T11:18:47.994Z,3.30
2017-09-09T11:19:48.010Z,1.90
2017-09-09T11:20:48.030Z,2.00
2017-09-09T11:21:48.055Z,1.60
2017-09-09T11:22:48.081Z,5.10
2017-09-09T11:23:48.098Z,6.60
2017-09-09T11:24:48.123Z,2.20
2017-09-09T11:25:48.150Z,2.10
2017-09-09T11:26:48.173Z,3.10
2017-09-09T11:27:48.204Z,2.10
2017-09-09T11:28:48.218Z,2.50
2017-09-09T11:29:48.254Z,2.70
2017-09-09T11:30:48.261Z,1.30
2017-09-09T11:31:48.288Z,2.00
2017-09-09T11:32:48.311Z,3.30
2017-09-09T11:33:48.332Z,2.20
2017-09-09T11:34:48.365Z,1.10
2017-09-09T11:35:48.381Z,1.40
2017-09-09T11:36:48.404Z,3.00
2017-09-09T11:37:48.428Z,3.20
2017-09-09T11:38:48.460Z,3.30
2017-09-09T11:39:48.473Z,2.70
2017-09-09T11:40:48.498Z,3.50
2017-09-09T11:41:48.522Z,3.60
2017-09-09T11:42:48.570Z,1.30
2017-09-09T11:43:48.569Z,2.20
2017-09-09T11:44:48.594Z,4.20
2017-09-09T11:45:48.617Z,2.40
2017-09-09T11:46:48.637Z,3.50
2017-09-09T11:47:48.665Z,4.20
2017-09-09T11:48:48.686Z,1.70
2017-09-09T11:49:48.711Z,4.30
2017-09-09T11:50:48.755Z,2.90
2017-09-09T11:51:48.755Z,2.60
2017-09-09T11:52:48.783Z,3.50
2017-09-09T11:53:48.808Z,3.20
2017-09-09T11:54:48.837Z,7.50
2017-09-09T11:55:48.851Z,11.00
2017-09-09T11:56:48.878Z,6.80
2017-09-09T11:57:48.899Z,7.60
2017-09-09T11:58:48.925Z,12.60
2017-09-09T11:59:48.944Z,9.40
2017-09-09T12:00:48.967Z,8.40
2017-09-09T12:01:49.003Z,5.40
2017-09-09T12:02:49.029Z,13.20
2017-09-09T12:03:49.042Z,4.90
2017-09-09T12:04:49.068Z,4.60
2017-09-09T12:05:49.096Z,3.40
2017-09-09T12:06:49.110Z,5.40
2017-09-09T12:07:49.149Z,5.70
2017-09-09T12:08:49.156Z,2.80
2017-09-09T12:09:49.189Z,7.10
2017-09-09T12:10:49.201Z,3.30
2017-09-09T12:11:49.228Z,6.10
2017-09-09T12:12:49.252Z,4.50
2017-09-09T12:13:49.276Z,5.40
2017-09-09T12:14:49.296Z,3.30
2017-09-09T12:15:49.328Z,6.00
2017-09-09T12:16:49.342Z,2.60
2017-09-09T12:17:49.367Z,1.90
2017-09-09T12:18:49.397Z,3.40
2017-09-09T12:19:49.414Z,2.40
2017-09-09T12:20:49.443Z,4.90
2017-09-09T12:21:49.463Z,3.70
2017-09-09T12:22:49.483Z,4.50
2017-09-09T12:23:49.507Z,4.90
2017-09-09T12:24:49.529Z,5.90
2017-09-09T12:25:49.555Z,1.70
2017-09-09T12:26:49.580Z,1.00
2017-09-09T12:27:49.618Z,2.40
2017-09-09T12:28:49.624Z,3.20
2017-09-09T12:29:49.655Z,3.60
2017-09-09T12:30:49.676Z,9.90
2017-09-09T12:31:49.695Z,6.60
2017-09-09T12:32:49.721Z,5.90
2017-09-09T12:33:49.754Z,2.00
2017-09-09T12:34:49.772Z,2.80
2017-09-09T12:35:49.789Z,2.10
2017-09-09T12:36:49.811Z,4.40
2017-09-09T12:37:49.842Z,1.80
2017-09-09T12:38:49.861Z,2.10
2017-09-09T12:39:49.882Z,4.00
2017-09-09T12:40:49.905Z,3.70
2017-09-09T12:41:49.934Z,7.30
2017-09-09T12:42:49.953Z,4.40
2017-09-09T12:43:49.976Z,3.40
2017-09-09T12:44:50.013Z,2.80
2017-09-09T12:45:50.021Z,1.80
2017-09-09T12:46:50.043Z,4.00
2017-09-09T12:47:50.076Z,2.20
2017-09-09T12:48:50.094Z,3.20
2017-09-09T12:49:50.133Z,2.00
2017-09-09T12:50:50.140Z,4.30
2017-09-09T12:51:50.164Z,4.40
2017-09-09T12:52:50.183Z,2.60
2017-09-09T12:53:50.212Z,4.70
2017-09-09T12:54:50.228Z,2.90
2017-09-09T12:55:50.254Z,3.40
2017-09-09T12:56:50.283Z,2.50
2017-09-09T12:57:50.333Z,6.80
2017-09-09T12:58:50.333Z,7.40
2017-09-09T12:59:50.352Z,5.30
2017-09-09T13:00:50.380Z,9.40
2017-09-09T13:01:50.399Z,3.40
2017-09-09T13:02:50.417Z,11.00
2017-09-09T13:03:50.441Z,8.60
2017-09-09T13:04:50.466Z,5.00
2017-09-09T13:05:50.488Z,5.50
2017-09-09T13:06:50.510Z,5.00
2017-09-09T13:07:50.538Z,4.90
2017-09-09T13:08:50.558Z,6.50
2017-09-09T13:09:50.586Z,9.90
2017-09-09T13:10:50.604Z,7.80
2017-09-09T13:11:50.627Z,3.80
2017-09-09T13:12:50.652Z,4.30
2017-09-09T13:13:50.679Z,4.40
2017-09-09T13:14:50.705Z,3.70
2017-09-09T13:15:50.735Z,1.70
2017-09-09T13:16:50.750Z,4.30
2017-09-09T13:17:50.783Z,4.90