createdAt,value
2023-05-01T00:00:08.738Z,0
2023-05-01T00:05:08.956Z,0
2023-05-01T00:10:08.037Z,0
2023-05-01T00:15:08.098Z,0
2023-05-01T00:20:08.116Z,0
2023-05-01T00:25:08.110Z,0
2023-05-01T00:30:08.161Z,0
2023-05-01T00:35:08.161Z,0
2023-05-01T00:40:08.245Z,0
2023-05-01T00:45:08.302Z,0
2023-05-01T00:50:08.312Z,0
2023-05-01T00:55:08.323Z,0
2023-05-01T01:00:08.390Z,0
2023-05-01T01:05:08.785Z,0
2023-05-01T01:10:08.790Z,0
2023-05-01T01:15:08.779Z,0
2023-05-01T01:20:08.843Z,0
2023-05-01T01:25:08.823Z,0
2023-05-01T01:30:08.850Z,0
2023-05-01T01:35:08.904Z,0
2023-05-01T01:40:08.942Z,0
2023-05-01T01:45:07.990Z,0
2023-05-01T01:50:08.013Z,0
2023-05-01T01:55:08.061Z,0
2023-05-01T02:00:08.088Z,0
2023-05-01T02:05:08.121Z,0
2023-05-01T02:10:08.131Z,0
2023-05-01T02:15:08.206Z,0
2023-05-01T02:20:08.774Z,0
2023-05-01T02:25:08.783Z,0
2023-05-01T02:30:08.822Z,0
2023-05-01T02:35:08.892Z,0
2023-05-01T02:40:08.906Z,0
2023-05-01T02:45:08.910Z,0
2023-05-01T02:50:08.895Z,0
2023-05-01T02:55:08.918Z,0
2023-05-01T03:00:08.953Z,0
2023-05-01T03:05:07.971Z,0
2023-05-01T03:10:07.999Z,0
2023-05-01T03:15:08.025Z,0
2023-05-01T03:20:08.084Z,0
2023-05-01T03:25:08.101Z,0
2023-05-01T03:30:08.102Z,2
2023-05-01T03:35:08.210Z,2
2023-05-01T03:40:08.256Z,8
2023-05-01T03:45:08.279Z,8
2023-05-01T03:50:08.297Z,28
2023-05-01T03:55:08.323Z,43
2023-05-01T04:00:08.325Z,68
2023-05-01T04:05:09.113Z,68
2023-05-01T04:10:02.264Z,157
2023-05-01T04:15:04.471Z,157
2023-05-01T04:20:03.916Z,440
2023-05-01T04:25:04.574Z,440
2023-05-01T04:30:03.231Z,787
2023-05-01T04:35:04.145Z,787
2023-05-01T04:40:09.184Z,1000
2023-05-01T04:45:05.327Z,1000
2023-05-01T04:50:02.616Z,1000
2023-05-01T04:55:07.056Z,1000
2023-05-01T05:00:02.900Z,2000
2023-05-01T05:05:06.505Z,2000
2023-05-01T05:10:03.149Z,3000
2023-05-01T05:15:02.736Z,3000
2023-05-01T05:20:03.935Z,4000
2023-05-01T05:25:02.818Z,4000
2023-05-01T05:30:05.088Z,4000
2023-05-01T05:35:04.058Z,4000
2023-05-01T05:40:02.683Z,4000
2023-05-01T05:45:03.647Z,4000
2023-05-01T05:50:03.848Z,5000
2023-05-01T05:55:03.103Z,5000
2023-05-01T06:00:05.365Z,6000
2023-05-01T06:05:04.083Z,6000
2023-05-01T06:10:03.692Z,8000
2023-05-01T06:15:03.035Z,8000
2023-05-01T06:20:05.257Z,9000
2023-05-01T06:25:03.437Z,9000
2023-05-01T06:30:04.781Z,10000
2023-05-01T06:35:03.436Z,10000
2023-05-01T06:40:03.652Z,11000
2023-05-01T06:45:04.218Z,11000
2023-05-01T06:50:05.666Z,12000
2023-05-01T06:55:02.374Z,12000
2023-05-01T07:00:02.737Z,14000
2023-05-01T07:05:04.560Z,14000
2023-05-01T07:10:07.362Z,15000
2023-05-01T07:15:04.266Z,15000
2023-05-01T07:20:04.491Z,13000
2023-05-01T07:25:04.274Z,13000
2023-05-01T07:30:02.967Z,12000
2023-05-01T07:35:02.993Z,12000
2023-05-01T07:40:05.992Z,13000
2023-05-01T07:45:02.901Z,13000
2023-05-01T07:50:03.258Z,29000
2023-05-01T07:55:03.370Z,29000
2023-05-01T08:00:02.654Z,42000
2023-05-01T08:05:03.486Z,48000
2023-05-01T08:10:04.042Z,48000
2023-05-01T08:15:02.945Z,59000
2023-05-01T08:20:03.161Z,59000
2023-05-01T08:25:03.062Z,32000
2023-05-01T08:30:02.417Z,32000
2023-05-01T08:35:06.013Z,46000
2023-05-01T08:40:04.284Z,43000
2023-05-01T08:45:02.427Z,56000
2023-05-01T08:50:05.006Z,56000
2023-05-01T08:55:02.890Z,34000
2023-05-01T09:00:03.768Z,34000
2023-05-01T09:05:03.103Z,35000
2023-05-01T09:10:02.365Z,35000
2023-05-01T09:15:03.717Z,22000
2023-05-01T09:20:04.880Z,22000
2023-05-01T09:25:03.335Z,77000
2023-05-01T09:30:03.764Z,56000
2023-05-01T09:35:03.953Z,56000
2023-05-01T09:40:03.652Z,85000
2023-05-01T09:45:02.870Z,84000
2023-05-01T09:50:04.297Z,84000
2023-05-01T09:55:03.410Z,80000
2023-05-01T10:00:02.623Z,81000
2023-05-01T10:05:04.521Z,81000
2023-05-01T10:10:05.170Z,54000
2023-05-01T10:15:13.724Z,77000
2023-05-01T10:20:03.868Z,77000
2023-05-01T10:25:03.926Z,77000
2023-05-01T10:30:03.305Z,77000
2023-05-01T10:35:02.799Z,57000
2023-05-01T10:40:04.824Z,57000
2023-05-01T10:45:08.038Z,90000
2023-05-01T10:50:04.804Z,72000
2023-05-01T10:55:03.491Z,99000
2023-05-01T11:00:04.053Z,66000
2023-05-01T11:05:03.491Z,66000
2023-05-01T11:10:02.915Z,74000
2023-05-01T11:15:03.100Z,63000
2023-05-01T11:20:02.938Z,63000
2023-05-01T11:25:02.216Z,76000
2023-05-01T11:30:03.010Z,76000
2023-05-01T11:35:03.693Z,73000
2023-05-01T11:40:07.831Z,73000
2023-05-01T11:45:04.300Z,82000
2023-05-01T11:50:03.166Z,73000
2023-05-01T11:55:03.395Z,71000
2023-05-01T12:00:03.946Z,81000
2023-05-01T12:05:05.685Z,81000
2023-05-01T12:10:03.651Z,88000
2023-05-01T12:15:03.141Z,88000
2023-05-01T12:20:02.400Z,73000
2023-05-01T12:25:07.737Z,73000
2023-05-01T12:30:03.695Z,68000
2023-05-01T12:35:03.722Z,68000
2023-05-01T12:40:13.107Z,72000
2023-05-01T12:45:03.050Z,72000
2023-05-01T12:50:03.904Z,30000
2023-05-01T12:55:05.722Z,30000
2023-05-01T13:00:03.616Z,21000
2023-05-01T13:05:03.504Z,21000
2023-05-01T13:10:05.033Z,19000
2023-05-01T13:15:02.213Z,19000
2023-05-01T13:20:02.810Z,19000
2023-05-01T13:25:02.569Z,18000
2023-05-01T13:30:04.038Z,18000
2023-05-01T13:35:02.579Z,18000
2023-05-01T13:40:03.851Z,18000
2023-05-01T13:45:04.710Z,64000
2023-05-01T13:50:03.337Z,64000
2023-05-01T13:55:05.528Z,11000
2023-05-01T14:00:03.942Z,9000
2023-05-01T14:05:02.963Z,9000
2023-05-01T14:10:03.154Z,10000
2023-05-01T14:15:02.924Z,8000
2023-05-01T14:20:02.992Z,8000
2023-05-01T14:25:02.840Z,9000
2023-05-01T14:30:05.356Z,9000
2023-05-01T14:35:02.978Z,11000
2023-05-01T14:40:06.172Z,12000
2023-05-01T14:45:03.510Z,12000
2023-05-01T14:50:04.413Z,12000
2023-05-01T14:55:03.519Z,12000
2023-05-01T15:00:03.990Z,11000
2023-05-01T15:05:03.129Z,11000
2023-05-01T15:10:03.481Z,13000
2023-05-01T15:15:03.158Z,13000
2023-05-01T15:20:03.541Z,13000
2023-05-01T15:25:03.300Z,13000
2023-05-01T15:30:03.606Z,12000
2023-05-01T15:35:03.670Z,12000
2023-05-01T15:40:06.032Z,11000
2023-05-01T15:45:07.667Z,11000
2023-05-01T15:50:03.107Z,7000
2023-05-01T15:55:02.758Z,7000
2023-05-01T16:00:04.857Z,4000
2023-05-01T16:05:03.363Z,4000
2023-05-01T16:10:04.255Z,2000
2023-05-01T16:15:04.035Z,2000
2023-05-01T16:20:06.939Z,5000
2023-05-01T16:25:02.768Z,5000
2023-05-01T16:30:04.002Z,8000
2023-05-01T16:35:02.781Z,8000
2023-05-01T16:40:04.515Z,7000
2023-05-01T16:45:06.612Z,7000
2023-05-01T16:50:03.460Z,6000
2023-05-01T16:55:05.137Z,6000
2023-05-01T17:00:03.339Z,6000
2023-05-01T17:05:04.044Z,7000
2023-05-01T17:10:03.622Z,7000
2023-05-01T17:15:06.437Z,6000
2023-05-01T17:20:03.558Z,6000
2023-05-01T17:25:03.592Z,3000
2023-05-01T17:30:04.228Z,3000
2023-05-01T17:35:02.594Z,2000
2023-05-01T17:40:03.200Z,2000
2023-05-01T17:45:05.919Z,7000
2023-05-01T17:50:04.755Z,7000
2023-05-01T17:55:03.009Z,7000
2023-05-01T18:00:03.661Z,5000
2023-05-01T18:05:02.950Z,5000
2023-05-01T18:10:02.895Z,2000
2023-05-01T18:15:05.510Z,2000
2023-05-01T18:20:02.672Z,1000
2023-05-01T18:25:03.777Z,1000
2023-05-01T18:30:03.039Z,902
2023-05-01T18:35:02.882Z,902
2023-05-01T18:40:03.375Z,507
2023-05-01T18:45:03.354Z,507
2023-05-01T18:50:03.724Z,309
2023-05-01T18:55:03.138Z,309
2023-05-01T19:00:02.523Z,115
2023-05-01T19:05:03.381Z,115
2023-05-01T19:10:03.034Z,55
2023-05-01T19:15:03.172Z,55
2023-05-01T19:20:03.898Z,20
2023-05-01T19:25:03.030Z,12
2023-05-01T19:30:03.671Z,12
2023-05-01T19:35:03.355Z,2
2023-05-01T19:40:02.765Z,2
2023-05-01T19:45:03.528Z,0
2023-05-01T19:50:03.093Z,0
2023-05-01T19:55:02.404Z,0
2023-05-01T20:00:03.874Z,0
2023-05-01T20:05:04.143Z,0
2023-05-01T20:10:02.636Z,0
2023-05-01T20:15:03.337Z,0
2023-05-01T20:20:05.147Z,0
2023-05-01T20:25:03.313Z,0
2023-05-01T20:30:03.285Z,0
2023-05-01T20:35:02.516Z,0
2023-05-01T20:40:04.016Z,0
2023-05-01T20:45:03.475Z,0
2023-05-01T20:50:02.996Z,0
2023-05-01T20:55:03.683Z,0
2023-05-01T21:00:03.530Z,0
2023-05-01T21:05:22.481Z,0
2023-05-01T21:10:08.598Z,0
2023-05-01T21:15:08.671Z,0
2023-05-01T21:20:08.684Z,0
2023-05-01T21:25:08.684Z,0
2023-05-01T21:30:08.700Z,0
2023-05-01T21:35:08.759Z,0
2023-05-01T21:40:08.840Z,0
2023-05-01T21:45:08.867Z,0
2023-05-01T21:50:08.898Z,0
2023-05-01T21:55:07.993Z,0
2023-05-01T22:00:08.070Z,0
2023-05-01T22:05:08.100Z,0
2023-05-01T22:10:08.104Z,0
2023-05-01T22:15:08.152Z,0
2023-05-01T22:20:08.167Z,0
2023-05-01T22:25:08.207Z,0
2023-05-01T22:30:08.301Z,0
2023-05-01T22:35:08.364Z,0
2023-05-01T22:40:08.471Z,0
2023-05-01T22:45:08.499Z,0
2023-05-01T22:50:08.542Z,0
2023-05-01T22:55:08.553Z,0
2023-05-01T23:01:15.420Z,0
2023-05-01T23:05:08.526Z,0
2023-05-01T23:10:08.112Z,0
2023-05-01T23:15:08.132Z,0
2023-05-01T23:20:08.142Z,0
2023-05-01T23:25:08.356Z,0
2023-05-01T23:30:08.407Z,0
2023-05-01T23:35:08.454Z,0
2023-05-01T23:40:08.488Z,0
2023-05-01T23:45:08.542Z,0
2023-05-01T23:50:08.520Z,0
2023-05-01T23:55:08.517Z,0
