createdAt,value
2018-12-29T00:00:04.541Z,0
2018-12-29T00:01:05.019Z,0
2018-12-29T00:02:05.017Z,0
2018-12-29T00:03:04.995Z,0
2018-12-29T00:04:04.532Z,0
2018-12-29T00:05:04.747Z,0
2018-12-29T00:06:04.479Z,0
2018-12-29T00:07:05.847Z,0
2018-12-29T00:08:04.450Z,0
2018-12-29T00:09:04.719Z,0
2018-12-29T00:10:04.927Z,0
2018-12-29T00:11:04.700Z,0
2018-12-29T00:12:04.657Z,0
2018-12-29T00:13:04.647Z,0
2018-12-29T00:14:04.870Z,0
2018-12-29T00:15:04.959Z,0
2018-12-29T00:16:04.855Z,0
2018-12-29T00:17:04.613Z,0
2018-12-29T00:18:04.610Z,0
2018-12-29T00:19:04.614Z,0
2018-12-29T00:20:04.312Z,0
2018-12-29T00:21:04.567Z,0
2018-12-29T00:22:04.548Z,0
2018-12-29T00:23:04.796Z,0
2018-12-29T00:24:04.788Z,0
2018-12-29T00:25:04.750Z,0
2018-12-29T00:26:04.267Z,0
2018-12-29T00:27:04.731Z,0
2018-12-29T00:28:04.720Z,0
2018-12-29T00:29:04.702Z,0
2018-12-29T00:30:04.693Z,0
2018-12-29T00:31:04.251Z,0
2018-12-29T00:32:04.428Z,0
2018-12-29T00:33:04.432Z,0
2018-12-29T00:34:04.651Z,0
2018-12-29T00:35:04.390Z,0
2018-12-29T00:36:04.394Z,0
2018-12-29T00:37:04.381Z,0
2018-12-29T00:38:04.622Z,0
2018-12-29T00:39:04.607Z,0
2018-12-29T00:40:04.340Z,0
2018-12-29T00:41:04.596Z,0
2018-12-29T00:42:04.320Z,0
2018-12-29T00:43:04.557Z,0
2018-12-29T00:44:04.555Z,0
2018-12-29T00:45:09.202Z,0
2018-12-29T00:46:04.285Z,0
2018-12-29T00:47:04.273Z,0
2018-12-29T00:48:04.336Z,0
2018-12-29T00:49:07.545Z,0
2018-12-29T00:50:03.992Z,0
2018-12-29T00:51:04.255Z,0
2018-12-29T00:52:04.207Z,0
2018-12-29T00:53:04.202Z,0
2018-12-29T00:54:03.948Z,0
2018-12-29T00:55:04.442Z,0
2018-12-29T00:56:04.424Z,0
2018-12-29T00:57:04.171Z,0
2018-12-29T00:58:03.913Z,0
2018-12-29T00:59:03.885Z,0
2018-12-29T01:00:04.143Z,0
2018-12-29T01:01:04.378Z,0
2018-12-29T01:02:04.352Z,0
2018-12-29T01:03:04.379Z,0
2018-12-29T01:04:04.341Z,0
2018-12-29T01:05:04.318Z,0
2018-12-29T01:06:03.826Z,0
2018-12-29T01:07:04.051Z,0
2018-12-29T01:08:03.792Z,0
2018-12-29T01:09:05.168Z,0
2018-12-29T01:10:04.276Z,0
2018-12-29T01:11:04.262Z,0
2018-12-29T01:12:03.761Z,0
2018-12-29T01:13:04.250Z,0
2018-12-29T01:14:04.207Z,0
2018-12-29T01:15:09.782Z,0
2018-12-29T01:16:03.961Z,0
2018-12-29T01:17:04.187Z,0
2018-12-29T01:18:04.183Z,0
2018-12-29T01:19:03.964Z,0
2018-12-29T01:20:04.291Z,0
2018-12-29T01:21:03.658Z,0
2018-12-29T01:22:03.878Z,0
2018-12-29T01:23:04.127Z,0
2018-12-29T01:24:03.374Z,0
2018-12-29T01:25:03.646Z,0
2018-12-29T01:26:04.095Z,0
2018-12-29T01:27:04.097Z,0
2018-12-29T01:28:04.097Z,0
2018-12-29T01:29:03.682Z,0
2018-12-29T01:30:03.813Z,0
2018-12-29T01:31:03.793Z,0
2018-12-29T01:32:04.041Z,0
2018-12-29T01:33:04.018Z,0
2018-12-29T01:34:04.003Z,0
2018-12-29T01:35:04.018Z,0
2018-12-29T01:36:03.970Z,0
2018-12-29T01:37:03.938Z,0
2018-12-29T01:38:03.708Z,0
2018-12-29T01:39:03.931Z,0
2018-12-29T01:40:03.670Z,0
2018-12-29T01:41:03.673Z,0
2018-12-29T01:42:03.652Z,0
2018-12-29T01:43:03.145Z,0
2018-12-29T01:44:03.615Z,0
2018-12-29T01:45:03.901Z,0
2018-12-29T01:46:03.850Z,0
2018-12-29T01:47:03.588Z,0
2018-12-29T01:48:03.575Z,0
2018-12-29T01:49:03.572Z,0
2018-12-29T01:50:04.679Z,0
2018-12-29T01:51:03.565Z,0
2018-12-29T01:52:03.818Z,0
2018-12-29T01:53:03.537Z,0
2018-12-29T01:54:03.531Z,0
2018-12-29T01:55:03.767Z,0
2018-12-29T01:56:03.508Z,0
2018-12-29T01:57:03.748Z,0
2018-12-29T01:58:03.256Z,0
2018-12-29T01:59:03.734Z,0
2018-12-29T02:00:03.499Z,0
2018-12-29T02:01:03.710Z,0
2018-12-29T02:02:03.712Z,0
2018-12-29T02:03:03.487Z,0
2018-12-29T02:04:03.729Z,0
2018-12-29T02:05:03.224Z,0
2018-12-29T02:06:03.403Z,0
2018-12-29T02:07:03.496Z,0
2018-12-29T02:08:03.629Z,0
2018-12-29T02:09:03.389Z,0
2018-12-29T02:10:03.408Z,0
2018-12-29T02:11:03.370Z,0
2018-12-29T02:12:03.119Z,0
2018-12-29T02:13:03.572Z,0
2018-12-29T02:14:03.102Z,0
2018-12-29T02:15:03.586Z,0
2018-12-29T02:16:03.604Z,0
2018-12-29T02:17:03.033Z,0
2018-12-29T02:18:03.263Z,0
2018-12-29T02:19:03.515Z,0
2018-12-29T02:20:03.548Z,0
2018-12-29T02:21:02.990Z,0
2018-12-29T02:22:03.506Z,0
2018-12-29T02:23:03.241Z,0
2018-12-29T02:24:02.728Z,0
2018-12-29T02:25:03.222Z,0
2018-12-29T02:26:03.194Z,0
2018-12-29T02:27:03.437Z,0
2018-12-29T02:28:02.914Z,0
2018-12-29T02:29:03.393Z,0
2018-12-29T02:30:03.155Z,0
2018-12-29T02:31:03.290Z,0
2018-12-29T02:32:03.134Z,0
2018-12-29T02:33:03.351Z,0
2018-12-29T02:34:03.171Z,0
2018-12-29T02:35:03.544Z,0
2018-12-29T02:36:03.080Z,0
2018-12-29T02:37:03.216Z,0
2018-12-29T02:38:03.105Z,0
2018-12-29T02:39:03.274Z,0
2018-12-29T02:40:03.033Z,0
2018-12-29T02:41:03.008Z,0
2018-12-29T02:42:03.250Z,0
2018-12-29T02:43:03.236Z,0
2018-12-29T02:44:03.045Z,0
2018-12-29T02:45:03.009Z,0
2018-12-29T02:46:03.244Z,0
2018-12-29T02:47:03.207Z,0
2018-12-29T02:48:02.969Z,0
2018-12-29T02:49:02.923Z,0
2018-12-29T02:50:02.539Z,0
2018-12-29T02:51:04.944Z,0
2018-12-29T02:52:03.206Z,0
2018-12-29T02:53:03.642Z,0
2018-12-29T02:54:02.873Z,0
2018-12-29T02:55:03.130Z,0
2018-12-29T02:56:02.639Z,0
2018-12-29T02:57:02.644Z,0
2018-12-29T02:58:02.587Z,0
2018-12-29T02:59:02.828Z,0
2018-12-29T03:00:02.819Z,0
2018-12-29T03:01:03.079Z,0
2018-12-29T03:02:02.785Z,0
2018-12-29T03:03:02.773Z,0
2018-12-29T03:04:02.791Z,0
2018-12-29T03:05:03.013Z,0
2018-12-29T03:06:02.827Z,0
2018-12-29T03:07:03.003Z,0
2018-12-29T03:08:02.471Z,0
2018-12-29T03:09:02.712Z,0
2018-12-29T03:10:02.847Z,0
2018-12-29T03:11:02.696Z,0
2018-12-29T03:12:02.722Z,0
2018-12-29T03:13:02.938Z,0
2018-12-29T03:14:02.680Z,0
2018-12-29T03:15:02.649Z,0
2018-12-29T03:16:02.626Z,0
2018-12-29T03:17:02.623Z,0
2018-12-29T03:18:02.394Z,0
2018-12-29T03:19:02.676Z,0
2018-12-29T03:20:02.521Z,0
2018-12-29T03:21:04.250Z,0
2018-12-29T03:22:02.803Z,0
2018-12-29T03:23:02.074Z,0
2018-12-29T03:24:02.329Z,0
2018-12-29T03:25:02.862Z,0
2018-12-29T03:26:02.264Z,0
2018-12-29T03:27:02.283Z,0
2018-12-29T03:28:02.743Z,0
2018-12-29T03:29:02.496Z,0
2018-12-29T03:30:02.581Z,0
2018-12-29T03:31:02.715Z,0
2018-12-29T03:32:02.739Z,0
2018-12-29T03:33:02.489Z,0
2018-12-29T03:34:02.446Z,0
2018-12-29T03:35:02.430Z,0
2018-12-29T03:36:02.460Z,0
2018-12-29T03:37:02.421Z,0
2018-12-29T03:38:02.417Z,0
2018-12-29T03:39:02.645Z,0
2018-12-29T03:40:02.386Z,0
2018-12-29T03:41:02.615Z,0
2018-12-29T03:42:01.857Z,0
2018-12-29T03:43:02.434Z,0
2018-12-29T03:44:02.082Z,0
2018-12-29T03:45:02.631Z,0
2018-12-29T03:46:02.298Z,0
2018-12-29T03:47:02.296Z,0
2018-12-29T03:48:02.546Z,0
2018-12-29T03:49:02.296Z,0
2018-12-29T03:50:02.018Z,0
2018-12-29T03:51:02.827Z,0
2018-12-29T03:52:02.488Z,0
2018-12-29T03:53:02.232Z,0
2018-12-29T03:54:02.467Z,0
2018-12-29T03:55:02.723Z,0
2018-12-29T03:56:02.448Z,0
2018-12-29T03:57:01.968Z,0
2018-12-29T03:58:01.922Z,0
2018-12-29T03:59:01.939Z,0
2018-12-29T04:00:01.960Z,0
2018-12-29T04:01:01.921Z,0
2018-12-29T04:02:02.413Z,0
2018-12-29T04:03:02.112Z,0
2018-12-29T04:04:02.419Z,0
2018-12-29T04:05:02.193Z,0
2018-12-29T04:06:01.864Z,0
2018-12-29T04:07:02.088Z,0
2018-12-29T04:08:02.087Z,0
2018-12-29T04:09:01.800Z,0
2018-12-29T04:10:02.087Z,0
2018-12-29T04:11:02.291Z,0
2018-12-29T04:12:02.054Z,0
2018-12-29T04:13:02.031Z,0
2018-12-29T04:14:01.536Z,0
2018-12-29T04:15:02.171Z,0
2018-12-29T04:16:05.336Z,0
2018-12-29T04:17:02.002Z,0
2018-12-29T04:18:01.984Z,0
2018-12-29T04:19:01.715Z,0
2018-12-29T04:20:01.687Z,0
2018-12-29T04:21:02.156Z,0
2018-12-29T04:22:03.438Z,0
2018-12-29T04:23:01.914Z,0
2018-12-29T04:24:02.178Z,0
2018-12-29T04:25:01.883Z,0
2018-12-29T04:26:01.619Z,0
2018-12-29T04:27:01.604Z,0
2018-12-29T04:28:01.843Z,0
2018-12-29T04:29:01.619Z,0
2018-12-29T04:30:02.046Z,0
2018-12-29T04:31:01.802Z,0
2018-12-29T04:32:01.832Z,0
2018-12-29T04:33:01.550Z,0
2018-12-29T04:34:01.525Z,0
2018-12-29T04:35:01.755Z,0
2018-12-29T04:36:01.777Z,0
2018-12-29T04:37:01.316Z,0
2018-12-29T04:38:01.261Z,0
2018-12-29T04:39:01.509Z,0
2018-12-29T04:40:01.713Z,0
2018-12-29T04:41:01.456Z,0
2018-12-29T04:42:01.945Z,0
2018-12-29T04:43:01.508Z,0
2018-12-29T04:44:01.660Z,0
2018-12-29T04:45:01.488Z,0
2018-12-29T04:46:07.785Z,0
2018-12-29T04:47:01.390Z,0
2018-12-29T04:48:01.633Z,0
2018-12-29T04:49:01.875Z,0
2018-12-29T04:50:01.360Z,0
2018-12-29T04:51:01.583Z,0
2018-12-29T04:52:04.110Z,0
2018-12-29T04:53:01.064Z,0
2018-12-29T04:54:01.567Z,0
2018-12-29T04:55:01.200Z,0
2018-12-29T04:56:01.801Z,0
2018-12-29T04:57:01.509Z,0
2018-12-29T04:58:01.246Z,0
2018-12-29T04:59:01.278Z,0
2018-12-29T05:00:01.489Z,0
2018-12-29T05:01:01.470Z,0
2018-12-29T05:02:01.691Z,0
2018-12-29T05:03:01.707Z,0
2018-12-29T05:04:01.196Z,0
2018-12-29T05:05:01.493Z,0
2018-12-29T05:06:01.422Z,0
2018-12-29T05:07:03.045Z,0
2018-12-29T05:08:01.155Z,0
2018-12-29T05:09:00.873Z,0
2018-12-29T05:10:01.377Z,0
2018-12-29T05:11:01.103Z,0
2018-12-29T05:12:01.404Z,0
2018-12-29T05:13:01.103Z,0
2018-12-29T05:14:01.337Z,0
2018-12-29T05:15:01.569Z,0
2018-12-29T05:16:01.313Z,0
2018-12-29T05:17:01.059Z,0
2018-12-29T05:18:01.513Z,0
2018-12-29T05:19:01.518Z,0
2018-12-29T05:20:01.494Z,0
2018-12-29T05:21:01.542Z,0
2018-12-29T05:22:00.991Z,0
2018-12-29T05:23:00.968Z,0
2018-12-29T05:24:01.202Z,0
2018-12-29T05:25:00.940Z,0
2018-12-29T05:26:00.945Z,0
2018-12-29T05:27:01.173Z,0
2018-12-29T05:28:01.406Z,0
2018-12-29T05:29:00.915Z,0
2018-12-29T05:30:01.368Z,0
2018-12-29T05:31:01.112Z,0
2018-12-29T05:32:01.430Z,0
2018-12-29T05:33:00.837Z,0
2018-12-29T05:34:01.327Z,0
2018-12-29T05:35:00.565Z,0
2018-12-29T05:36:01.094Z,0
2018-12-29T05:37:01.041Z,0
2018-12-29T05:38:01.278Z,0
2018-12-29T05:39:00.791Z,0
2018-12-29T05:40:00.518Z,0
2018-12-29T05:41:01.020Z,0
2018-12-29T05:42:01.227Z,0
2018-12-29T05:43:01.297Z,0
2018-12-29T05:44:01.020Z,0
2018-12-29T05:45:00.979Z,0
2018-12-29T05:46:00.696Z,0
2018-12-29T05:47:01.190Z,0
2018-12-29T05:48:00.685Z,0
2018-12-29T05:49:00.908Z,0
2018-12-29T05:50:00.899Z,0
2018-12-29T05:51:00.892Z,0
2018-12-29T05:52:00.626Z,0
2018-12-29T05:53:02.363Z,0
2018-12-29T05:54:01.106Z,0
2018-12-29T05:55:00.847Z,0
2018-12-29T05:56:00.833Z,0
2018-12-29T05:57:00.572Z,0
2018-12-29T05:58:00.798Z,0
2018-12-29T05:59:00.796Z,0
2018-12-29T06:00:01.043Z,0
2018-12-29T06:01:00.514Z,0
2018-12-29T06:02:00.273Z,0
2018-12-29T06:03:00.735Z,0
2018-12-29T06:04:00.728Z,0
2018-12-29T06:05:00.469Z,0
2018-12-29T06:06:00.967Z,0
2018-12-29T06:07:00.865Z,0
2018-12-29T06:08:00.482Z,0
2018-12-29T06:09:00.439Z,0
2018-12-29T06:10:00.679Z,0
2018-12-29T06:11:00.893Z,0
2018-12-29T06:12:00.631Z,0
2018-12-29T06:13:00.878Z,0
2018-12-29T06:14:00.361Z,0
2018-12-29T06:15:00.636Z,0
2018-12-29T06:16:00.848Z,0
2018-12-29T06:17:00.659Z,0
2018-12-29T06:18:00.829Z,0
2018-12-29T06:19:00.799Z,0
2018-12-29T06:20:00.797Z,0
2018-12-29T06:21:00.779Z,0
2018-12-29T06:22:00.274Z,0
2018-12-29T06:23:02.401Z,0
2018-12-29T06:24:00.743Z,0
2018-12-29T06:25:00.262Z,0
2018-12-29T06:26:00.735Z,0
2018-12-29T06:27:00.727Z,0
2018-12-29T06:28:00.551Z,0
2018-12-29T06:29:00.690Z,0
2018-12-29T06:30:00.691Z,0
2018-12-29T06:31:00.664Z,0
2018-12-29T06:32:00.431Z,0
2018-12-29T06:33:00.655Z,0
2018-12-29T06:34:00.405Z,0
2018-12-29T06:35:00.632Z,0
2018-12-29T06:36:00.375Z,0
2018-12-29T06:37:00.589Z,0
2018-12-29T06:38:00.382Z,0
2018-12-29T06:39:00.594Z,0
2018-12-29T06:40:00.348Z,0
2018-12-29T06:41:00.316Z,0
2018-12-29T06:42:00.056Z,0
2018-12-29T06:43:00.038Z,0
2018-12-29T06:44:00.527Z,0
2018-12-29T06:45:00.493Z,0
2018-12-29T06:46:00.488Z,0
2018-12-29T06:47:00.485Z,4
2018-12-29T06:48:00.000Z,4
2018-12-29T06:49:00.018Z,0
2018-12-29T06:50:00.259Z,0
2018-12-29T06:51:00.436Z,4
2018-12-29T06:52:00.174Z,4
2018-12-29T06:53:00.172Z,0
2018-12-29T06:53:59.916Z,4
2018-12-29T06:54:59.930Z,4
2018-12-29T06:56:00.122Z,4
2018-12-29T06:57:00.365Z,4
2018-12-29T06:58:00.375Z,8
2018-12-29T06:59:00.139Z,8
2018-12-29T07:00:00.345Z,8
2018-12-29T07:00:59.583Z,8
2018-12-29T07:02:00.070Z,8
2018-12-29T07:03:00.057Z,8
2018-12-29T07:03:59.812Z,16
2018-12-29T07:05:00.285Z,16
2018-12-29T07:06:00.014Z,16
2018-12-29T07:07:00.033Z,20
2018-12-29T07:08:00.007Z,20
2018-12-29T07:09:03.767Z,24
2018-12-29T07:10:00.208Z,24
2018-12-29T07:10:59.717Z,28
2018-12-29T07:12:00.195Z,28
2018-12-29T07:12:59.703Z,32
2018-12-29T07:14:00.210Z,36
2018-12-29T07:14:59.951Z,36
2018-12-29T07:15:59.902Z,44
2018-12-29T07:17:00.803Z,44
2018-12-29T07:18:00.134Z,48
2018-12-29T07:19:00.127Z,48
2018-12-29T07:19:59.852Z,52
2018-12-29T07:21:00.077Z,56
2018-12-29T07:21:59.826Z,64
2018-12-29T07:22:59.581Z,64
2018-12-29T07:24:00.101Z,68
2018-12-29T07:24:59.331Z,72
2018-12-29T07:26:00.034Z,76
2018-12-29T07:27:00.021Z,84
2018-12-29T07:28:00.035Z,84
2018-12-29T07:28:59.990Z,92
2018-12-29T07:29:59.772Z,92
2018-12-29T07:30:59.734Z,96
2018-12-29T07:31:59.731Z,104
2018-12-29T07:32:59.693Z,112
2018-12-29T07:33:59.931Z,116
2018-12-29T07:34:59.681Z,120
2018-12-29T07:35:59.718Z,128
2018-12-29T07:36:59.909Z,132
2018-12-29T07:37:59.648Z,140
2018-12-29T07:38:59.629Z,144
2018-12-29T07:39:59.681Z,148
2018-12-29T07:40:59.616Z,156
2018-12-29T07:41:59.609Z,160
2018-12-29T07:42:59.569Z,164
2018-12-29T07:43:59.812Z,172
2018-12-29T07:44:59.803Z,176
2018-12-29T07:45:59.798Z,180
2018-12-29T07:46:59.311Z,184
2018-12-29T07:47:59.519Z,188
2018-12-29T07:48:59.766Z,192
2018-12-29T07:49:59.751Z,200
2018-12-29T07:50:59.494Z,208
2018-12-29T07:51:59.487Z,212
2018-12-29T07:52:59.711Z,220
2018-12-29T07:54:00.288Z,220
2018-12-29T07:55:00.208Z,224
2018-12-29T07:55:59.430Z,228
2018-12-29T07:56:59.412Z,232
2018-12-29T07:57:59.671Z,240
2018-12-29T07:58:59.143Z,248
2018-12-29T08:00:01.406Z,260
2018-12-29T08:00:59.127Z,272
2018-12-29T08:01:59.377Z,288
2018-12-29T08:02:59.127Z,304
2018-12-29T08:03:59.111Z,308
2018-12-29T08:04:59.084Z,308
2018-12-29T08:05:59.334Z,304
2018-12-29T08:06:59.313Z,308
2018-12-29T08:07:59.301Z,320
2018-12-29T08:08:59.364Z,336
2018-12-29T08:09:59.564Z,348
2018-12-29T08:10:59.597Z,356
2018-12-29T08:11:59.508Z,360
2018-12-29T08:12:59.498Z,372
2018-12-29T08:13:59.482Z,376
2018-12-29T08:14:59.239Z,384
2018-12-29T08:15:59.202Z,388
2018-12-29T08:17:04.074Z,400
2018-12-29T08:17:59.227Z,416
2018-12-29T08:18:59.418Z,432
2018-12-29T08:19:58.902Z,440
2018-12-29T08:20:59.201Z,440
2018-12-29T08:21:59.384Z,448
2018-12-29T08:22:58.900Z,460
2018-12-29T08:23:59.357Z,472
2018-12-29T08:24:59.847Z,480
2018-12-29T08:25:59.103Z,488
2018-12-29T08:26:59.093Z,504
2018-12-29T08:27:59.323Z,536
2018-12-29T08:28:59.316Z,572
2018-12-29T08:29:59.068Z,600
2018-12-29T08:30:59.051Z,616
2018-12-29T08:31:59.036Z,624
2018-12-29T08:32:59.018Z,640
2018-12-29T08:33:59.270Z,664
2018-12-29T08:34:59.002Z,700
2018-12-29T08:35:59.326Z,752
2018-12-29T08:36:59.017Z,832
2018-12-29T08:37:58.968Z,940
2018-12-29T08:38:58.952Z,1084
2018-12-29T08:40:00.856Z,1256
2018-12-29T08:40:59.188Z,1404
2018-12-29T08:41:58.917Z,1512
2018-12-29T08:42:58.645Z,1584
2018-12-29T08:43:59.167Z,1660
2018-12-29T08:44:58.888Z,1748
2018-12-29T08:45:58.882Z,1848
2018-12-29T08:47:04.379Z,1924
2018-12-29T08:47:59.099Z,1968
2018-12-29T08:48:59.090Z,1988
2018-12-29T08:49:58.648Z,2020
2018-12-29T08:50:58.824Z,2040
2018-12-29T08:51:59.061Z,2052
2018-12-29T08:52:59.044Z,2044
2018-12-29T08:53:58.788Z,2016
2018-12-29T08:54:58.836Z,2012
2018-12-29T08:55:58.794Z,2032
2018-12-29T08:56:58.753Z,2068
2018-12-29T08:57:58.747Z,2100
2018-12-29T08:58:58.747Z,2132
2018-12-29T08:59:59.013Z,2156
2018-12-29T09:00:58.713Z,2188
2018-12-29T09:01:58.982Z,2212
2018-12-29T09:02:58.696Z,2236
2018-12-29T09:03:58.959Z,2256
2018-12-29T09:04:58.676Z,2272
2018-12-29T09:05:58.483Z,2312
2018-12-29T09:06:58.654Z,2364
2018-12-29T09:07:58.392Z,2436
2018-12-29T09:08:58.140Z,2528
2018-12-29T09:09:59.983Z,2636
2018-12-29T09:10:58.352Z,2736
2018-12-29T09:11:58.598Z,2796
2018-12-29T09:12:58.596Z,2812
2018-12-29T09:13:58.616Z,2792
2018-12-29T09:14:58.845Z,2740
2018-12-29T09:15:58.557Z,2684
2018-12-29T09:16:58.552Z,2648
2018-12-29T09:17:58.036Z,2656
2018-12-29T09:18:58.524Z,2740
2018-12-29T09:19:58.519Z,2872
2018-12-29T09:20:58.744Z,3016
2018-12-29T09:21:58.246Z,3168
2018-12-29T09:22:58.786Z,3312
2018-12-29T09:23:58.816Z,3444
2018-12-29T09:24:59.169Z,3612
2018-12-29T09:25:58.520Z,3728
2018-12-29T09:26:58.502Z,3816
2018-12-29T09:27:58.434Z,3924
2018-12-29T09:28:58.718Z,4000
2018-12-29T09:29:58.654Z,4036
2018-12-29T09:30:58.169Z,4080
2018-12-29T09:31:58.146Z,4136
2018-12-29T09:32:58.365Z,4184
2018-12-29T09:33:58.125Z,4216
2018-12-29T09:34:58.366Z,4272
2018-12-29T09:35:58.522Z,4348
2018-12-29T09:36:58.340Z,4444
2018-12-29T09:37:58.333Z,4584
2018-12-29T09:38:58.097Z,4772
2018-12-29T09:39:58.315Z,4912
2018-12-29T09:40:58.299Z,5028
2018-12-29T09:41:58.124Z,5196
2018-12-29T09:42:58.036Z,5244
2018-12-29T09:43:58.038Z,5312
2018-12-29T09:44:58.036Z,5344
2018-12-29T09:45:58.256Z,5344
2018-12-29T09:46:59.846Z,5316
2018-12-29T09:47:58.231Z,5424
2018-12-29T09:48:58.502Z,5412
2018-12-29T09:49:58.230Z,5224
2018-12-29T09:50:58.218Z,4952
2018-12-29T09:51:59.420Z,4616
2018-12-29T09:52:58.196Z,4276
2018-12-29T09:53:58.176Z,4120
2018-12-29T09:54:58.424Z,4080
2018-12-29T09:55:58.168Z,4092
2018-12-29T09:56:58.158Z,4128
2018-12-29T09:57:58.144Z,4168
2018-12-29T09:58:58.392Z,4260
2018-12-29T09:59:58.378Z,4452
2018-12-29T10:00:58.367Z,4604
2018-12-29T10:01:58.109Z,4708
2018-12-29T10:02:57.594Z,4528
2018-12-29T10:03:58.313Z,4224
2018-12-29T10:04:58.067Z,4036
2018-12-29T10:05:58.064Z,3984
2018-12-29T10:06:58.328Z,3984
2018-12-29T10:07:58.071Z,3868
2018-12-29T10:08:58.056Z,3692
2018-12-29T10:09:58.053Z,3552
2018-12-29T10:10:58.057Z,3496
2018-12-29T10:11:58.005Z,3512
2018-12-29T10:12:58.018Z,3588
2018-12-29T10:13:58.004Z,3752
2018-12-29T10:14:57.991Z,3932
2018-12-29T10:15:57.989Z,4080
2018-12-29T10:16:57.723Z,4248
2018-12-29T10:17:58.229Z,4372
2018-12-29T10:18:57.712Z,4448
2018-12-29T10:19:58.186Z,4464
2018-12-29T10:20:57.934Z,4436
2018-12-29T10:21:57.919Z,4448
2018-12-29T10:22:57.721Z,4476
2018-12-29T10:23:57.906Z,4464
2018-12-29T10:24:57.916Z,4352
2018-12-29T10:25:58.840Z,4164
2018-12-29T10:26:57.639Z,4004
2018-12-29T10:27:58.131Z,3876
2018-12-29T10:28:58.103Z,3736
2018-12-29T10:29:58.118Z,3588
2018-12-29T10:30:57.856Z,3440
2018-12-29T10:31:58.091Z,3368
2018-12-29T10:32:58.073Z,3388
2018-12-29T10:33:57.818Z,3444
2018-12-29T10:34:57.553Z,3512
2018-12-29T10:35:57.567Z,3564
2018-12-29T10:36:57.548Z,3536
2018-12-29T10:37:58.025Z,3440
2018-12-29T10:38:57.763Z,3356
2018-12-29T10:39:57.770Z,3308
2018-12-29T10:40:58.040Z,3264
2018-12-29T10:41:57.766Z,3200
2018-12-29T10:42:57.728Z,3136
2018-12-29T10:43:58.000Z,3072
2018-12-29T10:44:57.460Z,3028
2018-12-29T10:45:57.463Z,3004
2018-12-29T10:46:57.947Z,3008
2018-12-29T10:47:57.763Z,2996
2018-12-29T10:48:57.693Z,2988
2018-12-29T10:49:57.213Z,2984
2018-12-29T10:50:57.150Z,3012
2018-12-29T10:51:57.639Z,3084
2018-12-29T10:52:57.446Z,3156
2018-12-29T10:53:57.658Z,3220
2018-12-29T10:54:57.620Z,3284
2018-12-29T10:55:57.881Z,3308
2018-12-29T10:56:57.418Z,3304
2018-12-29T10:57:57.839Z,3264
2018-12-29T10:58:57.584Z,3244
2018-12-29T10:59:57.583Z,3252
2018-12-29T11:00:57.587Z,3316
2018-12-29T11:01:57.305Z,3436
2018-12-29T11:02:57.288Z,3560
2018-12-29T11:03:57.296Z,3680
2018-12-29T11:04:57.556Z,3772
2018-12-29T11:05:57.011Z,3732
2018-12-29T11:06:57.521Z,3480
2018-12-29T11:07:57.489Z,3260
2018-12-29T11:08:57.734Z,3272
2018-12-29T11:09:57.493Z,3524
2018-12-29T11:10:57.735Z,3832
2018-12-29T11:11:57.475Z,4064
2018-12-29T11:12:57.455Z,4152
2018-12-29T11:13:57.240Z,3928
2018-12-29T11:14:57.027Z,3800
2018-12-29T11:15:57.405Z,3716
2018-12-29T11:16:57.170Z,3640
2018-12-29T11:17:57.662Z,3768
2018-12-29T11:18:57.677Z,3980
2018-12-29T11:19:57.410Z,4168
2018-12-29T11:20:56.887Z,4296
2018-12-29T11:21:57.368Z,4376
2018-12-29T11:22:57.121Z,4420
2018-12-29T11:23:57.115Z,4404
2018-12-29T11:24:57.583Z,4356
2018-12-29T11:25:57.584Z,4316
2018-12-29T11:26:57.732Z,4328
2018-12-29T11:27:57.114Z,4368
2018-12-29T11:28:57.315Z,4452
2018-12-29T11:29:57.536Z,4448
2018-12-29T11:30:57.549Z,4500
2018-12-29T11:31:57.046Z,4492
2018-12-29T11:32:57.520Z,4492
2018-12-29T11:33:57.280Z,4428
2018-12-29T11:34:57.249Z,4364
2018-12-29T11:35:56.998Z,4280
2018-12-29T11:36:57.468Z,4172
2018-12-29T11:37:57.538Z,4076
2018-12-29T11:38:57.212Z,4088
2018-12-29T11:39:57.470Z,4108
2018-12-29T11:40:57.239Z,4136
2018-12-29T11:41:57.059Z,4120
2018-12-29T11:42:57.445Z,4052
2018-12-29T11:43:56.947Z,3996
2018-12-29T11:44:57.433Z,4068
2018-12-29T11:45:56.924Z,4100
2018-12-29T11:46:56.900Z,4128
2018-12-29T11:47:56.665Z,4232
2018-12-29T11:48:57.455Z,4260
2018-12-29T11:49:57.440Z,4216
2018-12-29T11:50:57.142Z,4204
2018-12-29T11:51:57.129Z,4212
2018-12-29T11:52:56.887Z,4220
2018-12-29T11:53:57.389Z,4156
2018-12-29T11:54:57.118Z,4048
2018-12-29T11:55:57.129Z,3988
2018-12-29T11:56:57.946Z,3940
2018-12-29T11:57:56.823Z,3836
2018-12-29T11:58:57.442Z,3684
2018-12-29T11:59:56.835Z,3512
2018-12-29T12:00:57.292Z,3356
2018-12-29T12:01:57.068Z,3252
2018-12-29T12:02:57.295Z,3172
2018-12-29T12:03:57.051Z,3148
2018-12-29T12:04:57.327Z,3112
2018-12-29T12:05:57.238Z,3124
2018-12-29T12:06:57.012Z,3168
2018-12-29T12:07:57.327Z,3156
2018-12-29T12:08:56.983Z,3128
2018-12-29T12:09:56.978Z,3152
2018-12-29T12:10:57.202Z,3144
2018-12-29T12:11:57.075Z,3224
2018-12-29T12:12:56.964Z,3436
2018-12-29T12:13:56.992Z,3532
2018-12-29T12:14:56.731Z,3496
2018-12-29T12:15:56.922Z,3484
2018-12-29T12:16:57.567Z,3504
2018-12-29T12:18:05.118Z,3608
2018-12-29T12:18:56.915Z,3720
2018-12-29T12:19:56.902Z,3840
2018-12-29T12:20:56.898Z,3924
2018-12-29T12:21:56.864Z,3940
2018-12-29T12:22:56.831Z,3904
2018-12-29T12:23:57.143Z,3796
2018-12-29T12:24:57.182Z,3592
2018-12-29T12:25:58.155Z,3372
2018-12-29T12:26:58.059Z,3232
2018-12-29T12:27:57.063Z,3172
2018-12-29T12:28:57.285Z,3284
2018-12-29T12:29:56.546Z,3588
2018-12-29T12:30:57.413Z,3892
2018-12-29T12:31:56.809Z,4084
2018-12-29T12:32:56.766Z,4180
2018-12-29T12:33:56.512Z,4212
2018-12-29T12:34:56.995Z,4172
2018-12-29T12:35:57.452Z,4128
2018-12-29T12:36:57.010Z,4072
2018-12-29T12:37:56.983Z,4028
2018-12-29T12:38:57.802Z,4004
2018-12-29T12:39:56.742Z,4004
2018-12-29T12:40:56.987Z,3996
2018-12-29T12:41:57.040Z,3976
2018-12-29T12:42:56.961Z,3944
2018-12-29T12:43:56.948Z,3924
2018-12-29T12:44:56.963Z,3924
2018-12-29T12:45:56.911Z,3924
2018-12-29T12:46:56.795Z,3900
2018-12-29T12:47:56.417Z,3848
2018-12-29T12:48:56.659Z,3784
2018-12-29T12:49:56.891Z,3716
2018-12-29T12:50:56.622Z,3664
2018-12-29T12:51:56.849Z,3608
2018-12-29T12:52:56.611Z,3544
2018-12-29T12:53:56.610Z,3484
2018-12-29T12:54:56.907Z,3456
2018-12-29T12:55:56.974Z,3456
2018-12-29T12:56:58.495Z,3476
2018-12-29T12:57:57.753Z,3488
2018-12-29T12:58:57.519Z,3488
2018-12-29T12:59:57.046Z,3472
2018-12-29T13:00:57.738Z,3452
2018-12-29T13:01:56.512Z,3420
2018-12-29T13:02:56.767Z,3388
2018-12-29T13:03:56.285Z,3360
2018-12-29T13:04:56.473Z,3336
2018-12-29T13:05:56.249Z,3304
2018-12-29T13:06:56.501Z,3256
2018-12-29T13:07:57.205Z,3180
2018-12-29T13:08:55.965Z,3080
2018-12-29T13:09:56.176Z,2956
2018-12-29T13:10:56.653Z,2832
2018-12-29T13:11:56.418Z,2716
2018-12-29T13:12:56.393Z,2620
2018-12-29T13:13:56.647Z,2556
2018-12-29T13:14:56.418Z,2536
2018-12-29T13:15:56.662Z,2556
2018-12-29T13:16:57.124Z,2580
2018-12-29T13:17:56.411Z,2596
2018-12-29T13:18:56.603Z,2592
2018-12-29T13:19:56.327Z,2580
2018-12-29T13:20:56.601Z,2568
2018-12-29T13:21:56.349Z,2572
2018-12-29T13:22:56.565Z,2580
2018-12-29T13:23:56.567Z,2584
2018-12-29T13:24:56.340Z,2584
2018-12-29T13:25:56.497Z,2576
2018-12-29T13:26:56.577Z,2572
2018-12-29T13:27:56.527Z,2572
2018-12-29T13:28:56.526Z,2604
2018-12-29T13:29:56.406Z,2668
2018-12-29T13:30:56.490Z,2744
2018-12-29T13:31:56.258Z,2812
2018-12-29T13:32:56.258Z,2868
2018-12-29T13:33:56.248Z,2916
2018-12-29T13:34:57.060Z,2956
2018-12-29T13:35:56.462Z,2980
2018-12-29T13:36:57.968Z,2984
2018-12-29T13:37:57.030Z,2980
2018-12-29T13:38:56.223Z,2980
2018-12-29T13:39:56.483Z,2976
2018-12-29T13:40:56.208Z,2972
2018-12-29T13:41:55.936Z,2960
2018-12-29T13:42:57.167Z,2936
2018-12-29T13:43:56.752Z,2908
2018-12-29T13:44:56.413Z,2864
2018-12-29T13:45:56.397Z,2812
2018-12-29T13:46:55.896Z,2760
2018-12-29T13:47:56.117Z,2712
2018-12-29T13:48:56.371Z,2672
2018-12-29T13:49:56.101Z,2640
2018-12-29T13:50:55.927Z,2620
2018-12-29T13:51:56.080Z,2608
2018-12-29T13:52:56.341Z,2604
2018-12-29T13:53:56.103Z,2600
2018-12-29T13:54:56.349Z,2592
2018-12-29T13:55:56.380Z,2572
2018-12-29T13:56:56.267Z,2548
2018-12-29T13:57:59.780Z,2536
2018-12-29T13:58:56.070Z,2532
2018-12-29T13:59:55.999Z,2532
2018-12-29T14:00:56.003Z,2536
2018-12-29T14:01:56.804Z,2544
2018-12-29T14:02:56.243Z,2560
2018-12-29T14:03:56.002Z,2568