createdAt,value
2019-03-31T00:00:42.723Z,7.20
2019-03-31T00:03:12.198Z,7.67
2019-03-31T00:05:41.687Z,7.20
2019-03-31T00:08:11.532Z,8.10
2019-03-31T00:10:41.069Z,8.43
2019-03-31T00:13:10.455Z,8.80
2019-03-31T00:15:39.877Z,9.60
2019-03-31T00:18:09.354Z,12.00
2019-03-31T00:20:38.728Z,8.43
2019-03-31T00:23:08.170Z,9.13
2019-03-31T00:25:39.167Z,7.33
2019-03-31T00:28:08.592Z,6.67
2019-03-31T00:30:38.003Z,6.50
2019-03-31T00:33:07.454Z,7.83
2019-03-31T00:35:37.428Z,7.83
2019-03-31T00:38:07.243Z,9.40
2019-03-31T00:40:37.171Z,8.53
2019-03-31T00:43:06.681Z,7.70
2019-03-31T00:45:36.191Z,7.17
2019-03-31T00:48:05.699Z,7.90
2019-03-31T00:50:35.136Z,7.83
2019-03-31T00:53:04.610Z,7.17
2019-03-31T00:55:34.308Z,11.57
2019-03-31T00:58:03.832Z,12.70
2019-03-31T01:00:51.359Z,13.67
2019-03-31T01:03:21.715Z,13.40
2019-03-31T01:05:51.171Z,12.60
2019-03-31T01:08:21.268Z,14.10
2019-03-31T01:10:50.794Z,13.43
2019-03-31T01:13:20.912Z,12.87
2019-03-31T01:15:51.331Z,14.20
2019-03-31T01:18:21.063Z,14.27
2019-03-31T01:20:50.532Z,12.87
2019-03-31T01:23:20.297Z,13.83
2019-03-31T01:25:49.844Z,12.17
2019-03-31T01:28:19.303Z,13.60
2019-03-31T01:30:49.202Z,12.57
2019-03-31T01:33:19.231Z,12.30
2019-03-31T01:35:48.772Z,11.80
2019-03-31T01:38:18.990Z,12.80
2019-03-31T01:40:48.870Z,12.20
2019-03-31T01:43:18.467Z,13.50
2019-03-31T01:45:47.901Z,11.50
2019-03-31T01:48:17.510Z,12.57
2019-03-31T01:50:47.891Z,11.80
2019-03-31T01:53:17.323Z,12.80
2019-03-31T01:55:46.969Z,12.03
2019-03-31T01:58:16.587Z,11.40
2019-03-31T02:00:51.033Z,11.60
2019-03-31T02:03:21.235Z,11.30
2019-03-31T02:05:50.735Z,10.90
2019-03-31T02:08:20.264Z,10.27
2019-03-31T02:10:49.756Z,11.80
2019-03-31T02:13:19.605Z,12.30
2019-03-31T02:15:49.153Z,10.47
2019-03-31T02:18:18.842Z,10.70
2019-03-31T02:20:48.693Z,11.17
2019-03-31T02:23:18.153Z,10.23
2019-03-31T02:25:47.491Z,11.53
2019-03-31T02:28:16.973Z,10.37
2019-03-31T02:30:47.049Z,10.67
2019-03-31T02:33:16.990Z,10.13
2019-03-31T02:35:46.910Z,11.50
2019-03-31T02:38:16.845Z,10.93
2019-03-31T02:40:46.358Z,10.90
2019-03-31T02:43:16.120Z,11.77
2019-03-31T02:45:45.755Z,11.50
2019-03-31T02:48:15.443Z,12.00
2019-03-31T02:50:49.903Z,10.70
2019-03-31T02:53:20.763Z,11.00
2019-03-31T02:55:51.055Z,11.60
2019-03-31T02:58:20.991Z,12.07
2019-03-31T03:00:50.610Z,11.13
2019-03-31T03:03:20.726Z,11.93
2019-03-31T03:05:50.720Z,11.37
2019-03-31T03:08:21.526Z,12.30
2019-03-31T03:10:53.051Z,11.50
2019-03-31T03:13:27.287Z,11.43
2019-03-31T03:16:28.087Z,12.23
2019-03-31T03:18:57.808Z,10.77
2019-03-31T03:21:27.316Z,11.27
2019-03-31T03:23:57.049Z,11.03
2019-03-31T03:26:26.617Z,11.53
2019-03-31T03:28:56.094Z,12.40
2019-03-31T03:31:25.528Z,12.33
2019-03-31T03:33:55.048Z,11.07
2019-03-31T03:36:24.796Z,11.83
2019-03-31T03:38:54.622Z,12.87
2019-03-31T03:41:24.415Z,11.17
2019-03-31T03:43:56.338Z,12.47
2019-03-31T03:46:25.092Z,12.90
2019-03-31T03:48:53.788Z,12.43
2019-03-31T03:51:23.328Z,10.73
2019-03-31T03:53:52.741Z,13.10
2019-03-31T03:56:22.933Z,12.10
2019-03-31T03:58:52.346Z,10.87
2019-03-31T04:01:24.004Z,11.90
2019-03-31T04:03:53.660Z,11.07
2019-03-31T04:06:23.577Z,12.60
2019-03-31T04:08:53.071Z,11.53
2019-03-31T04:11:27.586Z,12.20
2019-03-31T04:13:57.734Z,12.30
2019-03-31T04:16:27.329Z,12.57
2019-03-31T04:18:56.965Z,11.97
2019-03-31T04:21:27.275Z,12.30
2019-03-31T04:23:57.302Z,11.60
2019-03-31T04:26:26.835Z,12.00
2019-03-31T04:28:56.335Z,12.20
2019-03-31T04:31:25.948Z,11.77
2019-03-31T04:33:55.727Z,10.73
2019-03-31T04:36:25.771Z,11.87
2019-03-31T04:38:59.682Z,11.43
2019-03-31T04:41:26.651Z,12.10
2019-03-31T04:43:56.391Z,11.67
2019-03-31T04:46:26.242Z,10.10
2019-03-31T04:48:55.583Z,12.23
2019-03-31T04:51:25.111Z,11.20
2019-03-31T04:53:54.560Z,12.10
2019-03-31T04:56:24.347Z,11.77
2019-03-31T04:58:54.145Z,11.23
2019-03-31T05:01:23.882Z,11.03
2019-03-31T05:04:04.560Z,10.83
2019-03-31T05:06:24.533Z,11.53
2019-03-31T05:08:53.910Z,11.70
2019-03-31T05:11:23.398Z,11.90
2019-03-31T05:13:52.769Z,10.70
2019-03-31T05:16:22.448Z,10.50
2019-03-31T05:18:51.875Z,10.87
2019-03-31T05:21:21.208Z,10.90
2019-03-31T05:23:50.575Z,11.60
2019-03-31T05:26:20.093Z,11.40
2019-03-31T05:28:49.543Z,11.30
2019-03-31T05:31:19.274Z,11.77
2019-03-31T05:33:49.068Z,9.70
2019-03-31T05:36:18.576Z,10.60
2019-03-31T05:38:48.308Z,11.30
2019-03-31T05:41:17.919Z,12.03
2019-03-31T05:43:47.343Z,11.93
2019-03-31T05:46:17.101Z,11.60
2019-03-31T05:48:46.506Z,11.33
2019-03-31T05:51:16.225Z,12.97
2019-03-31T05:53:45.979Z,10.97
2019-03-31T05:56:15.393Z,10.70
2019-03-31T05:58:44.735Z,12.03
2019-03-31T06:01:14.222Z,10.40
2019-03-31T06:03:43.566Z,9.80
2019-03-31T06:06:13.251Z,11.47
2019-03-31T06:08:42.612Z,10.60
2019-03-31T06:11:12.380Z,10.63
2019-03-31T06:13:42.080Z,11.63
2019-03-31T06:16:11.602Z,11.20
2019-03-31T06:18:41.444Z,10.37
2019-03-31T06:21:10.978Z,12.10
2019-03-31T06:23:40.464Z,10.47
2019-03-31T06:26:10.004Z,9.43
2019-03-31T06:28:39.642Z,10.90
2019-03-31T06:31:09.085Z,10.30
2019-03-31T06:33:38.402Z,9.37
2019-03-31T06:36:07.898Z,10.80
2019-03-31T06:38:37.495Z,10.43
2019-03-31T06:41:06.967Z,8.77
2019-03-31T06:43:36.467Z,9.30
2019-03-31T06:46:06.015Z,10.00
2019-03-31T06:48:35.701Z,11.70
2019-03-31T06:51:05.515Z,11.97
2019-03-31T06:53:35.328Z,12.53
2019-03-31T06:56:04.844Z,11.70
2019-03-31T06:58:34.294Z,10.93
2019-03-31T07:01:03.782Z,11.07
2019-03-31T07:03:33.258Z,11.63
2019-03-31T07:06:02.656Z,11.93
2019-03-31T07:08:32.069Z,11.70
2019-03-31T07:11:01.843Z,12.23
2019-03-31T07:13:31.265Z,13.00
2019-03-31T07:16:00.789Z,12.90
2019-03-31T07:18:30.220Z,11.20
2019-03-31T07:20:59.972Z,12.20
2019-03-31T07:23:29.419Z,12.77
2019-03-31T07:25:59.083Z,12.73
2019-03-31T07:28:28.455Z,11.63
2019-03-31T07:30:59.525Z,10.77
2019-03-31T07:33:29.284Z,12.40
2019-03-31T07:35:58.687Z,12.07
2019-03-31T07:38:38.641Z,11.43
2019-03-31T07:41:12.039Z,12.63
2019-03-31T07:43:32.462Z,11.60
2019-03-31T07:46:02.063Z,10.90
2019-03-31T07:48:31.513Z,10.00
2019-03-31T07:51:00.837Z,12.00
2019-03-31T07:53:30.917Z,11.47
2019-03-31T07:56:03.548Z,11.57
2019-03-31T07:58:33.090Z,11.30
2019-03-31T08:01:02.515Z,11.73
2019-03-31T08:03:32.036Z,15.70
2019-03-31T08:06:01.463Z,10.77
2019-03-31T08:08:31.103Z,10.67
2019-03-31T08:11:00.554Z,11.10
2019-03-31T08:13:30.014Z,10.17
2019-03-31T08:15:59.631Z,9.63
2019-03-31T08:18:29.020Z,9.50
2019-03-31T08:20:58.414Z,11.23
2019-03-31T08:23:27.883Z,11.50
2019-03-31T08:25:57.274Z,9.53
2019-03-31T08:28:26.629Z,9.87
2019-03-31T08:30:56.167Z,26.03
2019-03-31T08:33:25.620Z,9.97
2019-03-31T08:35:55.120Z,11.67
2019-03-31T08:38:24.889Z,11.40
2019-03-31T08:40:54.384Z,11.30
2019-03-31T08:43:23.998Z,11.67
2019-03-31T08:45:53.812Z,11.27
2019-03-31T08:48:24.379Z,10.03
2019-03-31T08:50:53.997Z,10.50
2019-03-31T08:53:23.659Z,9.93
2019-03-31T08:55:53.116Z,8.47
2019-03-31T08:58:22.670Z,11.80
2019-03-31T09:00:59.170Z,10.73
2019-03-31T09:03:28.610Z,8.30
2019-03-31T09:06:02.224Z,11.43
2019-03-31T09:08:29.274Z,9.73
2019-03-31T09:10:58.727Z,10.73
2019-03-31T09:13:28.166Z,10.70
2019-03-31T09:15:58.019Z,10.90
2019-03-31T09:18:27.734Z,13.00
2019-03-31T09:20:57.149Z,11.00
2019-03-31T09:23:26.633Z,18.13
2019-03-31T09:25:56.183Z,11.83
2019-03-31T09:28:25.868Z,12.30
2019-03-31T09:30:55.407Z,12.50
2019-03-31T09:33:24.945Z,12.30
2019-03-31T09:35:54.736Z,11.17
2019-03-31T09:38:24.374Z,10.90
2019-03-31T09:40:54.201Z,10.30
2019-03-31T09:43:23.912Z,12.83
2019-03-31T09:45:53.348Z,11.57
2019-03-31T09:48:23.234Z,12.10
2019-03-31T09:50:53.153Z,13.87
2019-03-31T09:53:23.986Z,11.53
2019-03-31T09:55:53.692Z,14.23
2019-03-31T09:58:23.111Z,13.10
2019-03-31T10:00:53.635Z,13.13
2019-03-31T10:03:23.245Z,13.40
2019-03-31T10:05:52.790Z,13.73
2019-03-31T10:08:22.534Z,14.80
2019-03-31T10:10:52.135Z,16.67
2019-03-31T10:13:21.976Z,31.53
2019-03-31T10:15:51.414Z,14.60
2019-03-31T10:18:20.872Z,16.63
2019-03-31T10:20:50.291Z,14.53
2019-03-31T10:23:20.219Z,14.33
2019-03-31T10:25:50.030Z,17.90
2019-03-31T10:28:19.511Z,17.77
2019-03-31T10:30:49.087Z,15.90
2019-03-31T10:33:18.596Z,18.27
2019-03-31T10:35:48.097Z,17.50
2019-03-31T10:38:17.962Z,18.27
2019-03-31T10:40:47.896Z,16.63
2019-03-31T10:43:17.332Z,16.50
2019-03-31T10:45:46.842Z,16.53
2019-03-31T10:48:20.897Z,16.27
2019-03-31T10:50:47.451Z,18.97
2019-03-31T10:53:17.006Z,17.20
2019-03-31T10:55:46.480Z,17.77
2019-03-31T10:58:16.147Z,17.00
2019-03-31T11:00:45.715Z,17.73
2019-03-31T11:03:15.278Z,15.70
2019-03-31T11:05:44.798Z,16.77
2019-03-31T11:08:14.351Z,17.87
2019-03-31T11:10:44.091Z,16.63
2019-03-31T11:13:14.056Z,13.33
2019-03-31T11:15:43.720Z,16.50
2019-03-31T11:18:13.097Z,16.50
2019-03-31T11:20:42.927Z,14.27
2019-03-31T11:23:26.950Z,16.50
2019-03-31T11:25:56.463Z,17.60
2019-03-31T11:28:26.064Z,18.03
2019-03-31T11:30:55.502Z,18.47
2019-03-31T11:33:25.413Z,17.97
2019-03-31T11:35:55.156Z,14.03
2019-03-31T11:38:24.826Z,13.77
2019-03-31T11:40:54.588Z,16.40
2019-03-31T11:43:24.166Z,17.43
2019-03-31T11:45:53.603Z,17.97
2019-03-31T11:48:23.272Z,16.20
2019-03-31T11:50:52.773Z,16.20
2019-03-31T11:53:22.139Z,17.20
2019-03-31T11:55:52.013Z,17.73
2019-03-31T11:58:21.449Z,18.20
2019-03-31T12:00:53.719Z,16.03
2019-03-31T12:03:23.219Z,16.80
2019-03-31T12:05:52.811Z,17.60
2019-03-31T12:08:22.459Z,15.47
2019-03-31T12:10:52.505Z,21.83
2019-03-31T12:13:22.321Z,17.37
2019-03-31T12:15:51.829Z,14.63
2019-03-31T12:18:21.250Z,15.90
2019-03-31T12:20:51.002Z,17.80
2019-03-31T12:23:20.624Z,15.20
2019-03-31T12:25:50.550Z,17.17
2019-03-31T12:28:20.077Z,18.10
2019-03-31T12:30:49.570Z,18.63
2019-03-31T12:33:18.366Z,16.07
2019-03-31T12:35:48.005Z,16.30
2019-03-31T12:38:17.819Z,17.30
2019-03-31T12:40:47.358Z,17.70
2019-03-31T12:43:17.045Z,16.73
2019-03-31T12:45:46.521Z,23.63
2019-03-31T12:48:16.086Z,16.03
2019-03-31T12:50:45.830Z,15.63
2019-03-31T12:53:15.430Z,18.40
2019-03-31T12:55:59.136Z,15.50
2019-03-31T12:58:16.334Z,17.53
2019-03-31T13:00:46.005Z,13.93
2019-03-31T13:03:16.275Z,21.00
2019-03-31T13:05:46.431Z,14.40
2019-03-31T13:08:16.395Z,16.50
2019-03-31T13:10:46.405Z,11.90
2019-03-31T13:13:16.029Z,16.10
2019-03-31T13:15:45.627Z,16.93
2019-03-31T13:18:15.509Z,15.63
2019-03-31T13:20:45.319Z,12.60
2019-03-31T13:23:14.707Z,12.07
2019-03-31T13:25:44.736Z,11.37
2019-03-31T13:28:14.329Z,13.53
2019-03-31T13:30:43.928Z,12.30
2019-03-31T13:33:13.360Z,14.30
2019-03-31T13:35:42.895Z,14.93
2019-03-31T13:38:12.430Z,15.83
2019-03-31T13:40:41.942Z,16.60
2019-03-31T13:43:11.575Z,16.20
2019-03-31T13:45:41.048Z,14.80
2019-03-31T13:48:10.440Z,14.70
2019-03-31T13:50:40.209Z,13.70
2019-03-31T13:53:10.058Z,13.57
2019-03-31T13:55:39.609Z,13.93
2019-03-31T13:58:10.299Z,15.07
2019-03-31T14:00:44.314Z,13.50
2019-03-31T14:03:13.880Z,15.57
2019-03-31T14:05:43.719Z,14.67
2019-03-31T14:08:24.967Z,14.40
2019-03-31T14:10:44.584Z,14.80
2019-03-31T14:13:14.487Z,12.30
2019-03-31T14:15:44.033Z,12.60
2019-03-31T14:18:13.824Z,19.73
2019-03-31T14:20:43.349Z,12.57
2019-03-31T14:23:13.108Z,15.20
2019-03-31T14:25:42.630Z,14.03
2019-03-31T14:28:12.061Z,15.60
2019-03-31T14:30:41.550Z,16.80
2019-03-31T14:33:11.022Z,18.30
2019-03-31T14:35:40.554Z,18.93
2019-03-31T14:38:10.109Z,21.03
2019-03-31T14:40:40.013Z,23.03
2019-03-31T14:43:09.995Z,23.70
2019-03-31T14:45:39.883Z,22.17
2019-03-31T14:48:09.570Z,21.57
2019-03-31T14:50:40.378Z,25.77
2019-03-31T14:53:10.255Z,24.50
2019-03-31T14:55:39.983Z,23.30
2019-03-31T14:58:09.832Z,23.33
2019-03-31T15:00:39.446Z,25.40
2019-03-31T15:03:09.160Z,22.17
2019-03-31T15:05:38.743Z,23.07
2019-03-31T15:08:08.256Z,27.07
2019-03-31T15:10:37.987Z,25.50
2019-03-31T15:13:07.607Z,21.80
2019-03-31T15:15:37.190Z,24.47
2019-03-31T15:18:06.937Z,26.30
2019-03-31T15:20:36.377Z,23.83
2019-03-31T15:23:05.927Z,25.40
2019-03-31T15:25:35.806Z,27.27
2019-03-31T15:28:05.432Z,25.97
2019-03-31T15:30:35.186Z,26.63
2019-03-31T15:33:05.291Z,23.90
2019-03-31T15:35:37.575Z,22.53
2019-03-31T15:38:06.404Z,26.33
2019-03-31T15:40:35.903Z,22.37
2019-03-31T15:43:05.438Z,27.57
2019-03-31T15:45:35.517Z,25.20
2019-03-31T15:48:05.133Z,22.33
2019-03-31T15:50:35.760Z,21.00
2019-03-31T15:53:05.371Z,22.73
2019-03-31T15:55:34.804Z,25.47
2019-03-31T15:58:05.437Z,24.00
2019-03-31T16:00:35.412Z,24.50
2019-03-31T16:03:05.209Z,26.83
2019-03-31T16:05:35.128Z,21.10
2019-03-31T16:08:04.111Z,19.90
2019-03-31T16:10:33.062Z,20.50
2019-03-31T16:13:01.954Z,17.60
2019-03-31T16:15:30.913Z,23.10
2019-03-31T16:18:00.712Z,19.93
2019-03-31T16:20:29.630Z,19.20
2019-03-31T16:22:58.686Z,17.47
2019-03-31T16:25:39.115Z,19.23
2019-03-31T16:28:07.998Z,17.80
2019-03-31T16:30:37.862Z,17.77
2019-03-31T16:33:07.318Z,18.87
2019-03-31T16:35:37.383Z,13.80
2019-03-31T16:38:06.284Z,18.53
2019-03-31T16:40:35.216Z,16.00
2019-03-31T16:43:04.619Z,17.93
2019-03-31T16:45:33.478Z,15.10
2019-03-31T16:48:02.543Z,11.77
2019-03-31T16:50:31.855Z,12.40
2019-03-31T16:53:00.857Z,14.70
2019-03-31T16:55:30.058Z,15.53
2019-03-31T16:57:58.931Z,10.80
2019-03-31T17:00:28.095Z,12.93
2019-03-31T17:02:57.136Z,11.00
2019-03-31T17:05:26.077Z,12.27
2019-03-31T17:07:55.147Z,12.07
2019-03-31T17:10:24.628Z,12.30
2019-03-31T17:12:53.947Z,12.00
2019-03-31T17:15:23.327Z,13.53
2019-03-31T17:17:52.261Z,11.53
2019-03-31T17:20:21.299Z,10.73
2019-03-31T17:22:50.235Z,10.73
2019-03-31T17:25:19.264Z,9.17
2019-03-31T17:27:48.135Z,9.50
2019-03-31T17:30:17.130Z,9.80
2019-03-31T17:32:46.084Z,10.70
2019-03-31T17:35:14.958Z,9.87
2019-03-31T17:37:44.182Z,8.10
2019-03-31T17:40:13.479Z,8.23
2019-03-31T17:42:43.066Z,9.13
2019-03-31T17:45:12.502Z,11.60
2019-03-31T17:47:41.465Z,8.53
2019-03-31T17:50:10.565Z,9.57
2019-03-31T17:52:39.396Z,9.63
2019-03-31T17:55:09.313Z,10.40
2019-03-31T17:57:38.611Z,11.40
2019-03-31T18:00:09.022Z,10.27
2019-03-31T18:02:38.171Z,10.20
2019-03-31T18:05:08.342Z,12.07
2019-03-31T18:07:38.033Z,8.20
2019-03-31T18:10:19.926Z,9.60
2019-03-31T18:12:39.407Z,10.50
2019-03-31T18:15:08.395Z,7.27
2019-03-31T18:17:37.300Z,10.60
2019-03-31T18:20:06.706Z,9.30
2019-03-31T18:22:35.602Z,10.20
2019-03-31T18:25:05.332Z,10.20
2019-03-31T18:27:34.591Z,10.83
2019-03-31T18:30:03.966Z,8.73
2019-03-31T18:32:32.959Z,7.93
2019-03-31T18:35:01.783Z,6.93
2019-03-31T18:37:31.208Z,10.23
2019-03-31T18:40:00.425Z,7.00
2019-03-31T18:42:29.705Z,9.67
2019-03-31T18:44:59.025Z,7.10
2019-03-31T18:47:27.948Z,7.90
2019-03-31T18:49:56.955Z,10.33
2019-03-31T18:52:26.195Z,5.67
2019-03-31T18:55:12.899Z,6.87
2019-03-31T18:58:04.119Z,9.10
2019-03-31T19:01:04.490Z,8.50
2019-03-31T19:03:55.321Z,7.07
2019-03-31T19:06:51.485Z,5.63
2019-03-31T19:09:27.180Z,6.90
2019-03-31T19:12:24.219Z,6.90
2019-03-31T19:15:20.912Z,6.80
2019-03-31T19:18:09.286Z,6.17
2019-03-31T19:21:10.535Z,7.07
2019-03-31T19:23:46.031Z,6.90
2019-03-31T19:26:48.552Z,6.60
2019-03-31T19:29:48.748Z,4.17
2019-03-31T19:32:26.444Z,7.00
2019-03-31T19:35:17.487Z,5.93
2019-03-31T19:37:55.390Z,7.40
2019-03-31T19:40:42.808Z,5.63
2019-03-31T19:43:31.157Z,5.40
2019-03-31T19:46:37.434Z,5.27
2019-03-31T19:49:14.954Z,6.00
2019-03-31T19:52:06.289Z,4.67
2019-03-31T19:54:55.423Z,5.60
2019-03-31T19:57:53.039Z,4.83
2019-03-31T20:00:56.560Z,6.63
2019-03-31T20:03:36.324Z,5.90
2019-03-31T20:06:30.398Z,5.13
2019-03-31T20:09:06.734Z,4.63
2019-03-31T20:11:40.350Z,5.10
2019-03-31T20:14:17.823Z,5.17
2019-03-31T20:17:21.117Z,4.57
2019-03-31T20:20:06.007Z,5.70
2019-03-31T20:22:57.181Z,6.13
2019-03-31T20:25:41.171Z,6.43
2019-03-31T20:28:28.172Z,5.00
2019-03-31T20:31:16.747Z,28.27
2019-03-31T20:34:04.471Z,6.90
2019-03-31T20:37:01.741Z,4.77
2019-03-31T20:39:56.011Z,4.40
2019-03-31T20:42:31.590Z,5.83
2019-03-31T20:45:00.451Z,5.80
2019-03-31T20:47:29.411Z,4.93
2019-03-31T20:49:58.266Z,5.17
2019-03-31T20:52:27.063Z,6.57
2019-03-31T20:54:55.898Z,5.67
2019-03-31T20:57:24.718Z,5.10
2019-03-31T20:59:53.669Z,5.43
2019-03-31T21:02:22.509Z,5.03
2019-03-31T21:04:51.450Z,5.37
2019-03-31T21:07:20.622Z,5.47
2019-03-31T21:09:49.594Z,4.87
2019-03-31T21:12:18.975Z,6.10
2019-03-31T21:14:48.078Z,6.00
2019-03-31T21:17:17.311Z,4.80
2019-03-31T21:19:46.368Z,5.30
2019-03-31T21:22:15.374Z,6.10
2019-03-31T21:24:44.799Z,6.40
2019-03-31T21:27:13.726Z,5.03
2019-03-31T21:29:42.713Z,4.60
2019-03-31T21:32:11.627Z,4.53
2019-03-31T21:34:40.547Z,5.70
2019-03-31T21:37:09.637Z,5.67
2019-03-31T21:39:38.639Z,5.07
2019-03-31T21:42:07.811Z,4.33
2019-03-31T21:44:40.071Z,3.80
2019-03-31T21:47:09.095Z,4.70
2019-03-31T21:49:37.975Z,3.77
2019-03-31T21:52:07.297Z,3.30
2019-03-31T21:54:36.470Z,3.90
2019-03-31T21:57:05.359Z,4.87
2019-03-31T21:59:34.263Z,4.00
2019-03-31T22:02:03.395Z,4.33
2019-03-31T22:04:32.554Z,5.70
2019-03-31T22:07:01.990Z,4.60
2019-03-31T22:09:30.979Z,5.90
2019-03-31T22:11:59.878Z,5.60
2019-03-31T22:14:28.704Z,4.03
2019-03-31T22:16:57.661Z,4.27
2019-03-31T22:19:26.534Z,3.92
2019-03-31T22:21:55.386Z,4.57
2019-03-31T22:24:24.271Z,6.30
2019-03-31T22:26:53.498Z,6.00
2019-03-31T22:29:22.371Z,5.40
2019-03-31T22:31:51.693Z,6.27
2019-03-31T22:34:20.591Z,3.27
2019-03-31T22:36:49.672Z,4.73
2019-03-31T22:39:18.779Z,4.50
2019-03-31T22:41:47.827Z,3.00
2019-03-31T22:44:16.810Z,5.97
2019-03-31T22:46:54.129Z,5.80
2019-03-31T22:49:16.308Z,5.53
2019-03-31T22:51:45.207Z,5.57
2019-03-31T22:54:14.166Z,4.43
2019-03-31T22:56:43.073Z,5.60
2019-03-31T22:59:11.904Z,5.50
2019-03-31T23:01:40.808Z,5.20
2019-03-31T23:04:09.647Z,4.55
2019-03-31T23:06:38.630Z,5.70
2019-03-31T23:09:07.920Z,5.67
2019-03-31T23:11:36.751Z,5.50
2019-03-31T23:14:05.650Z,5.90
2019-03-31T23:16:34.810Z,6.30
2019-03-31T23:19:03.616Z,5.00
2019-03-31T23:21:33.135Z,5.07
2019-03-31T23:24:02.557Z,5.93
2019-03-31T23:26:31.362Z,6.35
2019-03-31T23:29:00.320Z,4.43
2019-03-31T23:31:31.038Z,6.97
2019-03-31T23:33:59.844Z,5.83
2019-03-31T23:36:28.730Z,4.35
2019-03-31T23:38:58.621Z,6.28
2019-03-31T23:41:27.568Z,5.75
2019-03-31T23:43:56.383Z,4.60
2019-03-31T23:46:25.336Z,5.95
2019-03-31T23:48:54.181Z,4.70
2019-03-31T23:51:23.019Z,5.55
2019-03-31T23:53:52.024Z,5.47
2019-03-31T23:56:21.363Z,5.78
2019-03-31T23:58:50.823Z,4.90
