createdAt,value
2018-04-16T00:00:22.281Z,0.00
2018-04-16T00:01:22.281Z,0.00
2018-04-16T00:02:22.512Z,0.00
2018-04-16T00:03:22.543Z,0.00
2018-04-16T00:04:22.316Z,0.00
2018-04-16T00:05:28.824Z,0.00
2018-04-16T00:06:25.335Z,0.00
2018-04-16T00:07:22.371Z,0.00
2018-04-16T00:08:22.360Z,0.00
2018-04-16T00:09:22.367Z,0.00
2018-04-16T00:10:22.380Z,0.00
2018-04-16T00:11:22.388Z,0.00
2018-04-16T00:12:22.405Z,0.00
2018-04-16T00:13:22.414Z,0.00
2018-04-16T00:14:22.433Z,0.00
2018-04-16T00:15:22.432Z,0.00
2018-04-16T00:16:22.441Z,0.00
2018-04-16T00:17:22.454Z,0.00
2018-04-16T00:18:22.467Z,0.00
2018-04-16T00:19:22.478Z,0.00
2018-04-16T00:20:22.495Z,0.00
2018-04-16T00:21:22.498Z,0.00
2018-04-16T00:22:22.511Z,0.00
2018-04-16T00:23:22.519Z,0.00
2018-04-16T00:24:22.529Z,0.00
2018-04-16T00:25:22.541Z,0.00
2018-04-16T00:26:22.563Z,0.00
2018-04-16T00:27:22.563Z,0.00
2018-04-16T00:28:22.570Z,0.00
2018-04-16T00:29:22.582Z,0.00
2018-04-16T00:30:22.593Z,0.00
2018-04-16T00:31:22.600Z,0.00
2018-04-16T00:32:22.618Z,0.00
2018-04-16T00:33:22.621Z,0.00
2018-04-16T00:34:22.641Z,0.00
2018-04-16T00:35:22.643Z,0.00
2018-04-16T00:36:22.653Z,0.00
2018-04-16T00:37:22.667Z,0.00
2018-04-16T00:38:22.677Z,0.00
2018-04-16T00:39:22.692Z,0.00
2018-04-16T00:40:22.697Z,0.00
2018-04-16T00:41:22.708Z,0.00
2018-04-16T00:42:22.719Z,0.00
2018-04-16T00:43:22.729Z,0.00
2018-04-16T00:44:22.739Z,0.00
2018-04-16T00:45:22.757Z,0.00
2018-04-16T00:46:22.768Z,0.00
2018-04-16T00:47:22.779Z,0.00
2018-04-16T00:48:22.781Z,0.00
2018-04-16T00:49:22.790Z,0.00
2018-04-16T00:50:22.803Z,0.00
2018-04-16T00:51:22.813Z,0.00
2018-04-16T00:52:22.828Z,0.00
2018-04-16T00:53:22.831Z,0.00
2018-04-16T00:54:22.846Z,0.00
2018-04-16T00:55:22.859Z,0.00
2018-04-16T00:56:22.865Z,0.00
2018-04-16T00:57:22.876Z,0.00
2018-04-16T00:58:22.895Z,0.00
2018-04-16T00:59:22.901Z,0.00
2018-04-16T01:00:22.904Z,0.00
2018-04-16T01:01:22.916Z,0.00
2018-04-16T01:02:22.929Z,0.00
2018-04-16T01:03:22.937Z,0.00
2018-04-16T01:04:22.958Z,0.00
2018-04-16T01:05:22.962Z,0.00
2018-04-16T01:06:22.974Z,0.00
2018-04-16T01:07:22.981Z,0.00
2018-04-16T01:08:22.991Z,0.00
2018-04-16T01:09:23.000Z,0.00
2018-04-16T01:10:23.012Z,0.00
2018-04-16T01:11:23.032Z,0.00
2018-04-16T01:12:23.033Z,0.00
2018-04-16T01:13:23.044Z,0.00
2018-04-16T01:14:23.056Z,0.00
2018-04-16T01:15:23.066Z,0.00
2018-04-16T01:16:23.076Z,0.00
2018-04-16T01:17:23.094Z,0.00
2018-04-16T01:18:23.097Z,0.00
2018-04-16T01:19:23.105Z,0.00
2018-04-16T01:20:23.121Z,0.00
2018-04-16T01:21:23.126Z,0.00
2018-04-16T01:22:23.137Z,0.00
2018-04-16T01:23:23.163Z,0.00
2018-04-16T01:24:23.162Z,0.00
2018-04-16T01:25:23.169Z,0.00
2018-04-16T01:26:23.182Z,0.00
2018-04-16T01:27:23.190Z,0.00
2018-04-16T01:28:23.203Z,0.00
2018-04-16T01:29:23.213Z,0.00
2018-04-16T01:30:23.249Z,0.00
2018-04-16T01:31:23.235Z,0.00
2018-04-16T01:32:23.242Z,0.00
2018-04-16T01:33:23.256Z,0.00
2018-04-16T01:34:23.266Z,0.00
2018-04-16T01:35:23.278Z,0.00
2018-04-16T01:36:23.291Z,0.00
2018-04-16T01:37:23.297Z,0.00
2018-04-16T01:38:23.307Z,0.00
2018-04-16T01:39:23.317Z,0.00
2018-04-16T01:40:23.330Z,0.00
2018-04-16T01:41:23.339Z,0.00
2018-04-16T01:42:23.355Z,0.00
2018-04-16T01:43:23.362Z,0.00
2018-04-16T01:44:23.379Z,0.00
2018-04-16T01:45:23.391Z,0.00
2018-04-16T01:46:23.393Z,0.00
2018-04-16T01:47:23.402Z,0.00
2018-04-16T01:48:23.420Z,0.00
2018-04-16T01:49:23.427Z,0.00
2018-04-16T01:50:23.436Z,0.00
2018-04-16T01:51:23.447Z,0.00
2018-04-16T01:52:23.466Z,0.00
2018-04-16T01:53:23.468Z,0.00
2018-04-16T01:54:23.487Z,0.00
2018-04-16T01:55:23.488Z,0.00
2018-04-16T01:56:23.499Z,0.00
2018-04-16T01:57:23.508Z,0.00
2018-04-16T01:58:23.517Z,0.00
2018-04-16T01:59:23.532Z,0.00
2018-04-16T02:00:23.546Z,0.00
2018-04-16T02:01:23.550Z,0.00
2018-04-16T02:02:23.563Z,0.00
2018-04-16T02:03:23.573Z,0.00
2018-04-16T02:04:23.597Z,0.00
2018-04-16T02:05:23.591Z,0.00
2018-04-16T02:06:23.624Z,0.00
2018-04-16T02:07:23.618Z,0.00
2018-04-16T02:08:23.626Z,0.00
2018-04-16T02:09:23.637Z,0.00
2018-04-16T02:10:23.644Z,0.00
2018-04-16T02:11:23.654Z,0.00
2018-04-16T02:12:23.666Z,0.00
2018-04-16T02:13:23.683Z,0.00
2018-04-16T02:14:23.692Z,0.00
2018-04-16T02:15:23.697Z,0.00
2018-04-16T02:16:23.711Z,0.00
2018-04-16T02:17:23.718Z,0.00
2018-04-16T02:18:23.735Z,0.00
2018-04-16T02:19:23.740Z,0.00
2018-04-16T02:20:23.748Z,0.00
2018-04-16T02:21:23.756Z,0.00
2018-04-16T02:22:23.770Z,0.00
2018-04-16T02:23:23.782Z,0.00
2018-04-16T02:24:23.790Z,0.00
2018-04-16T02:25:23.801Z,0.00
2018-04-16T02:26:23.810Z,0.00
2018-04-16T02:27:23.822Z,0.00
2018-04-16T02:28:23.832Z,0.00
2018-04-16T02:29:23.843Z,0.00
2018-04-16T02:30:23.854Z,0.00
2018-04-16T02:31:23.868Z,0.00
2018-04-16T02:32:23.880Z,0.00
2018-04-16T02:33:23.885Z,0.00
2018-04-16T02:34:23.898Z,0.00
2018-04-16T02:35:23.905Z,0.00
2018-04-16T02:36:23.925Z,0.00
2018-04-16T02:37:23.926Z,0.00
2018-04-16T02:38:23.941Z,0.00
2018-04-16T02:39:23.948Z,0.00
2018-04-16T02:40:23.958Z,0.00
2018-04-16T02:41:23.968Z,0.00
2018-04-16T02:42:23.987Z,0.00
2018-04-16T02:43:23.995Z,0.00
2018-04-16T02:44:24.000Z,0.00
2018-04-16T02:45:24.012Z,0.00
2018-04-16T02:46:24.023Z,0.00
2018-04-16T02:47:24.038Z,0.00
2018-04-16T02:48:24.054Z,0.00
2018-04-16T02:49:24.052Z,0.00
2018-04-16T02:50:24.061Z,0.00
2018-04-16T02:51:24.077Z,0.00
2018-04-16T02:52:24.085Z,0.00
2018-04-16T02:53:24.096Z,0.00
2018-04-16T02:54:24.112Z,0.00
2018-04-16T02:55:24.116Z,0.00
2018-04-16T02:56:24.129Z,0.00
2018-04-16T02:57:24.163Z,0.00
2018-04-16T02:58:24.149Z,0.00
2018-04-16T02:59:24.161Z,0.00
2018-04-16T03:00:24.172Z,0.00
2018-04-16T03:01:24.186Z,0.00
2018-04-16T03:02:24.193Z,0.00
2018-04-16T03:03:24.200Z,0.00
2018-04-16T03:04:24.211Z,0.00
2018-04-16T03:05:24.229Z,0.00
2018-04-16T03:06:24.259Z,0.00
2018-04-16T03:07:24.245Z,0.00
2018-04-16T03:08:24.259Z,0.00
2018-04-16T03:09:24.263Z,0.00
2018-04-16T03:10:24.276Z,0.00
2018-04-16T03:11:24.294Z,0.00
2018-04-16T03:12:24.303Z,0.00
2018-04-16T03:13:24.320Z,0.00
2018-04-16T03:14:24.326Z,0.00
2018-04-16T03:15:24.331Z,0.00
2018-04-16T03:16:24.335Z,0.00
2018-04-16T03:17:24.348Z,0.00
2018-04-16T03:18:24.362Z,0.00
2018-04-16T03:19:24.375Z,0.00
2018-04-16T03:20:24.381Z,0.00
2018-04-16T03:21:24.389Z,0.00
2018-04-16T03:22:24.400Z,0.00
2018-04-16T03:23:24.417Z,0.00
2018-04-16T03:24:24.419Z,0.00
2018-04-16T03:25:24.443Z,0.00
2018-04-16T03:26:24.442Z,0.00
2018-04-16T03:27:24.448Z,0.00
2018-04-16T03:28:24.463Z,0.00
2018-04-16T03:29:24.478Z,0.00
2018-04-16T03:30:24.491Z,0.00
2018-04-16T03:31:24.506Z,0.00
2018-04-16T03:32:24.509Z,0.00
2018-04-16T03:33:24.517Z,0.00
2018-04-16T03:34:24.524Z,0.00
2018-04-16T03:35:24.545Z,0.00
2018-04-16T03:36:24.546Z,0.00
2018-04-16T03:37:24.565Z,0.00
2018-04-16T03:38:24.567Z,0.00
2018-04-16T03:39:24.578Z,0.00
2018-04-16T03:40:24.590Z,0.00
2018-04-16T03:41:24.598Z,0.00
2018-04-16T03:42:24.608Z,0.00
2018-04-16T03:43:24.629Z,0.00
2018-04-16T03:44:24.627Z,0.00
2018-04-16T03:45:24.704Z,0.00
2018-04-16T03:46:24.649Z,0.00
2018-04-16T03:47:24.668Z,0.00
2018-04-16T03:48:24.668Z,0.00
2018-04-16T03:49:24.682Z,0.00
2018-04-16T03:50:24.698Z,0.00
2018-04-16T03:51:24.706Z,0.00
2018-04-16T03:52:24.711Z,0.00
2018-04-16T03:53:24.720Z,0.00
2018-04-16T03:54:24.737Z,0.00
2018-04-16T03:55:24.744Z,0.00
2018-04-16T03:56:24.768Z,0.00
2018-04-16T03:57:24.764Z,0.00
2018-04-16T03:58:24.773Z,0.00
2018-04-16T03:59:24.796Z,0.00
2018-04-16T04:00:24.798Z,0.00
2018-04-16T04:01:24.805Z,0.00
2018-04-16T04:02:24.827Z,0.00
2018-04-16T04:03:24.828Z,0.00
2018-04-16T04:04:24.835Z,0.00
2018-04-16T04:05:24.846Z,0.00
2018-04-16T04:06:24.857Z,0.00
2018-04-16T04:07:24.868Z,0.00
2018-04-16T04:08:24.876Z,0.00
2018-04-16T04:09:24.887Z,4.00
2018-04-16T04:10:24.909Z,4.00
2018-04-16T04:11:24.910Z,0.00
2018-04-16T04:12:24.918Z,4.00
2018-04-16T04:13:24.934Z,4.00
2018-04-16T04:14:24.959Z,8.00
2018-04-16T04:15:24.958Z,4.00
2018-04-16T04:16:24.958Z,8.00
2018-04-16T04:17:24.969Z,8.00
2018-04-16T04:18:24.978Z,8.00
2018-04-16T04:19:24.989Z,8.00
2018-04-16T04:20:24.999Z,12.00
2018-04-16T04:21:25.018Z,12.00
2018-04-16T04:22:25.027Z,12.00
2018-04-16T04:23:25.030Z,16.00
2018-04-16T04:24:25.037Z,16.00
2018-04-16T04:25:25.059Z,16.00
2018-04-16T04:26:25.064Z,20.00
2018-04-16T04:27:25.079Z,28.00
2018-04-16T04:28:25.086Z,32.00
2018-04-16T04:29:25.133Z,40.00
2018-04-16T04:30:25.103Z,44.00
2018-04-16T04:31:25.116Z,48.00
2018-04-16T04:32:25.123Z,60.00
2018-04-16T04:33:25.138Z,64.00
2018-04-16T04:34:25.150Z,72.00
2018-04-16T04:35:25.154Z,80.00
2018-04-16T04:36:25.165Z,84.00
2018-04-16T04:37:25.177Z,92.00
2018-04-16T04:38:25.185Z,104.00
2018-04-16T04:39:25.195Z,112.00
2018-04-16T04:40:25.208Z,116.00
2018-04-16T04:41:25.227Z,128.00
2018-04-16T04:42:25.230Z,136.00
2018-04-16T04:43:25.241Z,140.00
2018-04-16T04:44:25.259Z,144.00
2018-04-16T04:45:25.258Z,156.00
2018-04-16T04:46:25.269Z,168.00
2018-04-16T04:47:25.286Z,188.00
2018-04-16T04:48:25.286Z,200.00
2018-04-16T04:49:25.300Z,212.00
2018-04-16T04:50:25.309Z,224.00
2018-04-16T04:51:25.343Z,228.00
2018-04-16T04:52:25.333Z,236.00
2018-04-16T04:53:25.353Z,244.00
2018-04-16T04:54:25.437Z,252.00
2018-04-16T04:55:25.360Z,248.00
2018-04-16T04:56:25.370Z,244.00
2018-04-16T04:57:25.380Z,248.00
2018-04-16T04:58:25.392Z,252.00
2018-04-16T04:59:25.399Z,256.00
2018-04-16T05:00:25.417Z,268.00
2018-04-16T05:01:25.416Z,276.00
2018-04-16T05:02:25.429Z,288.00
2018-04-16T05:03:25.447Z,304.00
2018-04-16T05:04:25.448Z,312.00
2018-04-16T05:05:25.461Z,328.00
2018-04-16T05:06:25.478Z,312.00
2018-04-16T05:07:25.483Z,284.00
2018-04-16T05:08:25.492Z,252.00
2018-04-16T05:09:25.504Z,232.00
2018-04-16T05:10:25.512Z,220.00
2018-04-16T05:11:25.527Z,220.00
2018-04-16T05:12:25.544Z,224.00
2018-04-16T05:13:25.546Z,232.00
2018-04-16T05:14:25.595Z,240.00
2018-04-16T05:15:25.572Z,248.00
2018-04-16T05:16:25.574Z,260.00
2018-04-16T05:17:25.586Z,276.00
2018-04-16T05:18:25.606Z,276.00
2018-04-16T05:19:25.616Z,268.00
2018-04-16T05:20:25.621Z,252.00
2018-04-16T05:21:25.629Z,276.00
2018-04-16T05:22:25.636Z,300.00
2018-04-16T05:23:25.645Z,336.00
2018-04-16T05:24:25.669Z,368.00
2018-04-16T05:25:25.668Z,396.00
2018-04-16T05:26:25.676Z,408.00
2018-04-16T05:27:25.689Z,408.00
2018-04-16T05:28:25.697Z,404.00
2018-04-16T05:29:25.711Z,400.00
2018-04-16T05:30:25.728Z,408.00
2018-04-16T05:31:25.730Z,416.00
2018-04-16T05:32:25.772Z,416.00
2018-04-16T05:33:25.751Z,420.00
2018-04-16T05:34:25.761Z,420.00
2018-04-16T05:35:25.776Z,424.00
2018-04-16T05:36:25.789Z,424.00
2018-04-16T05:37:25.794Z,424.00
2018-04-16T05:38:25.802Z,428.00
2018-04-16T05:39:25.814Z,440.00
2018-04-16T05:40:25.825Z,456.00
2018-04-16T05:41:25.834Z,480.00
2018-04-16T05:42:25.889Z,504.00
2018-04-16T05:43:25.853Z,528.00
2018-04-16T05:44:25.864Z,552.00
2018-04-16T05:45:25.878Z,564.00
2018-04-16T05:46:25.888Z,580.00
2018-04-16T05:47:25.902Z,588.00
2018-04-16T05:48:25.906Z,588.00
2018-04-16T05:49:25.925Z,572.00
2018-04-16T05:50:25.929Z,552.00
2018-04-16T05:51:25.943Z,532.00
2018-04-16T05:52:25.949Z,512.00
2018-04-16T05:53:25.955Z,508.00
2018-04-16T05:54:25.975Z,500.00
2018-04-16T05:55:25.986Z,508.00
2018-04-16T05:56:25.989Z,532.00
2018-04-16T05:57:25.999Z,572.00
2018-04-16T05:58:26.010Z,616.00
2018-04-16T05:59:26.029Z,680.00
2018-04-16T06:00:26.107Z,752.00
2018-04-16T06:01:26.043Z,800.00
2018-04-16T06:02:26.049Z,832.00
2018-04-16T06:03:26.060Z,848.00
2018-04-16T06:04:26.073Z,856.00
2018-04-16T06:05:26.082Z,844.00
2018-04-16T06:06:26.100Z,836.00
2018-04-16T06:07:26.101Z,832.00
2018-04-16T06:08:26.111Z,836.00
2018-04-16T06:09:26.130Z,860.00
2018-04-16T06:10:26.132Z,900.00
2018-04-16T06:11:26.142Z,956.00
2018-04-16T06:12:26.159Z,1024.00
2018-04-16T06:13:26.162Z,1092.00
2018-04-16T06:14:26.171Z,1156.00
2018-04-16T06:15:26.183Z,1224.00
2018-04-16T06:16:26.194Z,1292.00
2018-04-16T06:17:26.205Z,1364.00
2018-04-16T06:18:26.220Z,1408.00
2018-04-16T06:19:26.293Z,1424.00
2018-04-16T06:20:26.247Z,1408.00
2018-04-16T06:21:26.249Z,1376.00
2018-04-16T06:22:26.255Z,1340.00
2018-04-16T06:23:26.269Z,1304.00
2018-04-16T06:24:26.279Z,1264.00
2018-04-16T06:25:26.287Z,1216.00
2018-04-16T06:26:26.303Z,1164.00
2018-04-16T06:27:26.410Z,1128.00
2018-04-16T06:28:26.317Z,1116.00
2018-04-16T06:29:26.328Z,1116.00
2018-04-16T06:30:26.337Z,1132.00
2018-04-16T06:31:26.352Z,1156.00
2018-04-16T06:32:26.366Z,1184.00
2018-04-16T06:33:26.373Z,1212.00
2018-04-16T06:34:26.380Z,1236.00
2018-04-16T06:35:26.393Z,1264.00
2018-04-16T06:36:26.399Z,1308.00
2018-04-16T06:37:26.409Z,1360.00
2018-04-16T06:38:26.430Z,1436.00
2018-04-16T06:39:26.439Z,1496.00
2018-04-16T06:40:26.440Z,1556.00
2018-04-16T06:41:26.451Z,1612.00
2018-04-16T06:42:26.471Z,1668.00
2018-04-16T06:43:26.471Z,1716.00
2018-04-16T06:44:26.518Z,1756.00
2018-04-16T06:45:26.492Z,1784.00
2018-04-16T06:46:26.502Z,1804.00
2018-04-16T06:47:26.515Z,1804.00
2018-04-16T06:48:26.524Z,1808.00
2018-04-16T06:49:26.532Z,1832.00
2018-04-16T06:50:26.553Z,1896.00
2018-04-16T06:51:26.559Z,1988.00
2018-04-16T06:52:26.570Z,2092.00
2018-04-16T06:53:26.575Z,2196.00
2018-04-16T06:54:26.585Z,2300.00
2018-04-16T06:55:26.607Z,2392.00
2018-04-16T06:56:26.642Z,2448.00
2018-04-16T06:57:26.620Z,2476.00
2018-04-16T06:58:26.639Z,2496.00
2018-04-16T06:59:26.638Z,2512.00
2018-04-16T07:00:26.656Z,2536.00
2018-04-16T07:01:26.662Z,2572.00
2018-04-16T07:02:26.681Z,2632.00
2018-04-16T07:03:26.692Z,2716.00
2018-04-16T07:04:26.692Z,2800.00
2018-04-16T07:05:26.703Z,2860.00
2018-04-16T07:06:26.711Z,2944.00
2018-04-16T07:07:26.723Z,3072.00
2018-04-16T07:08:26.735Z,3216.00
2018-04-16T07:09:26.755Z,3380.00
2018-04-16T07:10:26.749Z,3464.00
2018-04-16T07:11:26.766Z,3516.00
2018-04-16T07:12:26.773Z,3624.00
2018-04-16T07:13:26.782Z,3796.00
2018-04-16T07:14:26.796Z,4004.00
2018-04-16T07:15:26.804Z,4140.00
2018-04-16T07:16:26.821Z,4244.00
2018-04-16T07:17:26.821Z,4416.00
2018-04-16T07:18:26.851Z,4636.00
2018-04-16T07:19:26.844Z,4836.00
2018-04-16T07:20:26.874Z,5076.00
2018-04-16T07:21:26.870Z,5284.00
2018-04-16T07:22:26.883Z,5436.00
2018-04-16T07:23:26.885Z,5564.00
2018-04-16T07:24:26.892Z,5708.00
2018-04-16T07:25:26.903Z,5736.00
2018-04-16T07:26:26.916Z,5708.00
2018-04-16T07:27:26.963Z,5852.00
2018-04-16T07:28:26.953Z,6180.00
2018-04-16T07:29:26.958Z,6468.00
2018-04-16T07:30:26.958Z,6576.00
2018-04-16T07:31:26.971Z,6604.00
2018-04-16T07:32:26.985Z,6632.00
2018-04-16T07:33:26.990Z,6656.00
2018-04-16T07:34:27.010Z,6652.00
2018-04-16T07:35:27.009Z,6668.00
2018-04-16T07:36:27.021Z,6640.00
2018-04-16T07:37:27.031Z,6580.00
2018-04-16T07:38:27.043Z,6576.00
2018-04-16T07:39:27.057Z,6600.00
2018-04-16T07:40:27.070Z,6584.00
2018-04-16T07:41:27.076Z,6508.00
2018-04-16T07:42:27.089Z,6420.00
2018-04-16T07:43:27.098Z,6280.00
2018-04-16T07:44:27.109Z,6092.00
2018-04-16T07:45:27.128Z,5908.00
2018-04-16T07:46:27.136Z,5740.00
2018-04-16T07:47:27.143Z,5636.00
2018-04-16T07:48:27.152Z,5568.00
2018-04-16T07:49:27.164Z,5516.00
2018-04-16T07:50:27.174Z,5476.00
2018-04-16T07:51:27.184Z,5484.00
2018-04-16T07:52:27.206Z,5524.00
2018-04-16T07:53:27.204Z,5588.00
2018-04-16T07:54:27.222Z,5664.00
2018-04-16T07:55:27.230Z,5748.00
2018-04-16T07:56:27.238Z,5784.00
2018-04-16T07:57:27.248Z,5796.00
2018-04-16T07:58:27.266Z,5780.00
2018-04-16T07:59:27.276Z,5692.00
2018-04-16T08:00:27.303Z,5564.00
2018-04-16T08:01:27.304Z,5388.00
2018-04-16T08:02:27.305Z,5228.00
2018-04-16T08:03:27.313Z,5116.00
2018-04-16T08:04:27.334Z,5088.00
2018-04-16T08:05:27.332Z,5176.00
2018-04-16T08:06:27.345Z,5372.00
2018-04-16T08:07:27.356Z,5588.00
2018-04-16T08:08:27.368Z,5836.00
2018-04-16T08:09:27.378Z,6088.00
2018-04-16T08:10:27.392Z,6296.00
2018-04-16T08:11:27.401Z,6496.00
2018-04-16T08:12:27.421Z,6668.00
2018-04-16T08:13:27.422Z,6868.00
2018-04-16T08:14:27.432Z,7072.00
2018-04-16T08:15:27.446Z,7260.00
2018-04-16T08:16:27.503Z,7488.00
2018-04-16T08:17:27.468Z,7756.00
2018-04-16T08:18:27.478Z,8072.00
2018-04-16T08:19:27.489Z,8404.00
2018-04-16T08:20:27.497Z,8748.00
2018-04-16T08:21:27.510Z,9096.00
2018-04-16T08:22:27.527Z,9512.00
2018-04-16T08:23:27.534Z,9992.00
2018-04-16T08:24:27.544Z,10528.00
2018-04-16T08:25:27.560Z,11116.00
2018-04-16T08:26:27.565Z,11764.00
2018-04-16T08:27:27.579Z,12428.00
2018-04-16T08:28:27.596Z,13060.00
2018-04-16T08:29:27.608Z,13620.00
2018-04-16T08:30:27.619Z,14016.00
2018-04-16T08:31:27.626Z,14284.00
2018-04-16T08:32:27.638Z,14452.00
2018-04-16T08:33:27.646Z,14556.00
2018-04-16T08:34:27.662Z,14612.00
2018-04-16T08:35:27.667Z,14676.00
2018-04-16T08:36:27.678Z,14724.00
2018-04-16T08:37:27.691Z,14744.00
2018-04-16T08:38:27.702Z,14708.00
2018-04-16T08:39:27.725Z,14556.00
2018-04-16T08:40:27.731Z,14396.00
2018-04-16T08:41:27.736Z,14256.00
2018-04-16T08:42:27.748Z,14156.00
2018-04-16T08:43:27.772Z,14060.00
2018-04-16T08:44:27.776Z,13984.00
2018-04-16T08:45:27.785Z,13948.00
2018-04-16T08:46:27.801Z,13940.00
2018-04-16T08:47:27.809Z,13928.00
2018-04-16T08:48:27.818Z,13932.00
2018-04-16T08:49:27.832Z,13252.00
2018-04-16T08:50:27.847Z,12064.00
2018-04-16T08:51:27.853Z,11992.00
2018-04-16T08:52:27.878Z,12396.00
2018-04-16T08:53:27.879Z,12104.00
2018-04-16T08:54:27.890Z,12692.00
2018-04-16T08:55:27.905Z,12780.00
2018-04-16T08:56:27.915Z,12764.00
2018-04-16T08:57:27.929Z,13068.00
2018-04-16T08:58:27.947Z,13052.00
2018-04-16T08:59:27.953Z,12728.00
2018-04-16T09:00:27.964Z,12552.00
2018-04-16T09:01:27.974Z,12708.00
2018-04-16T09:02:27.988Z,12768.00
2018-04-16T09:03:27.999Z,12800.00
2018-04-16T09:04:28.018Z,13272.00
2018-04-16T09:05:28.032Z,13408.00
2018-04-16T09:06:28.042Z,13492.00
2018-04-16T09:07:28.048Z,13704.00
2018-04-16T09:08:28.064Z,13912.00
2018-04-16T09:09:28.073Z,14216.00
2018-04-16T09:10:28.092Z,14404.00
2018-04-16T09:11:28.100Z,14256.00
2018-04-16T09:12:28.109Z,14064.00
2018-04-16T09:13:28.122Z,14520.00
2018-04-16T09:14:28.136Z,14248.00
2018-04-16T09:15:28.151Z,13984.00
2018-04-16T09:16:28.167Z,13864.00
2018-04-16T09:17:28.173Z,14180.00
2018-04-16T09:18:28.185Z,14348.00
2018-04-16T09:19:28.196Z,14244.00
2018-04-16T09:20:28.209Z,14476.00
2018-04-16T09:21:28.221Z,14400.00
2018-04-16T09:22:28.239Z,14128.00
2018-04-16T09:23:28.247Z,14732.00
2018-04-16T09:24:28.259Z,15852.00
2018-04-16T09:25:28.280Z,17184.00
2018-04-16T09:26:28.284Z,17312.00
2018-04-16T09:27:28.297Z,17600.00
2018-04-16T09:28:28.317Z,17856.00
2018-04-16T09:29:28.320Z,18112.00
2018-04-16T09:30:28.336Z,18176.00
2018-04-16T09:31:28.351Z,18176.00
2018-04-16T09:32:28.363Z,17984.00
2018-04-16T09:33:28.372Z,18848.00
2018-04-16T09:34:28.396Z,19456.00
2018-04-16T09:35:28.399Z,19712.00
2018-04-16T09:36:28.415Z,20032.00
2018-04-16T09:37:28.424Z,20352.00
2018-04-16T09:38:28.439Z,20352.00
2018-04-16T09:39:28.451Z,20320.00
2018-04-16T09:40:28.470Z,20160.00
2018-04-16T09:41:28.481Z,20128.00
2018-04-16T09:42:28.491Z,20224.00
2018-04-16T09:43:28.502Z,20320.00
2018-04-16T09:44:28.514Z,20288.00
2018-04-16T09:45:28.530Z,20800.00
2018-04-16T09:46:28.550Z,21216.00
2018-04-16T09:47:28.559Z,21792.00
2018-04-16T09:48:28.570Z,22304.00
2018-04-16T09:49:28.583Z,22848.00
2018-04-16T09:50:28.597Z,23328.00
2018-04-16T09:51:28.612Z,23872.00
2018-04-16T09:52:28.629Z,23904.00
2018-04-16T09:53:28.639Z,24288.00
2018-04-16T09:54:28.650Z,24480.00
2018-04-16T09:55:28.663Z,24544.00
2018-04-16T09:56:28.678Z,24608.00
2018-04-16T09:57:28.693Z,24672.00
2018-04-16T09:58:28.713Z,24672.00
2018-04-16T09:59:28.719Z,24352.00
2018-04-16T10:00:28.732Z,24288.00
2018-04-16T10:01:28.748Z,24608.00
2018-04-16T10:02:28.763Z,24960.00
2018-04-16T10:03:28.779Z,24800.00
2018-04-16T10:04:28.794Z,24480.00
2018-04-16T10:05:28.802Z,24256.00
2018-04-16T10:06:28.816Z,22624.00
2018-04-16T10:07:28.831Z,20416.00
2018-04-16T10:08:28.849Z,18816.00
2018-04-16T10:09:28.858Z,17632.00
2018-04-16T10:10:28.883Z,16160.00
2018-04-16T10:11:28.890Z,15116.00
2018-04-16T10:12:28.903Z,14344.00
2018-04-16T10:13:28.916Z,14628.00
2018-04-16T10:14:28.931Z,15248.00
2018-04-16T10:15:28.947Z,16124.00
2018-04-16T10:16:28.965Z,17664.00
2018-04-16T10:17:28.972Z,18944.00
2018-04-16T10:18:28.989Z,19968.00
2018-04-16T10:19:29.004Z,20576.00
2018-04-16T10:20:29.019Z,21088.00
2018-04-16T10:21:29.041Z,21792.00
2018-04-16T10:22:29.045Z,22144.00
2018-04-16T10:23:29.062Z,22272.00
2018-04-16T10:24:29.076Z,22272.00
2018-04-16T10:25:29.088Z,22144.00
2018-04-16T10:26:29.118Z,22400.00
2018-04-16T10:27:29.127Z,22848.00
2018-04-16T10:28:29.129Z,23424.00
2018-04-16T10:29:29.143Z,23904.00
2018-04-16T10:30:29.159Z,24000.00
2018-04-16T10:31:29.175Z,23296.00
2018-04-16T10:32:29.193Z,23232.00
2018-04-16T10:33:29.212Z,23648.00
2018-04-16T10:34:29.214Z,23616.00
2018-04-16T10:35:29.231Z,23360.00
2018-04-16T10:36:29.248Z,21952.00
2018-04-16T10:37:29.261Z,19040.00
2018-04-16T10:38:29.279Z,15656.00
2018-04-16T10:39:29.298Z,12448.00
2018-04-16T10:40:29.306Z,10584.00
2018-04-16T10:41:29.321Z,9344.00
2018-04-16T10:42:29.334Z,8776.00
2018-04-16T10:43:29.353Z,8588.00
2018-04-16T10:44:29.364Z,8460.00
2018-04-16T10:45:29.396Z,8208.00
2018-04-16T10:46:29.391Z,8048.00
2018-04-16T10:47:29.408Z,8104.00
2018-04-16T10:48:29.422Z,8192.00
2018-04-16T10:49:29.437Z,8496.00
2018-04-16T10:50:29.451Z,8860.00
2018-04-16T10:51:29.466Z,9128.00
2018-04-16T10:52:29.479Z,9460.00
2018-04-16T10:53:29.492Z,10108.00
2018-04-16T10:54:29.507Z,9752.00
2018-04-16T10:55:29.537Z,11248.00
2018-04-16T10:56:29.536Z,11880.00
2018-04-16T10:57:29.571Z,12520.00
2018-04-16T10:58:29.568Z,13064.00
2018-04-16T10:59:29.580Z,13604.00
2018-04-16T11:00:29.603Z,14088.00
2018-04-16T11:01:29.611Z,14356.00
2018-04-16T11:02:29.621Z,14396.00
2018-04-16T11:03:29.641Z,14440.00
2018-04-16T11:04:29.656Z,14608.00
2018-04-16T11:05:29.664Z,14992.00
2018-04-16T11:06:29.692Z,15524.00
2018-04-16T11:07:29.692Z,16140.00
2018-04-16T11:08:29.707Z,17088.00
2018-04-16T11:09:29.730Z,17952.00
2018-04-16T11:10:29.739Z,18880.00
2018-04-16T11:11:29.748Z,19776.00
2018-04-16T11:12:29.761Z,20608.00
2018-04-16T11:13:29.776Z,21376.00
2018-04-16T11:14:29.792Z,22016.00
2018-04-16T11:15:29.810Z,22624.00
2018-04-16T11:16:29.821Z,22944.00
2018-04-16T11:17:29.833Z,23040.00
2018-04-16T11:18:29.844Z,22912.00
2018-04-16T11:19:29.859Z,22720.00
2018-04-16T11:20:29.881Z,22432.00
2018-04-16T11:21:29.890Z,22240.00
2018-04-16T11:22:29.910Z,22048.00
2018-04-16T11:23:29.923Z,21952.00
2018-04-16T11:24:29.933Z,22080.00
2018-04-16T11:25:29.947Z,22400.00
2018-04-16T11:26:30.010Z,22880.00
2018-04-16T11:27:29.973Z,23552.00
2018-04-16T11:28:29.998Z,24384.00
2018-04-16T11:29:30.004Z,25344.00
2018-04-16T11:30:30.019Z,26496.00
2018-04-16T11:31:30.034Z,27744.00
2018-04-16T11:32:30.049Z,29088.00
2018-04-16T11:33:30.077Z,30720.00
2018-04-16T11:34:30.083Z,33440.00
2018-04-16T11:35:30.104Z,38016.00
2018-04-16T11:36:30.377Z,40928.00
2018-04-16T11:37:30.135Z,39424.00
2018-04-16T11:38:30.142Z,37920.00
2018-04-16T11:39:30.160Z,34976.00
2018-04-16T11:40:30.179Z,34784.00
2018-04-16T11:41:30.189Z,35520.00
2018-04-16T11:42:30.229Z,36320.00
2018-04-16T11:43:30.223Z,34784.00
2018-04-16T11:44:30.232Z,31520.00
2018-04-16T11:45:30.300Z,34336.00
2018-04-16T11:46:30.270Z,30112.00
2018-04-16T11:47:30.285Z,29920.00
2018-04-16T11:48:30.298Z,33312.00
2018-04-16T11:49:30.318Z,34848.00
2018-04-16T11:50:30.330Z,36704.00
2018-04-16T11:51:30.352Z,41696.00
2018-04-16T11:52:30.461Z,52128.00
2018-04-16T11:53:30.381Z,64832.00
2018-04-16T11:54:30.398Z,55424.00
2018-04-16T11:55:30.416Z,30688.00
2018-04-16T11:56:30.435Z,26080.00
2018-04-16T11:57:30.511Z,26304.00
2018-04-16T11:58:30.464Z,26176.00
2018-04-16T11:59:30.481Z,26208.00
2018-04-16T12:00:30.502Z,23488.00
2018-04-16T12:01:30.529Z,23840.00
2018-04-16T12:02:30.538Z,23200.00
2018-04-16T12:03:30.551Z,23776.00
2018-04-16T12:04:30.618Z,25056.00
2018-04-16T12:05:30.583Z,21344.00
2018-04-16T12:06:30.601Z,19200.00
2018-04-16T12:07:30.617Z,17440.00
2018-04-16T12:08:30.646Z,17152.00
2018-04-16T12:09:30.648Z,17344.00
2018-04-16T12:10:30.666Z,16928.00
2018-04-16T12:11:30.684Z,16544.00
2018-04-16T12:12:30.698Z,16864.00
2018-04-16T12:13:30.717Z,17824.00
2018-04-16T12:14:30.732Z,17888.00
2018-04-16T12:15:30.753Z,20480.00
2018-04-16T12:16:30.764Z,19744.00
2018-04-16T12:17:30.789Z,18944.00
2018-04-16T12:18:30.798Z,19392.00
2018-04-16T12:19:30.815Z,17920.00
2018-04-16T12:20:30.828Z,16480.00
2018-04-16T12:21:30.845Z,13848.00
2018-04-16T12:22:30.899Z,11776.00
2018-04-16T12:23:30.882Z,10164.00
2018-04-16T12:24:30.902Z,9248.00
2018-04-16T12:25:30.909Z,8524.00
2018-04-16T12:26:30.921Z,7960.00