createdAt,value
2018-02-15T00:01:37.387Z,48.50
2018-02-15T00:10:01.285Z,48.20
2018-02-15T00:12:28.803Z,48.20
2018-02-15T00:14:57.929Z,48.20
2018-02-15T00:17:25.622Z,48.20
2018-02-15T00:22:45.998Z,48.10
2018-02-15T00:25:13.510Z,48.90
2018-02-15T00:27:41.759Z,48.60
2018-02-15T00:30:10.405Z,48.30
2018-02-15T00:32:38.017Z,49.10
2018-02-15T00:35:05.640Z,48.30
2018-02-15T00:37:36.198Z,48.10
2018-02-15T00:40:03.771Z,48.20
2018-02-15T00:42:31.306Z,48.50
2018-02-15T00:47:57.569Z,48.10
2018-02-15T00:50:31.334Z,48.10
2018-02-15T00:56:00.282Z,47.80
2018-02-15T01:01:43.250Z,47.90
2018-02-15T01:10:35.864Z,49.00
2018-02-15T01:26:57.100Z,48.40
2018-02-15T01:29:24.953Z,48.90
2018-02-15T01:31:52.576Z,49.20
2018-02-15T01:34:27.234Z,49.90
2018-02-15T01:37:34.780Z,49.90
2018-02-15T01:40:27.168Z,50.60
2018-02-15T01:43:00.920Z,50.80
2018-02-15T01:45:29.047Z,51.30
2018-02-15T01:51:00.745Z,51.80
2018-02-15T01:53:43.798Z,52.50
2018-02-15T01:56:11.265Z,53.50
2018-02-15T01:58:38.930Z,54.70
2018-02-15T02:01:11.610Z,55.50
2018-02-15T02:09:51.668Z,58.40
2018-02-15T02:32:44.759Z,64.50
2018-02-15T02:35:13.480Z,65.20
2018-02-15T02:40:45.996Z,65.40
2018-02-15T02:43:28.771Z,66.10
2018-02-15T02:49:06.823Z,67.50
2018-02-15T02:51:38.869Z,68.10
2018-02-15T02:54:06.529Z,68.00
2018-02-15T02:56:34.121Z,68.50
2018-02-15T02:59:01.666Z,68.60
2018-02-15T03:01:29.530Z,68.50
2018-02-15T03:04:10.767Z,68.90
2018-02-15T03:07:01.628Z,68.90
2018-02-15T03:09:41.327Z,68.50
2018-02-15T03:15:13.037Z,68.30
2018-02-15T03:17:40.702Z,69.30
2018-02-15T03:20:08.346Z,69.70
2018-02-15T03:22:35.893Z,69.20
2018-02-15T03:25:07.173Z,69.40
2018-02-15T03:27:38.680Z,69.90
2018-02-15T03:30:24.869Z,69.70
2018-02-15T03:32:52.381Z,69.70
2018-02-15T03:35:19.901Z,69.50
2018-02-15T03:37:47.854Z,68.80
2018-02-15T03:40:18.640Z,69.70
2018-02-15T03:42:46.203Z,69.20
2018-02-15T03:45:15.315Z,68.40
2018-02-15T03:47:56.285Z,68.20
2018-02-15T03:50:27.691Z,68.60
2018-02-15T03:52:55.204Z,69.30
2018-02-15T03:55:23.846Z,68.10
2018-02-15T03:57:53.005Z,70.00
2018-02-15T04:03:23.304Z,68.70
2018-02-15T04:05:55.117Z,70.10
2018-02-15T04:08:24.803Z,71.50
2018-02-15T04:11:03.240Z,70.30
2018-02-15T04:13:34.237Z,69.30
2018-02-15T04:16:18.123Z,68.80
2018-02-15T04:18:45.689Z,68.10
2018-02-15T04:21:31.287Z,69.80
2018-02-15T04:27:14.822Z,68.90
2018-02-15T04:48:54.118Z,71.50
2018-02-15T04:51:21.647Z,72.20
2018-02-15T05:08:49.520Z,72.40
2018-02-15T05:11:18.402Z,73.30
2018-02-15T05:13:46.119Z,73.30
2018-02-15T05:16:13.650Z,74.20
2018-02-15T05:18:44.889Z,72.40
2018-02-15T05:21:16.736Z,72.90
2018-02-15T05:23:44.394Z,72.40
2018-02-15T05:26:20.437Z,73.00
2018-02-15T05:28:51.886Z,71.60
2018-02-15T05:31:22.271Z,71.90
2018-02-15T05:34:00.254Z,71.30
2018-02-15T05:36:27.769Z,73.60
2018-02-15T05:38:56.397Z,72.50
2018-02-15T05:41:23.940Z,71.50
2018-02-15T05:43:51.478Z,71.20
2018-02-15T05:46:19.026Z,72.70
2018-02-15T05:48:46.537Z,73.80
2018-02-15T05:51:14.032Z,75.10
2018-02-15T05:53:45.920Z,74.90
2018-02-15T05:56:14.204Z,74.60
2018-02-15T05:58:42.538Z,73.70
2018-02-15T06:01:17.803Z,72.30
2018-02-15T06:03:45.392Z,73.30
2018-02-15T06:06:16.198Z,73.00
2018-02-15T06:08:43.739Z,73.80
2018-02-15T06:11:11.303Z,75.70
2018-02-15T06:13:38.869Z,74.80
2018-02-15T06:16:06.416Z,74.60
2018-02-15T06:18:34.827Z,74.60
2018-02-15T06:21:15.786Z,72.90
2018-02-15T06:23:43.345Z,72.90
2018-02-15T06:41:00.902Z,74.60
2018-02-15T06:43:28.594Z,75.40
2018-02-15T06:45:56.121Z,75.30
2018-02-15T06:48:50.986Z,74.90
2018-02-15T06:54:10.072Z,74.90
2018-02-15T06:59:38.604Z,75.90
2018-02-15T07:02:06.170Z,75.60
2018-02-15T07:04:34.695Z,74.60
2018-02-15T07:07:08.124Z,74.70
2018-02-15T07:09:35.682Z,75.00
2018-02-15T07:12:03.318Z,74.60
2018-02-15T07:17:39.197Z,74.20
2018-02-15T07:20:26.419Z,75.70
2018-02-15T07:22:55.213Z,75.70
2018-02-15T07:25:22.687Z,75.10
2018-02-15T07:27:55.733Z,75.80
2018-02-15T07:30:23.381Z,75.70
2018-02-15T07:32:51.808Z,75.20
2018-02-15T07:38:57.942Z,75.80
2018-02-15T07:41:25.607Z,75.80
2018-02-15T07:43:59.010Z,76.80
2018-02-15T07:52:36.080Z,76.40
2018-02-15T07:55:04.622Z,77.30
2018-02-15T07:57:50.039Z,77.50
2018-02-15T08:03:11.682Z,77.80
2018-02-15T08:05:45.510Z,77.80
2018-02-15T08:39:03.990Z,81.00
2018-02-15T08:41:31.574Z,80.20
2018-02-15T10:28:38.975Z,78.90
2018-02-15T10:31:24.431Z,79.60
2018-02-15T10:48:16.219Z,79.50
2018-02-15T10:56:30.563Z,80.50
2018-02-15T11:05:05.317Z,81.00
2018-02-15T11:07:39.790Z,80.90
2018-02-15T11:13:00.300Z,80.10
2018-02-15T11:15:27.889Z,81.00
2018-02-15T11:17:55.629Z,81.00
2018-02-15T11:20:23.415Z,81.30
2018-02-15T11:22:50.878Z,80.40
2018-02-15T11:25:22.326Z,79.90
2018-02-15T11:27:49.862Z,80.30
2018-02-15T11:30:21.409Z,80.70
2018-02-15T11:32:48.952Z,80.20
2018-02-15T11:35:16.445Z,80.80
2018-02-15T11:37:44.081Z,80.40
2018-02-15T11:40:11.558Z,80.80
2018-02-15T11:42:39.730Z,80.20
2018-02-15T11:45:07.287Z,80.40
2018-02-15T11:47:34.800Z,80.30
2018-02-15T11:50:22.506Z,80.20
2018-02-15T11:52:57.889Z,80.20
2018-02-15T11:55:25.548Z,81.20
2018-02-15T11:57:53.433Z,80.90
2018-02-15T12:00:20.927Z,81.60
2018-02-15T12:02:48.441Z,81.10
2018-02-15T12:05:16.379Z,81.40
2018-02-15T12:07:53.062Z,80.80
2018-02-15T12:19:01.098Z,81.50
2018-02-15T12:21:28.640Z,81.90
2018-02-15T12:23:56.209Z,81.80
2018-02-15T12:29:16.520Z,81.50
2018-02-15T12:31:52.237Z,81.60
2018-02-15T12:34:19.977Z,81.40
2018-02-15T12:36:47.481Z,81.70
2018-02-15T12:39:15.008Z,81.70
2018-02-15T12:41:46.359Z,81.50
2018-02-15T12:44:14.740Z,82.10
2018-02-15T12:46:42.862Z,82.20
2018-02-15T12:49:11.793Z,82.00
2018-02-15T12:51:39.285Z,81.90
2018-02-15T12:54:06.818Z,82.10
2018-02-15T12:56:34.972Z,82.40
2018-02-15T12:59:06.608Z,82.40
2018-02-15T13:01:34.864Z,83.00
2018-02-15T13:04:02.396Z,82.90
2018-02-15T13:06:30.751Z,82.90
2018-02-15T13:08:59.040Z,82.80
2018-02-15T13:11:26.580Z,83.00
2018-02-15T13:13:54.406Z,83.50
2018-02-15T13:16:34.878Z,84.00
2018-02-15T13:19:15.042Z,82.90
2018-02-15T13:21:42.533Z,82.80
2018-02-15T13:24:10.029Z,83.20
2018-02-15T13:26:37.545Z,82.60
2018-02-15T13:29:05.776Z,82.60
2018-02-15T13:31:34.054Z,82.50
2018-02-15T13:34:03.261Z,82.50
2018-02-15T13:36:32.504Z,82.90
2018-02-15T13:38:59.982Z,82.90
2018-02-15T13:41:27.540Z,82.90
2018-02-15T13:44:01.516Z,83.50
2018-02-15T13:46:29.016Z,82.20
2018-02-15T13:48:56.502Z,82.00
2018-02-15T13:51:32.046Z,82.00
2018-02-15T13:54:00.289Z,82.70
2018-02-15T13:56:27.940Z,82.60
2018-02-15T13:59:02.946Z,82.00
2018-02-15T14:01:30.457Z,82.20
2018-02-15T14:03:57.944Z,82.40
2018-02-15T14:06:25.432Z,82.90
2018-02-15T14:08:53.041Z,82.70
2018-02-15T14:14:14.884Z,83.00
2018-02-15T14:16:42.506Z,83.40
2018-02-15T14:19:10.027Z,83.00
2018-02-15T14:21:38.276Z,82.80
2018-02-15T14:24:07.210Z,82.40
2018-02-15T14:26:34.709Z,82.40
2018-02-15T14:29:02.313Z,82.40
2018-02-15T14:31:29.800Z,82.00
2018-02-15T14:33:57.350Z,81.80
2018-02-15T14:36:24.859Z,82.00
2018-02-15T14:38:52.376Z,81.90
2018-02-15T14:41:19.980Z,82.10
2018-02-15T14:43:47.593Z,82.10
2018-02-15T14:46:15.182Z,82.10
2018-02-15T14:48:42.685Z,82.00
2018-02-15T14:51:10.262Z,82.30
2018-02-15T14:53:37.770Z,81.60
2018-02-15T14:56:05.863Z,81.60
2018-02-15T14:58:34.762Z,82.40
2018-02-15T15:01:02.289Z,82.30
2018-02-15T15:03:29.762Z,82.50
2018-02-15T15:05:58.608Z,82.10
2018-02-15T15:08:26.217Z,82.00
2018-02-15T15:11:10.769Z,82.10
2018-02-15T15:13:45.025Z,82.40
2018-02-15T15:16:12.832Z,82.40
2018-02-15T15:18:40.294Z,82.50
2018-02-15T15:21:07.820Z,82.40
2018-02-15T15:23:37.164Z,82.10
2018-02-15T15:26:09.208Z,82.20
2018-02-15T15:28:36.720Z,82.30
2018-02-15T15:31:04.227Z,82.30
2018-02-15T15:33:31.833Z,82.40
2018-02-15T15:36:03.045Z,82.00
2018-02-15T15:38:30.551Z,81.90
2018-02-15T15:40:58.332Z,81.90
2018-02-15T15:43:25.881Z,82.00
2018-02-15T15:45:53.386Z,82.00
2018-02-15T15:48:20.886Z,81.80
2018-02-15T15:50:48.350Z,81.90
2018-02-15T15:53:15.843Z,81.90
2018-02-15T15:55:43.344Z,82.10
2018-02-15T15:58:11.374Z,82.10
2018-02-15T16:00:38.844Z,82.20
2018-02-15T16:03:07.132Z,82.30
2018-02-15T16:05:36.073Z,82.30
2018-02-15T16:08:04.035Z,82.00
2018-02-15T16:10:35.829Z,81.70
2018-02-15T16:13:03.459Z,81.70
2018-02-15T16:15:31.089Z,81.50
2018-02-15T16:17:59.418Z,81.50
2018-02-15T16:20:26.945Z,81.20
2018-02-15T16:22:54.466Z,81.80
2018-02-15T16:25:22.543Z,80.90
2018-02-15T16:27:50.093Z,81.20
2018-02-15T16:30:18.377Z,81.10
2018-02-15T16:32:46.346Z,81.10
2018-02-15T16:35:14.314Z,81.30
2018-02-15T16:37:41.837Z,81.20
2018-02-15T16:40:09.386Z,81.10
2018-02-15T16:42:38.528Z,82.00
2018-02-15T16:45:06.044Z,81.20
2018-02-15T16:47:37.771Z,81.40
2018-02-15T16:50:05.403Z,81.60
2018-02-15T16:52:33.012Z,81.60
2018-02-15T16:55:02.826Z,81.70
2018-02-15T16:57:30.361Z,81.80
2018-02-15T16:59:57.859Z,81.60
2018-02-15T17:02:25.421Z,82.00
2018-02-15T17:04:53.025Z,82.00
2018-02-15T17:07:20.522Z,82.30
2018-02-15T17:09:49.773Z,82.40
2018-02-15T17:12:17.265Z,81.90
2018-02-15T17:14:46.408Z,81.80
2018-02-15T17:17:16.262Z,82.10
2018-02-15T17:19:43.815Z,82.10
2018-02-15T17:22:11.315Z,82.00
2018-02-15T17:24:40.454Z,82.00
2018-02-15T17:27:08.777Z,82.10
2018-02-15T17:29:36.322Z,82.30
2018-02-15T17:32:04.177Z,82.20
2018-02-15T17:34:31.692Z,82.30
2018-02-15T17:37:00.033Z,83.60
2018-02-15T17:39:27.542Z,82.80
2018-02-15T17:41:55.198Z,83.00
2018-02-15T17:44:24.022Z,83.00
2018-02-15T17:46:55.733Z,82.80
2018-02-15T17:49:26.456Z,83.00
2018-02-15T17:51:57.646Z,82.80
2018-02-15T17:54:27.952Z,82.90
2018-02-15T17:56:55.467Z,82.80
2018-02-15T17:59:26.150Z,83.00
2018-02-15T18:01:53.666Z,83.20
2018-02-15T18:04:21.334Z,82.40
2018-02-15T18:06:48.983Z,82.30
2018-02-15T18:09:24.128Z,82.60
2018-02-15T18:11:51.716Z,82.80
2018-02-15T18:17:21.382Z,82.80
2018-02-15T18:19:49.635Z,82.80
2018-02-15T18:22:17.315Z,82.80
2018-02-15T18:24:45.492Z,83.00
2018-02-15T18:27:15.223Z,82.90
2018-02-15T18:29:47.647Z,82.60
2018-02-15T18:32:16.052Z,82.50
2018-02-15T18:34:44.696Z,82.20
2018-02-15T18:37:13.034Z,82.00
2018-02-15T18:39:41.362Z,82.00
2018-02-15T18:42:10.203Z,82.70
2018-02-15T18:44:40.032Z,82.70
2018-02-15T18:47:08.635Z,83.10
2018-02-15T18:49:37.572Z,83.10
2018-02-15T18:52:05.290Z,83.10
2018-02-15T18:54:33.630Z,83.40
2018-02-15T18:57:05.695Z,83.40
2018-02-15T18:59:33.265Z,83.50
2018-02-15T19:02:00.823Z,83.60
2018-02-15T19:04:29.597Z,83.90
2018-02-15T19:06:57.278Z,84.20
2018-02-15T19:09:25.173Z,83.70
2018-02-15T19:11:54.047Z,83.70
2018-02-15T19:14:21.687Z,83.60
2018-02-15T19:16:49.896Z,83.70
2018-02-15T19:19:17.866Z,83.30
2018-02-15T19:21:46.202Z,83.90
2018-02-15T19:24:14.550Z,83.90
2018-02-15T19:26:42.625Z,83.40
2018-02-15T19:29:11.058Z,83.50
2018-02-15T19:31:40.011Z,82.50
2018-02-15T19:34:07.650Z,82.50
2018-02-15T19:36:35.970Z,81.50
2018-02-15T19:39:03.940Z,81.10
2018-02-15T19:41:31.684Z,80.80
2018-02-15T19:43:59.294Z,78.80
2018-02-15T19:46:26.934Z,79.00
2018-02-15T19:48:55.608Z,79.00
2018-02-15T19:51:23.316Z,78.00
2018-02-15T19:53:50.935Z,79.20
2018-02-15T19:56:19.230Z,78.60
2018-02-15T19:58:47.593Z,78.60
2018-02-15T20:01:15.248Z,78.60
2018-02-15T20:03:48.295Z,79.00
2018-02-15T20:06:16.461Z,78.50
2018-02-15T20:08:44.025Z,77.80
2018-02-15T20:11:11.629Z,78.20
2018-02-15T20:13:39.253Z,78.90
2018-02-15T20:16:06.874Z,79.00
2018-02-15T20:18:35.915Z,78.90
2018-02-15T20:21:03.542Z,78.90
2018-02-15T20:23:40.231Z,78.80
2018-02-15T20:26:14.515Z,78.20
2018-02-15T20:28:43.805Z,78.90
2018-02-15T20:31:18.767Z,78.10
2018-02-15T20:33:47.090Z,78.50
2018-02-15T20:36:14.787Z,78.80
2018-02-15T20:38:48.229Z,78.80
2018-02-15T20:41:20.024Z,79.10
2018-02-15T20:43:48.314Z,78.70
2018-02-15T20:46:20.761Z,78.50
2018-02-15T20:48:48.441Z,78.60
2018-02-15T20:51:22.280Z,78.50
2018-02-15T20:53:56.147Z,78.40
2018-02-15T20:56:23.839Z,78.50
2018-02-15T20:58:51.512Z,78.30
2018-02-15T21:01:20.190Z,78.50
2018-02-15T21:03:49.280Z,78.30
2018-02-15T21:06:17.710Z,78.40
2018-02-15T21:08:50.158Z,78.40
2018-02-15T21:11:21.827Z,78.30
2018-02-15T21:13:54.362Z,78.20
2018-02-15T21:16:22.023Z,78.10
2018-02-15T21:18:49.584Z,78.40
2018-02-15T21:21:17.302Z,78.00
2018-02-15T21:23:44.966Z,78.00
2018-02-15T21:26:12.895Z,78.40
2018-02-15T21:28:40.569Z,78.00
2018-02-15T21:31:08.169Z,77.30
2018-02-15T21:33:35.765Z,78.10
2018-02-15T21:36:04.883Z,78.20
2018-02-15T21:38:32.533Z,78.30
2018-02-15T21:41:00.097Z,78.20
2018-02-15T21:43:27.979Z,78.30
2018-02-15T21:45:55.602Z,78.50
2018-02-15T21:48:23.994Z,78.40
2018-02-15T21:50:51.592Z,78.40
2018-02-15T21:53:19.179Z,78.50
2018-02-15T21:55:46.674Z,78.40
2018-02-15T21:58:18.473Z,78.40
2018-02-15T22:00:45.985Z,78.40
2018-02-15T22:03:16.919Z,78.90
2018-02-15T22:05:44.462Z,78.60
2018-02-15T22:08:12.170Z,78.80
2018-02-15T22:10:39.716Z,79.20
2018-02-15T22:13:07.310Z,79.50
2018-02-15T22:15:34.815Z,79.30
2018-02-15T22:18:02.367Z,78.80
2018-02-15T22:20:32.313Z,79.10
2018-02-15T22:22:59.832Z,79.10
2018-02-15T22:25:28.400Z,79.20
2018-02-15T22:27:55.916Z,79.90
2018-02-15T22:30:23.591Z,79.10
2018-02-15T22:32:51.116Z,79.20
2018-02-15T22:35:18.666Z,79.50
2018-02-15T22:40:49.156Z,79.40
2018-02-15T22:43:16.773Z,79.30
2018-02-15T22:45:45.098Z,79.30
2018-02-15T22:48:12.620Z,79.30
2018-02-15T22:50:40.610Z,79.30
2018-02-15T22:53:08.163Z,79.00
2018-02-15T22:55:37.370Z,79.30
2018-02-15T22:58:04.998Z,79.30
2018-02-15T23:00:33.398Z,78.80
2018-02-15T23:03:00.932Z,78.80
2018-02-15T23:05:28.467Z,78.40
2018-02-15T23:07:56.671Z,78.40
2018-02-15T23:10:24.942Z,77.40
2018-02-15T23:12:53.318Z,77.80
2018-02-15T23:15:20.923Z,77.80
2018-02-15T23:17:48.457Z,76.80
2018-02-15T23:20:16.024Z,77.80
2018-02-15T23:22:43.644Z,77.50
2018-02-15T23:25:11.358Z,77.20
2018-02-15T23:27:38.907Z,77.00
2018-02-15T23:30:06.357Z,77.60
2018-02-15T23:32:33.989Z,77.30
2018-02-15T23:35:02.468Z,74.70
2018-02-15T23:37:31.570Z,74.90
2018-02-15T23:40:01.698Z,75.20
2018-02-15T23:42:30.053Z,76.30
2018-02-15T23:44:59.508Z,76.20
2018-02-15T23:47:27.087Z,75.80
2018-02-15T23:49:54.650Z,76.30
2018-02-15T23:52:22.281Z,75.50
2018-02-15T23:54:49.841Z,74.50
2018-02-15T23:57:17.337Z,74.70
