createdAt,value
2018-07-20T00:06:20.052Z,1008.9
2018-07-20T00:16:33.916Z,1008.9
2018-07-20T00:26:48.694Z,1008.8
2018-07-20T00:37:03.246Z,1008.7
2018-07-20T00:47:18.774Z,1008.6
2018-07-20T00:57:33.677Z,1008.5
2018-07-20T01:07:48.038Z,1008.4
2018-07-20T01:18:02.410Z,1008.3
2018-07-20T01:28:17.966Z,1008.3
2018-07-20T01:38:32.786Z,1008.3
2018-07-20T01:48:48.457Z,1008.3
2018-07-20T01:59:03.317Z,1008.3
2018-07-20T02:09:18.737Z,1008.3
2018-07-20T02:19:32.789Z,1008.2
2018-07-20T02:29:48.191Z,1008.1
2018-07-20T02:40:02.496Z,1008
2018-07-20T02:50:17.762Z,1008
2018-07-20T03:00:31.756Z,1007.9
2018-07-20T03:10:46.140Z,1008
2018-07-20T03:21:01.891Z,1007.9
2018-07-20T03:31:16.527Z,1007.9
2018-07-20T03:41:31.952Z,1007.9
2018-07-20T03:51:46.951Z,1007.9
2018-07-20T04:02:01.643Z,1007.8
2018-07-20T04:12:16.223Z,1007.8
2018-07-20T04:22:30.349Z,1007.7
2018-07-20T04:32:45.770Z,1007.8
2018-07-20T04:42:59.815Z,1007.7
2018-07-20T04:53:13.944Z,1007.8
2018-07-20T05:03:28.277Z,1007.8
2018-07-20T05:13:43.264Z,1007.8
2018-07-20T05:23:57.291Z,1007.7
2018-07-20T05:34:12.543Z,1007.7
2018-07-20T05:44:26.299Z,1007.7
2018-07-20T05:54:41.969Z,1007.6
2018-07-20T06:04:55.526Z,1007.7
2018-07-20T06:15:10.544Z,1007.6
2018-07-20T06:25:25.515Z,1007.8
2018-07-20T06:35:40.191Z,1007.7
2018-07-20T06:45:54.373Z,1007.7
2018-07-20T06:56:08.231Z,1007.8
2018-07-20T07:06:22.549Z,1007.7
2018-07-20T07:16:37.454Z,1007.7
2018-07-20T07:26:53.247Z,1007.7
2018-07-20T07:37:08.747Z,1007.8
2018-07-20T07:47:24.480Z,1007.7
2018-07-20T07:57:38.973Z,1007.7
2018-07-20T08:07:57.893Z,1007.7
2018-07-20T08:18:09.076Z,1007.7
2018-07-20T08:28:25.114Z,1007.7
2018-07-20T08:38:40.039Z,1008
2018-07-20T08:48:53.821Z,1007.8
2018-07-20T08:59:08.571Z,1007.6
2018-07-20T09:09:24.004Z,1007.5
2018-07-20T09:19:38.222Z,1007.5
2018-07-20T09:29:53.009Z,1007.4
2018-07-20T09:40:08.074Z,1007.5
2018-07-20T09:50:22.939Z,1007.5
2018-07-20T10:00:38.442Z,1007.4
2018-07-20T10:10:52.846Z,1007.4
2018-07-20T10:21:08.489Z,1007.2
2018-07-20T10:31:24.471Z,1007.1
2018-07-20T10:41:38.931Z,1007.2
2018-07-20T10:51:54.361Z,1007
2018-07-20T11:02:09.070Z,1007.1
2018-07-20T11:12:23.621Z,1006.9
2018-07-20T11:22:38.971Z,1007
2018-07-20T11:32:53.029Z,1007
2018-07-20T11:43:07.490Z,1007
2018-07-20T11:53:21.996Z,1006.6
2018-07-20T12:03:36.490Z,1006.4
2018-07-20T12:13:52.371Z,1006.4
2018-07-20T12:24:07.925Z,1006.4
2018-07-20T12:34:23.166Z,1006.3
2018-07-20T12:44:37.995Z,1006.6
2018-07-20T12:54:51.931Z,1006.7
2018-07-20T13:05:07.005Z,1006.9
2018-07-20T13:15:22.737Z,1005.8
2018-07-20T13:25:37.599Z,1005.8
2018-07-20T13:35:53.134Z,1006.9
2018-07-20T13:46:07.375Z,1005.6
2018-07-20T13:56:22.940Z,1005.4
2018-07-20T14:06:37.422Z,1005.4
2018-07-20T14:16:52.133Z,1005.4
2018-07-20T14:27:07.041Z,1005.2
2018-07-20T14:37:21.777Z,1005.1
2018-07-20T14:47:37.195Z,1005.4
2018-07-20T14:57:51.552Z,1005.3
2018-07-20T15:08:06.001Z,1005
2018-07-20T15:18:19.652Z,1004.8
2018-07-20T15:28:34.280Z,1004.6
2018-07-20T15:38:49.644Z,1004.4
2018-07-20T15:49:05.080Z,1004.4
2018-07-20T15:59:20.876Z,1004.3
2018-07-20T16:09:35.579Z,1004.3
2018-07-20T16:19:50.028Z,1004.2
2018-07-20T16:30:04.838Z,1004.2
2018-07-20T16:40:19.455Z,1004.2
2018-07-20T16:50:34.938Z,1004.1
2018-07-20T17:00:50.407Z,1003.9
2018-07-20T17:11:04.529Z,1003.8
2018-07-20T17:21:18.604Z,1003.7
2018-07-20T17:31:34.278Z,1003.7
2018-07-20T17:41:49.257Z,1003.6
2018-07-20T17:52:02.940Z,1003.6
2018-07-20T18:02:18.706Z,1003.5
2018-07-20T18:12:33.316Z,1003.5
2018-07-20T18:22:47.428Z,1003.5
2018-07-20T18:33:02.139Z,1003.5
2018-07-20T18:43:16.898Z,1003.4
2018-07-20T18:53:31.246Z,1003.5
2018-07-20T19:03:45.981Z,1003.5
2018-07-20T19:14:00.014Z,1003.5
2018-07-20T19:24:15.453Z,1003.6
2018-07-20T19:34:30.121Z,1003.8
2018-07-20T19:44:45.129Z,1003.8
2018-07-20T19:55:00.686Z,1003.9
2018-07-20T20:05:14.340Z,1004
2018-07-20T20:15:27.906Z,1004
2018-07-20T20:25:42.650Z,1004.1
2018-07-20T20:35:57.665Z,1004.1
2018-07-20T20:46:12.852Z,1004.1
2018-07-20T20:56:26.808Z,1004
2018-07-20T21:06:41.955Z,1004
2018-07-20T21:16:57.207Z,1004
2018-07-20T21:27:11.799Z,1003.9
2018-07-20T21:37:27.228Z,1004
2018-07-20T21:47:42.554Z,1004
2018-07-20T21:57:57.908Z,1004.2
2018-07-20T22:08:12.385Z,1004.3
2018-07-20T22:18:26.938Z,1004.2
2018-07-20T22:28:41.598Z,1004.1
2018-07-20T22:38:56.829Z,1004.2
2018-07-20T22:49:11.560Z,1004.2
2018-07-20T22:59:26.535Z,1004.2
2018-07-20T23:09:41.550Z,1004
2018-07-20T23:19:56.178Z,1003.7
2018-07-20T23:30:11.924Z,1003.5
2018-07-20T23:40:27.154Z,1003.6
2018-07-20T23:50:41.082Z,1003.6
