createdAt,value
2019-02-05T00:00:15.555Z,13.60
2019-02-05T00:01:15.534Z,13.00
2019-02-05T00:02:15.514Z,13.50
2019-02-05T00:03:15.522Z,12.30
2019-02-05T00:04:15.493Z,13.60
2019-02-05T00:05:15.502Z,13.10
2019-02-05T00:06:15.478Z,12.70
2019-02-05T00:07:15.504Z,14.20
2019-02-05T00:08:15.465Z,11.80
2019-02-05T00:09:15.452Z,12.80
2019-02-05T00:10:15.430Z,12.20
2019-02-05T00:11:15.418Z,11.20
2019-02-05T00:12:15.409Z,11.80
2019-02-05T00:13:15.416Z,16.10
2019-02-05T00:14:15.381Z,11.10
2019-02-05T00:15:15.387Z,12.30
2019-02-05T00:16:15.393Z,14.20
2019-02-05T00:17:15.351Z,12.40
2019-02-05T00:18:15.355Z,12.70
2019-02-05T00:19:15.327Z,13.30
2019-02-05T00:20:15.322Z,12.00
2019-02-05T00:21:15.307Z,14.40
2019-02-05T00:22:15.304Z,13.40
2019-02-05T00:23:15.302Z,12.50
2019-02-05T00:24:15.279Z,11.90
2019-02-05T00:25:15.268Z,13.10
2019-02-05T00:26:15.253Z,13.70
2019-02-05T00:27:15.240Z,14.10
2019-02-05T00:28:15.260Z,13.40
2019-02-05T00:29:15.219Z,11.70
2019-02-05T00:30:15.213Z,12.40
2019-02-05T00:31:15.198Z,13.50
2019-02-05T00:32:15.192Z,13.90
2019-02-05T00:33:15.185Z,13.80
2019-02-05T00:34:15.165Z,13.50
2019-02-05T00:35:15.167Z,13.40
2019-02-05T00:36:15.149Z,13.30
2019-02-05T00:37:15.140Z,12.20
2019-02-05T00:38:15.145Z,11.40
2019-02-05T00:39:15.114Z,16.00
2019-02-05T00:40:15.098Z,13.20
2019-02-05T00:41:15.079Z,12.50
2019-02-05T00:42:15.084Z,12.90
2019-02-05T00:43:15.068Z,12.90
2019-02-05T00:44:15.074Z,12.00
2019-02-05T00:45:15.056Z,10.50
2019-02-05T00:46:15.030Z,12.40
2019-02-05T00:47:15.022Z,11.70
2019-02-05T00:48:15.012Z,15.40
2019-02-05T00:49:15.019Z,10.80
2019-02-05T00:50:14.990Z,11.30
2019-02-05T00:51:14.979Z,12.50
2019-02-05T00:52:14.976Z,12.80
2019-02-05T00:53:14.956Z,11.90
2019-02-05T00:54:15.085Z,12.70
2019-02-05T00:55:14.938Z,13.10
2019-02-05T00:56:17.760Z,12.30
2019-02-05T00:57:14.921Z,10.40
2019-02-05T00:58:14.912Z,12.80
2019-02-05T00:59:15.678Z,12.20
2019-02-05T01:00:14.903Z,13.40
2019-02-05T01:01:15.463Z,11.70
2019-02-05T01:02:14.853Z,12.10
2019-02-05T01:03:14.855Z,14.00
2019-02-05T01:04:14.862Z,12.30
2019-02-05T01:05:14.838Z,11.50
2019-02-05T01:06:14.819Z,13.00
2019-02-05T01:07:14.800Z,11.50
2019-02-05T01:08:14.810Z,9.60
2019-02-05T01:09:14.800Z,11.60
2019-02-05T01:10:14.772Z,13.80
2019-02-05T01:11:14.765Z,11.30
2019-02-05T01:12:14.750Z,13.60
2019-02-05T01:13:14.742Z,11.50
2019-02-05T01:14:14.746Z,13.40
2019-02-05T01:15:14.713Z,10.60
2019-02-05T01:16:14.712Z,10.50
2019-02-05T01:17:14.699Z,14.60
2019-02-05T01:18:14.677Z,13.30
2019-02-05T01:19:14.698Z,11.10
2019-02-05T01:20:14.663Z,14.10
2019-02-05T01:21:14.649Z,11.00
2019-02-05T01:22:14.651Z,12.70
2019-02-05T01:23:14.634Z,12.90
2019-02-05T01:24:14.625Z,10.30
2019-02-05T01:25:14.626Z,11.80
2019-02-05T01:26:14.609Z,11.00
2019-02-05T01:27:14.594Z,12.70
2019-02-05T01:28:14.571Z,13.10
2019-02-05T01:29:14.569Z,12.10
2019-02-05T01:30:14.579Z,10.90
2019-02-05T01:31:14.532Z,11.90
2019-02-05T01:32:14.540Z,11.30
2019-02-05T01:33:14.530Z,10.50
2019-02-05T01:34:14.525Z,11.80
2019-02-05T01:35:14.518Z,9.80
2019-02-05T01:36:14.486Z,12.40
2019-02-05T01:37:14.485Z,11.10
2019-02-05T01:38:14.461Z,10.10
2019-02-05T01:39:14.452Z,10.00
2019-02-05T01:40:14.461Z,11.40
2019-02-05T01:41:14.435Z,11.50
2019-02-05T01:42:14.430Z,11.50
2019-02-05T01:43:14.427Z,10.90
2019-02-05T01:44:14.401Z,13.10
2019-02-05T01:45:14.409Z,12.00
2019-02-05T01:46:14.376Z,11.00
2019-02-05T01:47:14.376Z,10.90
2019-02-05T01:48:14.363Z,12.00
2019-02-05T01:49:14.344Z,12.30
2019-02-05T01:50:14.354Z,9.70
2019-02-05T01:51:14.320Z,12.30
2019-02-05T01:52:14.322Z,12.80
2019-02-05T01:53:14.299Z,12.30
2019-02-05T01:54:14.300Z,12.20
2019-02-05T01:55:14.303Z,11.20
2019-02-05T01:56:14.279Z,11.50
2019-02-05T01:57:14.264Z,11.50
2019-02-05T01:58:14.259Z,9.80
2019-02-05T01:59:14.237Z,11.50
2019-02-05T02:00:14.234Z,13.20
2019-02-05T02:01:14.214Z,10.20
2019-02-05T02:02:14.205Z,11.10
2019-02-05T02:03:14.195Z,12.20
2019-02-05T02:04:14.181Z,10.70
2019-02-05T02:05:14.186Z,11.20
2019-02-05T02:06:14.167Z,11.80
2019-02-05T02:07:14.149Z,11.30
2019-02-05T02:08:14.143Z,11.90
2019-02-05T02:09:14.125Z,10.50
2019-02-05T02:10:14.139Z,10.20
2019-02-05T02:11:14.111Z,13.50
2019-02-05T02:12:14.093Z,10.10
2019-02-05T02:13:14.087Z,12.10
2019-02-05T02:14:14.075Z,12.50
2019-02-05T02:15:14.069Z,11.60
2019-02-05T02:16:14.075Z,11.10
2019-02-05T02:17:14.041Z,12.50
2019-02-05T02:18:14.034Z,13.00
2019-02-05T02:19:14.020Z,12.50
2019-02-05T02:20:14.009Z,11.40
2019-02-05T02:21:14.019Z,12.40
2019-02-05T02:22:13.980Z,11.30
2019-02-05T02:23:13.974Z,13.20
2019-02-05T02:24:13.963Z,11.30
2019-02-05T02:25:13.954Z,12.50
2019-02-05T02:26:13.954Z,11.60
2019-02-05T02:27:13.934Z,10.60
2019-02-05T02:28:13.916Z,11.90
2019-02-05T02:29:13.931Z,12.50
2019-02-05T02:30:13.897Z,11.70
2019-02-05T02:31:13.900Z,11.70
2019-02-05T02:32:13.883Z,12.50
2019-02-05T02:33:13.864Z,13.10
2019-02-05T02:34:13.855Z,11.60
2019-02-05T02:35:13.854Z,12.20
2019-02-05T02:36:13.858Z,12.30
2019-02-05T02:37:13.830Z,10.90
2019-02-05T02:38:13.816Z,10.60
2019-02-05T02:39:13.810Z,11.10
2019-02-05T02:40:13.794Z,11.40
2019-02-05T02:41:13.799Z,10.50
2019-02-05T02:42:13.766Z,11.00
2019-02-05T02:43:13.766Z,9.40
2019-02-05T02:44:13.739Z,11.00
2019-02-05T02:45:13.761Z,9.00
2019-02-05T02:46:13.754Z,11.20
2019-02-05T02:47:13.709Z,12.20
2019-02-05T02:48:13.704Z,11.00
2019-02-05T02:49:13.706Z,11.10
2019-02-05T02:50:13.676Z,10.80
2019-02-05T02:51:13.686Z,11.90
2019-02-05T02:52:13.658Z,12.00
2019-02-05T02:53:13.648Z,11.80
2019-02-05T02:54:13.639Z,11.10
2019-02-05T02:55:13.624Z,10.90
2019-02-05T02:56:13.634Z,11.60
2019-02-05T02:57:13.617Z,11.30
2019-02-05T02:58:13.767Z,9.80
2019-02-05T02:59:13.573Z,11.20
2019-02-05T03:00:13.569Z,10.20
2019-02-05T03:01:13.577Z,10.20
2019-02-05T03:02:13.554Z,10.30
2019-02-05T03:03:13.532Z,10.90
2019-02-05T03:04:13.528Z,9.70
2019-02-05T03:05:13.521Z,10.00
2019-02-05T03:06:13.521Z,11.20
2019-02-05T03:07:13.498Z,12.20
2019-02-05T03:08:13.492Z,11.20
2019-02-05T03:09:13.475Z,12.60
2019-02-05T03:10:13.460Z,11.10
2019-02-05T03:11:13.470Z,11.90
2019-02-05T03:12:13.437Z,9.40
2019-02-05T03:13:13.431Z,9.20
2019-02-05T03:14:13.422Z,11.10
2019-02-05T03:15:13.403Z,11.70
2019-02-05T03:16:13.419Z,9.40
2019-02-05T03:17:13.383Z,10.30
2019-02-05T03:18:13.379Z,9.80
2019-02-05T03:19:13.370Z,10.40
2019-02-05T03:20:13.501Z,10.50
2019-02-05T03:21:13.363Z,10.60
2019-02-05T03:22:13.526Z,10.20
2019-02-05T03:23:13.321Z,9.90
2019-02-05T03:24:13.313Z,11.50
2019-02-05T03:25:13.293Z,10.60
2019-02-05T03:26:13.287Z,9.70
2019-02-05T03:27:17.784Z,10.00
2019-02-05T03:28:14.258Z,9.90
2019-02-05T03:29:13.252Z,10.60
2019-02-05T03:30:13.247Z,10.70
2019-02-05T03:31:13.236Z,11.50
2019-02-05T03:32:13.242Z,10.50
2019-02-05T03:33:13.213Z,12.40
2019-02-05T03:34:13.211Z,8.90
2019-02-05T03:35:13.193Z,10.70
2019-02-05T03:36:13.187Z,9.30
2019-02-05T03:37:13.188Z,10.30
2019-02-05T03:38:13.160Z,10.50
2019-02-05T03:39:13.148Z,11.60
2019-02-05T03:40:13.142Z,8.50
2019-02-05T03:41:13.146Z,8.90
2019-02-05T03:42:13.159Z,9.70
2019-02-05T03:43:13.101Z,10.40
2019-02-05T03:44:13.093Z,10.20
2019-02-05T03:45:13.077Z,9.80
2019-02-05T03:46:13.065Z,12.40
2019-02-05T03:47:13.067Z,10.50
2019-02-05T03:48:13.050Z,10.10
2019-02-05T03:49:13.029Z,10.80
2019-02-05T03:50:13.035Z,11.40
2019-02-05T03:51:13.016Z,11.10
2019-02-05T03:52:13.107Z,10.90
2019-02-05T03:53:12.986Z,12.20
2019-02-05T03:54:12.984Z,9.70
2019-02-05T03:55:12.968Z,11.80
2019-02-05T03:56:12.956Z,10.40
2019-02-05T03:57:12.964Z,10.60
2019-02-05T03:58:12.940Z,8.90
2019-02-05T03:59:12.923Z,10.90
2019-02-05T04:00:12.927Z,10.90
2019-02-05T04:01:12.898Z,10.30
2019-02-05T04:02:12.947Z,10.00
2019-02-05T04:03:12.904Z,10.20
2019-02-05T04:04:12.881Z,9.20
2019-02-05T04:05:12.857Z,10.10
2019-02-05T04:06:12.864Z,11.90
2019-02-05T04:07:12.867Z,9.80
2019-02-05T04:08:12.841Z,11.80
2019-02-05T04:09:12.825Z,10.80
2019-02-05T04:10:12.803Z,10.20
2019-02-05T04:11:12.796Z,10.60
2019-02-05T04:12:12.790Z,9.60
2019-02-05T04:13:12.789Z,10.20
2019-02-05T04:14:12.761Z,11.90
2019-02-05T04:15:12.762Z,9.40
2019-02-05T04:16:12.737Z,10.60
2019-02-05T04:17:12.726Z,10.30
2019-02-05T04:18:12.748Z,9.30
2019-02-05T04:19:12.717Z,12.50
2019-02-05T04:20:12.707Z,9.70
2019-02-05T04:21:12.678Z,12.90
2019-02-05T04:22:12.666Z,10.10
2019-02-05T04:23:12.680Z,10.40
2019-02-05T04:24:12.648Z,9.90
2019-02-05T04:25:12.751Z,9.60
2019-02-05T04:26:12.633Z,9.80
2019-02-05T04:27:12.616Z,12.20
2019-02-05T04:28:12.619Z,9.80
2019-02-05T04:29:12.607Z,11.10
2019-02-05T04:30:12.589Z,10.00
2019-02-05T04:31:12.655Z,10.50
2019-02-05T04:32:12.567Z,9.80
2019-02-05T04:33:12.591Z,10.90
2019-02-05T04:34:12.563Z,10.40
2019-02-05T04:35:12.533Z,12.20
2019-02-05T04:36:12.521Z,10.80
2019-02-05T04:37:12.511Z,10.10
2019-02-05T04:38:12.526Z,10.10
2019-02-05T04:39:12.494Z,11.20
2019-02-05T04:40:12.489Z,9.10
2019-02-05T04:41:12.459Z,10.80
2019-02-05T04:42:12.466Z,10.70
2019-02-05T04:43:12.448Z,14.20
2019-02-05T04:44:12.437Z,13.40
2019-02-05T04:45:12.442Z,18.60
2019-02-05T04:46:12.425Z,16.50
2019-02-05T04:47:12.404Z,13.60
2019-02-05T04:48:12.421Z,10.00
2019-02-05T04:49:12.386Z,11.00
2019-02-05T04:50:12.402Z,11.50
2019-02-05T04:51:12.353Z,13.40
2019-02-05T04:52:12.339Z,12.40
2019-02-05T04:53:12.330Z,12.60
2019-02-05T04:54:12.329Z,12.00
2019-02-05T04:55:12.318Z,12.20
2019-02-05T04:56:12.298Z,12.80
2019-02-05T04:57:12.309Z,14.20
2019-02-05T04:58:12.285Z,12.30
2019-02-05T04:59:12.281Z,12.30
2019-02-05T05:00:12.267Z,11.80
2019-02-05T05:01:12.244Z,12.30
2019-02-05T05:02:12.239Z,13.20
2019-02-05T05:03:12.226Z,11.90
2019-02-05T05:04:12.228Z,12.60
2019-02-05T05:05:12.208Z,12.70
2019-02-05T05:06:12.200Z,12.30
2019-02-05T05:07:12.206Z,13.50
2019-02-05T05:08:12.176Z,14.70
2019-02-05T05:09:12.166Z,14.80
2019-02-05T05:10:12.155Z,11.20
2019-02-05T05:11:12.137Z,11.30
2019-02-05T05:12:12.132Z,13.60
2019-02-05T05:13:12.115Z,11.10
2019-02-05T05:14:12.123Z,13.70
2019-02-05T05:15:12.088Z,11.80
2019-02-05T05:16:12.089Z,12.00
2019-02-05T05:17:12.076Z,11.30
2019-02-05T05:18:15.299Z,12.30
2019-02-05T05:19:12.058Z,14.10
2019-02-05T05:20:12.042Z,13.10
2019-02-05T05:21:12.028Z,13.20
2019-02-05T05:22:12.023Z,12.60
2019-02-05T05:23:12.017Z,13.40
2019-02-05T05:24:12.032Z,13.00
2019-02-05T05:25:11.988Z,12.00
2019-02-05T05:26:11.966Z,13.30
2019-02-05T05:27:11.972Z,14.80
2019-02-05T05:28:11.948Z,13.80
2019-02-05T05:29:11.965Z,14.10
2019-02-05T05:30:11.933Z,13.40
2019-02-05T05:31:11.927Z,14.70
2019-02-05T05:32:11.911Z,13.30
2019-02-05T05:33:11.909Z,13.80
2019-02-05T05:34:11.891Z,13.50
2019-02-05T05:35:11.891Z,15.70
2019-02-05T05:36:11.874Z,14.10
2019-02-05T05:37:11.876Z,14.00
2019-02-05T05:38:11.843Z,16.90
2019-02-05T05:39:11.831Z,12.30
2019-02-05T05:40:11.837Z,12.50
2019-02-05T05:41:11.815Z,13.70
2019-02-05T05:42:11.792Z,12.80
2019-02-05T05:43:11.790Z,13.80
2019-02-05T05:44:11.781Z,12.00
2019-02-05T05:45:11.775Z,11.70
2019-02-05T05:46:11.765Z,13.80
2019-02-05T05:47:11.751Z,10.90
2019-02-05T05:48:11.783Z,12.60
2019-02-05T05:49:11.725Z,14.00
2019-02-05T05:50:11.735Z,13.90
2019-02-05T05:51:11.702Z,12.60
2019-02-05T05:52:11.695Z,12.50
2019-02-05T05:53:11.689Z,12.40
2019-02-05T05:54:11.707Z,14.50
2019-02-05T05:55:11.685Z,13.00
2019-02-05T05:56:11.647Z,13.30
2019-02-05T05:57:11.640Z,12.40
2019-02-05T05:58:22.361Z,14.50
2019-02-05T05:59:12.609Z,11.60
2019-02-05T06:00:11.630Z,12.50
2019-02-05T06:01:11.591Z,14.10
2019-02-05T06:02:11.598Z,14.10
2019-02-05T06:03:11.567Z,12.40
2019-02-05T06:04:11.566Z,12.20
2019-02-05T06:05:11.571Z,12.60
2019-02-05T06:06:11.537Z,12.60
2019-02-05T06:07:11.521Z,14.20
2019-02-05T06:08:11.514Z,12.80
2019-02-05T06:09:11.494Z,13.50
2019-02-05T06:10:11.511Z,12.50
2019-02-05T06:11:11.483Z,13.80
2019-02-05T06:12:11.476Z,11.20
2019-02-05T06:13:11.469Z,12.50
2019-02-05T06:14:11.457Z,11.80
2019-02-05T06:15:11.456Z,12.90
2019-02-05T06:16:11.424Z,12.40
2019-02-05T06:17:11.427Z,10.90
2019-02-05T06:18:11.419Z,12.20
2019-02-05T06:19:11.392Z,13.90
2019-02-05T06:20:11.413Z,11.80
2019-02-05T06:21:13.595Z,12.20
2019-02-05T06:22:11.362Z,10.70
2019-02-05T06:23:11.346Z,13.30
2019-02-05T06:24:11.342Z,12.50
2019-02-05T06:25:11.339Z,12.50
2019-02-05T06:26:11.341Z,12.80
2019-02-05T06:27:11.304Z,10.50
2019-02-05T06:28:11.316Z,14.00
2019-02-05T06:29:11.294Z,11.60
2019-02-05T06:30:11.282Z,11.50
2019-02-05T06:31:11.282Z,14.00
2019-02-05T06:32:11.248Z,11.90
2019-02-05T06:33:11.242Z,13.50
2019-02-05T06:34:11.248Z,12.40
2019-02-05T06:35:11.211Z,11.00
2019-02-05T06:36:11.224Z,12.60
2019-02-05T06:37:11.198Z,12.60
2019-02-05T06:38:11.192Z,13.20
2019-02-05T06:39:11.174Z,11.80
2019-02-05T06:40:11.158Z,11.50
2019-02-05T06:41:11.184Z,20.70
2019-02-05T06:42:11.150Z,14.10
2019-02-05T06:43:11.128Z,15.20
2019-02-05T06:44:11.126Z,14.60
2019-02-05T06:45:11.114Z,14.10
2019-02-05T06:46:11.117Z,13.30
2019-02-05T06:47:11.082Z,13.20
2019-02-05T06:48:11.078Z,10.80
2019-02-05T06:49:11.070Z,11.50
2019-02-05T06:50:11.063Z,12.40
2019-02-05T06:51:11.059Z,14.40
2019-02-05T06:52:11.033Z,14.90
2019-02-05T06:53:11.023Z,13.00
2019-02-05T06:54:11.033Z,13.40
2019-02-05T06:55:11.006Z,13.30
2019-02-05T06:56:11.014Z,11.20
2019-02-05T06:57:10.981Z,11.80
2019-02-05T06:58:10.969Z,11.40
2019-02-05T06:59:10.982Z,12.20
2019-02-05T07:00:10.951Z,13.30
2019-02-05T07:01:10.939Z,12.90
2019-02-05T07:02:10.942Z,13.20
2019-02-05T07:03:10.915Z,12.30
2019-02-05T07:04:10.894Z,12.30
2019-02-05T07:05:10.989Z,12.10
2019-02-05T07:06:10.882Z,12.90
2019-02-05T07:07:10.887Z,12.20
2019-02-05T07:08:10.852Z,14.40
2019-02-05T07:09:10.849Z,11.70
2019-02-05T07:10:10.844Z,11.00
2019-02-05T07:11:10.821Z,12.60
2019-02-05T07:12:10.819Z,13.50
2019-02-05T07:13:10.812Z,15.20
2019-02-05T07:14:10.794Z,12.60
2019-02-05T07:15:10.791Z,12.70
2019-02-05T07:16:10.763Z,15.00
2019-02-05T07:17:10.763Z,12.90
2019-02-05T07:18:10.739Z,14.00
2019-02-05T07:19:10.755Z,10.80
2019-02-05T07:20:10.716Z,11.80
2019-02-05T07:21:10.725Z,13.70
2019-02-05T07:22:10.721Z,14.10
2019-02-05T07:23:10.696Z,11.50
2019-02-05T07:24:10.679Z,12.30
2019-02-05T07:25:10.678Z,13.20
2019-02-05T07:26:10.660Z,14.20
2019-02-05T07:27:10.654Z,11.80
2019-02-05T07:28:10.641Z,14.20
2019-02-05T07:29:10.627Z,12.20
2019-02-05T07:30:10.647Z,14.20
2019-02-05T07:31:10.598Z,13.10
2019-02-05T07:32:10.616Z,15.30
2019-02-05T07:33:10.591Z,14.70
2019-02-05T07:34:10.594Z,14.20
2019-02-05T07:35:10.567Z,15.00
2019-02-05T07:36:10.568Z,14.90
2019-02-05T07:37:10.565Z,13.00
2019-02-05T07:38:10.593Z,14.00
2019-02-05T07:39:10.525Z,13.30
2019-02-05T07:40:10.621Z,13.30
2019-02-05T07:41:10.507Z,14.30
2019-02-05T07:42:10.478Z,15.40
2019-02-05T07:43:10.487Z,13.90
2019-02-05T07:44:10.463Z,14.60
2019-02-05T07:45:10.452Z,13.20
2019-02-05T07:46:10.460Z,12.10
2019-02-05T07:47:10.447Z,15.80
2019-02-05T07:48:10.441Z,12.30
2019-02-05T07:49:10.425Z,13.40
2019-02-05T07:50:10.388Z,13.80
2019-02-05T07:51:10.393Z,15.00
2019-02-05T07:52:10.371Z,14.60
2019-02-05T07:53:10.376Z,16.50
2019-02-05T07:54:10.357Z,14.00
2019-02-05T07:55:10.343Z,15.90
2019-02-05T07:56:12.866Z,15.60
2019-02-05T07:57:10.319Z,12.40
2019-02-05T07:58:10.324Z,14.40
2019-02-05T07:59:10.679Z,16.40
2019-02-05T08:00:10.289Z,15.50
2019-02-05T08:01:10.280Z,15.00
2019-02-05T08:02:10.270Z,15.10
2019-02-05T08:03:10.279Z,17.70
2019-02-05T08:04:10.243Z,17.30
2019-02-05T08:05:10.230Z,15.10
2019-02-05T08:06:10.228Z,14.60
2019-02-05T08:07:10.212Z,13.00
2019-02-05T08:08:10.209Z,15.90
2019-02-05T08:09:10.244Z,15.40
2019-02-05T08:10:10.178Z,13.30
2019-02-05T08:11:10.174Z,17.20
2019-02-05T08:12:10.156Z,18.20
2019-02-05T08:13:10.171Z,14.90
2019-02-05T08:14:10.129Z,16.70
2019-02-05T08:15:10.126Z,18.70
2019-02-05T08:16:10.116Z,19.00
2019-02-05T08:17:10.116Z,15.60
2019-02-05T08:18:10.106Z,16.10
2019-02-05T08:19:10.116Z,17.10
2019-02-05T08:20:10.072Z,16.50
2019-02-05T08:21:10.059Z,16.80
2019-02-05T08:22:10.056Z,15.40
2019-02-05T08:23:10.027Z,17.70
2019-02-05T08:24:10.050Z,17.20
2019-02-05T08:25:10.013Z,18.90
2019-02-05T08:26:10.002Z,16.70
2019-02-05T08:27:09.998Z,16.40
2019-02-05T08:28:09.975Z,16.30
2019-02-05T08:29:21.130Z,16.90
2019-02-05T08:30:10.961Z,16.50
2019-02-05T08:31:09.957Z,17.20
2019-02-05T08:32:09.928Z,15.90
2019-02-05T08:33:09.926Z,17.00
2019-02-05T08:34:09.966Z,16.50
2019-02-05T08:35:09.907Z,17.90
2019-02-05T08:36:09.889Z,16.70
2019-02-05T08:37:09.891Z,16.70
2019-02-05T08:38:09.872Z,16.10
2019-02-05T08:39:09.875Z,18.40
2019-02-05T08:40:09.851Z,20.10
2019-02-05T08:41:09.836Z,17.30
2019-02-05T08:42:09.827Z,17.70
2019-02-05T08:43:09.813Z,16.80
2019-02-05T08:44:09.819Z,17.50
2019-02-05T08:45:09.798Z,15.60
2019-02-05T08:46:09.779Z,18.10
2019-02-05T08:47:09.775Z,18.70
2019-02-05T08:48:09.757Z,18.20
2019-02-05T08:49:09.771Z,21.50
2019-02-05T08:50:09.850Z,20.70
2019-02-05T08:51:09.763Z,17.90
2019-02-05T08:52:09.706Z,19.10
2019-02-05T08:53:09.705Z,16.50
2019-02-05T08:54:09.697Z,18.80
2019-02-05T08:55:09.681Z,18.40
2019-02-05T08:56:09.689Z,17.20
2019-02-05T08:57:09.662Z,19.70
2019-02-05T08:58:09.664Z,16.70
2019-02-05T08:59:09.665Z,18.10
2019-02-05T09:00:09.636Z,18.10
2019-02-05T09:01:09.628Z,20.20
2019-02-05T09:02:09.603Z,16.90
2019-02-05T09:03:09.593Z,17.90
2019-02-05T09:04:09.616Z,18.60
2019-02-05T09:05:09.575Z,17.60
2019-02-05T09:06:09.554Z,18.40
2019-02-05T09:07:09.557Z,17.90
2019-02-05T09:08:09.550Z,16.30
2019-02-05T09:09:09.555Z,20.40
2019-02-05T09:10:09.519Z,18.50
2019-02-05T09:11:09.509Z,19.00
2019-02-05T09:12:09.512Z,16.90
2019-02-05T09:13:09.485Z,17.70
2019-02-05T09:14:10.880Z,17.30
2019-02-05T09:15:09.489Z,19.00
2019-02-05T09:16:09.444Z,16.60
2019-02-05T09:17:09.441Z,18.00
2019-02-05T09:18:09.439Z,18.00
2019-02-05T09:19:09.424Z,18.30
2019-02-05T09:20:09.428Z,16.30
2019-02-05T09:21:09.400Z,17.80
2019-02-05T09:22:09.399Z,18.10
2019-02-05T09:23:09.396Z,18.40
2019-02-05T09:24:09.372Z,18.50
2019-02-05T09:25:09.387Z,17.70
2019-02-05T09:26:09.349Z,18.30
2019-02-05T09:27:09.340Z,18.90
2019-02-05T09:28:09.316Z,19.00
2019-02-05T09:29:09.307Z,15.10
2019-02-05T09:30:09.318Z,16.30
2019-02-05T09:31:09.296Z,18.10
2019-02-05T09:32:09.282Z,18.40
2019-02-05T09:33:09.274Z,18.30
2019-02-05T09:34:09.253Z,18.90
2019-02-05T09:35:09.262Z,16.40
2019-02-05T09:36:09.230Z,19.30
2019-02-05T09:37:09.220Z,18.90
2019-02-05T09:38:09.217Z,17.80
2019-02-05T09:39:09.209Z,19.50
2019-02-05T09:40:09.211Z,18.10
2019-02-05T09:41:09.175Z,20.00
2019-02-05T09:42:09.165Z,18.50
2019-02-05T09:43:09.147Z,19.00
2019-02-05T09:44:09.136Z,18.10
2019-02-05T09:45:09.158Z,19.30
2019-02-05T09:46:09.116Z,19.60
2019-02-05T09:47:09.108Z,21.30
2019-02-05T09:48:09.090Z,20.70
2019-02-05T09:49:09.087Z,19.60
2019-02-05T09:50:09.089Z,18.00
2019-02-05T09:51:09.080Z,20.10
2019-02-05T09:52:09.049Z,18.20
2019-02-05T09:53:09.058Z,20.80
2019-02-05T09:54:09.030Z,20.80
2019-02-05T09:55:09.019Z,19.70
2019-02-05T09:56:09.018Z,21.00
2019-02-05T09:57:08.985Z,20.60
2019-02-05T09:58:08.987Z,19.20
2019-02-05T09:59:08.971Z,21.40
2019-02-05T10:00:09.825Z,21.90
2019-02-05T10:01:08.965Z,21.70
2019-02-05T10:02:08.940Z,23.20
2019-02-05T10:03:08.925Z,21.60
2019-02-05T10:04:08.925Z,21.70
2019-02-05T10:05:08.956Z,20.50
2019-02-05T10:06:08.906Z,19.40
2019-02-05T10:07:08.882Z,22.90
2019-02-05T10:08:08.878Z,19.90
2019-02-05T10:09:08.872Z,20.90
2019-02-05T10:10:08.868Z,24.80
2019-02-05T10:11:08.871Z,23.60
2019-02-05T10:12:08.829Z,25.00
2019-02-05T10:13:08.817Z,22.80
2019-02-05T10:14:08.813Z,22.30
2019-02-05T10:15:08.795Z,21.90
2019-02-05T10:16:08.814Z,22.00
2019-02-05T10:17:08.776Z,22.60
2019-02-05T10:18:08.772Z,20.40
2019-02-05T10:19:08.754Z,20.50
2019-02-05T10:20:08.747Z,21.00
2019-02-05T10:21:08.772Z,23.10
2019-02-05T10:22:08.705Z,21.60
2019-02-05T10:23:08.715Z,22.50
2019-02-05T10:24:08.692Z,24.00
2019-02-05T10:25:08.695Z,19.50
2019-02-05T10:26:08.697Z,21.10
2019-02-05T10:27:08.676Z,25.20
2019-02-05T10:28:08.647Z,22.60
2019-02-05T10:29:08.642Z,19.80
2019-02-05T10:30:08.634Z,22.60
2019-02-05T10:31:08.608Z,20.30
2019-02-05T10:32:08.616Z,21.00
2019-02-05T10:33:08.584Z,24.10
2019-02-05T10:34:08.579Z,21.40
2019-02-05T10:35:08.560Z,19.30
2019-02-05T10:36:08.560Z,20.80
2019-02-05T10:37:08.553Z,22.60
2019-02-05T10:38:08.541Z,20.50
2019-02-05T10:39:08.535Z,22.80
2019-02-05T10:40:08.514Z,20.60
2019-02-05T10:41:08.493Z,23.00
2019-02-05T10:42:08.497Z,24.50
2019-02-05T10:43:08.497Z,25.40
2019-02-05T10:44:08.483Z,23.20
2019-02-05T10:45:08.459Z,28.80
2019-02-05T10:46:08.450Z,24.30
2019-02-05T10:47:08.450Z,27.50
2019-02-05T10:48:08.422Z,26.70
2019-02-05T10:49:08.417Z,23.60
2019-02-05T10:50:08.407Z,29.50
2019-02-05T10:51:08.385Z,23.20
2019-02-05T10:52:08.391Z,26.50
2019-02-05T10:53:08.378Z,29.70
2019-02-05T10:54:08.362Z,22.90
2019-02-05T10:55:08.365Z,25.00
2019-02-05T10:56:08.333Z,26.30
2019-02-05T10:57:08.439Z,26.40
2019-02-05T10:58:08.314Z,22.80
2019-02-05T10:59:08.292Z,23.30
2019-02-05T11:00:09.264Z,23.10
2019-02-05T11:01:08.266Z,23.30
2019-02-05T11:02:08.278Z,19.40
2019-02-05T11:03:08.258Z,22.00
2019-02-05T11:04:08.254Z,20.60
2019-02-05T11:05:08.226Z,18.70
2019-02-05T11:06:08.229Z,21.90
2019-02-05T11:07:08.230Z,23.30
2019-02-05T11:08:08.194Z,21.50
2019-02-05T11:09:08.184Z,22.40
2019-02-05T11:10:08.168Z,19.90
2019-02-05T11:11:08.188Z,23.30
2019-02-05T11:12:08.173Z,20.40
2019-02-05T11:13:08.144Z,21.10
2019-02-05T11:14:08.149Z,21.00
2019-02-05T11:15:08.127Z,21.30
2019-02-05T11:16:08.139Z,19.50
2019-02-05T11:17:08.112Z,21.90
2019-02-05T11:18:08.083Z,21.10
2019-02-05T11:19:08.079Z,19.70
2019-02-05T11:20:08.062Z,21.70
2019-02-05T11:21:08.060Z,20.70
2019-02-05T11:22:08.051Z,21.50
2019-02-05T11:23:08.053Z,21.00
2019-02-05T11:24:08.030Z,22.00
2019-02-05T11:25:08.013Z,22.10
2019-02-05T11:26:08.002Z,21.30
2019-02-05T11:27:07.983Z,21.50
2019-02-05T11:28:07.982Z,22.30
2019-02-05T11:29:07.963Z,20.00
2019-02-05T11:30:07.954Z,23.20
2019-02-05T11:31:07.946Z,23.00
2019-02-05T11:32:07.949Z,21.90
2019-02-05T11:33:07.942Z,20.50
2019-02-05T11:34:07.901Z,22.40
2019-02-05T11:35:07.902Z,21.30
2019-02-05T11:36:07.885Z,22.10
2019-02-05T11:37:07.874Z,21.40
2019-02-05T11:38:07.875Z,20.80
2019-02-05T11:39:07.852Z,21.00
2019-02-05T11:40:07.849Z,24.00
2019-02-05T11:41:07.839Z,19.90
2019-02-05T11:42:07.820Z,20.30
2019-02-05T11:43:07.834Z,21.20
2019-02-05T11:44:07.797Z,20.60
2019-02-05T11:45:07.817Z,21.40
2019-02-05T11:46:07.779Z,20.30
2019-02-05T11:47:07.777Z,21.30
2019-02-05T11:48:07.765Z,25.30
2019-02-05T11:49:07.741Z,22.40
2019-02-05T11:50:07.723Z,25.90
2019-02-05T11:51:07.720Z,22.30
2019-02-05T11:52:09.736Z,20.90
2019-02-05T11:53:07.734Z,21.10
2019-02-05T11:54:07.685Z,20.20
2019-02-05T11:55:07.664Z,20.20
2019-02-05T11:56:07.657Z,21.70
2019-02-05T11:57:07.655Z,20.30
2019-02-05T11:58:07.733Z,19.70
2019-02-05T11:59:07.621Z,21.20
2019-02-05T12:00:07.616Z,21.40
2019-02-05T12:01:07.611Z,20.70
2019-02-05T12:02:07.604Z,21.20
2019-02-05T12:03:07.612Z,21.20
2019-02-05T12:04:07.592Z,19.10
2019-02-05T12:05:07.560Z,20.60
2019-02-05T12:06:07.545Z,20.10
2019-02-05T12:07:07.556Z,22.60
2019-02-05T12:08:07.548Z,20.40
2019-02-05T12:09:07.523Z,21.80
2019-02-05T12:10:07.514Z,22.70
2019-02-05T12:11:07.502Z,22.30
2019-02-05T12:12:07.480Z,21.90
2019-02-05T12:13:07.483Z,22.00
2019-02-05T12:14:07.453Z,22.10
2019-02-05T12:15:07.451Z,21.30
2019-02-05T12:16:07.429Z,20.20
2019-02-05T12:17:07.432Z,23.80
2019-02-05T12:18:07.871Z,20.40
2019-02-05T12:19:07.406Z,22.90
2019-02-05T12:20:07.408Z,22.60
2019-02-05T12:21:07.414Z,23.10
2019-02-05T12:22:07.362Z,29.70
2019-02-05T12:23:07.372Z,20.20
2019-02-05T12:24:07.350Z,23.70
2019-02-05T12:25:07.343Z,24.10
2019-02-05T12:26:07.394Z,24.70
2019-02-05T12:27:07.314Z,22.80
2019-02-05T12:28:07.328Z,27.50
2019-02-05T12:29:07.287Z,27.80
2019-02-05T12:30:07.417Z,24.50
2019-02-05T12:31:07.276Z,21.80
2019-02-05T12:32:07.248Z,23.10
2019-02-05T12:33:07.271Z,20.60
2019-02-05T12:34:07.236Z,23.80
2019-02-05T12:35:07.229Z,22.10
2019-02-05T12:36:07.227Z,21.30
2019-02-05T12:37:07.186Z,23.40
2019-02-05T12:38:07.185Z,23.20
2019-02-05T12:39:07.192Z,21.40
2019-02-05T12:40:07.180Z,26.20
2019-02-05T12:41:07.162Z,24.50
2019-02-05T12:42:07.152Z,22.80
2019-02-05T12:43:07.120Z,24.10
2019-02-05T12:44:07.141Z,23.00
2019-02-05T12:45:07.133Z,21.70
2019-02-05T12:46:07.105Z,23.20
2019-02-05T12:47:07.091Z,22.20
2019-02-05T12:48:07.066Z,23.20
2019-02-05T12:49:07.087Z,21.60
2019-02-05T12:50:07.054Z,21.30
2019-02-05T12:51:07.057Z,24.10
2019-02-05T12:52:07.046Z,22.90
2019-02-05T12:53:07.017Z,22.30