createdAt,value
2022-10-24T00:00:33.891Z,0
2022-10-24T00:01:33.815Z,0
2022-10-24T00:02:34.309Z,0
2022-10-24T00:03:33.808Z,0
2022-10-24T00:04:33.795Z,0
2022-10-24T00:05:34.150Z,0
2022-10-24T00:06:33.777Z,0
2022-10-24T00:07:33.261Z,0
2022-10-24T00:08:33.250Z,0
2022-10-24T00:09:34.013Z,0
2022-10-24T00:10:33.999Z,0
2022-10-24T00:11:33.487Z,0
2022-10-24T00:12:33.482Z,0
2022-10-24T00:13:33.731Z,0
2022-10-24T00:14:33.714Z,0
2022-10-24T00:15:33.455Z,0
2022-10-24T00:16:33.700Z,0
2022-10-24T00:17:33.698Z,0
2022-10-24T00:18:33.953Z,0
2022-10-24T00:19:33.673Z,0
2022-10-24T00:20:33.735Z,0
2022-10-24T00:21:34.010Z,0
2022-10-24T00:22:33.660Z,0
2022-10-24T00:23:33.905Z,0
2022-10-24T00:24:33.384Z,0
2022-10-24T00:25:33.372Z,0
2022-10-24T00:26:33.880Z,0
2022-10-24T00:27:33.624Z,0
2022-10-24T00:28:33.616Z,0
2022-10-24T00:29:33.856Z,0
2022-10-24T00:30:33.583Z,0
2022-10-24T00:31:33.320Z,0
2022-10-24T00:32:33.312Z,0
2022-10-24T00:33:33.052Z,0
2022-10-24T00:34:33.552Z,0
2022-10-24T00:35:33.545Z,0
2022-10-24T00:36:33.540Z,0
2022-10-24T00:37:33.901Z,0
2022-10-24T00:38:33.271Z,0
2022-10-24T00:39:33.518Z,0
2022-10-24T00:40:33.505Z,0
2022-10-24T00:41:33.501Z,0
2022-10-24T00:42:33.488Z,0
2022-10-24T00:43:33.228Z,0
2022-10-24T00:44:33.733Z,0
2022-10-24T00:45:33.442Z,0
2022-10-24T00:46:33.711Z,0
2022-10-24T00:47:33.190Z,0
2022-10-24T00:48:32.925Z,0
2022-10-24T00:49:33.678Z,0
2022-10-24T00:50:33.167Z,0
2022-10-24T00:51:33.415Z,0
2022-10-24T00:52:33.417Z,0
2022-10-24T00:53:33.755Z,0
2022-10-24T00:54:33.384Z,0
2022-10-24T00:55:33.116Z,0
2022-10-24T00:56:33.624Z,0
2022-10-24T00:57:33.364Z,0
2022-10-24T00:58:33.353Z,0
2022-10-24T00:59:33.345Z,0
2022-10-24T01:00:33.397Z,0
2022-10-24T01:01:33.069Z,0
2022-10-24T01:02:33.569Z,0
2022-10-24T01:03:33.053Z,0
2022-10-24T01:04:33.087Z,0
2022-10-24T01:05:33.033Z,0
2022-10-24T01:06:33.281Z,0
2022-10-24T01:07:33.267Z,0
2022-10-24T01:08:33.264Z,0
2022-10-24T01:09:33.608Z,0
2022-10-24T01:10:33.267Z,0
2022-10-24T01:11:32.984Z,0
2022-10-24T01:12:33.235Z,0
2022-10-24T01:13:33.248Z,0
2022-10-24T01:14:33.213Z,0
2022-10-24T01:15:32.943Z,0
2022-10-24T01:16:33.184Z,0
2022-10-24T01:17:32.934Z,0
2022-10-24T01:18:33.432Z,0
2022-10-24T01:19:32.918Z,0
2022-10-24T01:20:32.895Z,0
2022-10-24T01:21:32.900Z,0
2022-10-24T01:22:33.136Z,0
2022-10-24T01:23:33.134Z,0
2022-10-24T01:24:32.861Z,0
2022-10-24T01:25:33.464Z,0
2022-10-24T01:26:32.839Z,0
2022-10-24T01:27:33.097Z,0
2022-10-24T01:28:33.075Z,0
2022-10-24T01:29:33.067Z,0
2022-10-24T01:30:33.058Z,0
2022-10-24T01:31:33.326Z,0
2022-10-24T01:32:33.042Z,0
2022-10-24T01:34:05.121Z,0
2022-10-24T01:34:33.021Z,0
2022-10-24T01:35:32.849Z,0
2022-10-24T01:36:33.003Z,0
2022-10-24T01:37:32.998Z,0
2022-10-24T01:38:32.986Z,0
2022-10-24T01:39:32.727Z,0
2022-10-24T01:40:32.850Z,0
2022-10-24T01:41:33.326Z,0
2022-10-24T01:42:32.957Z,0
2022-10-24T01:43:32.714Z,0
2022-10-24T01:44:32.926Z,0
2022-10-24T01:45:32.411Z,0
2022-10-24T01:46:32.662Z,0
2022-10-24T01:47:32.392Z,0
2022-10-24T01:48:32.897Z,0
2022-10-24T01:49:32.635Z,0
2022-10-24T01:50:32.868Z,0
2022-10-24T01:51:32.869Z,0
2022-10-24T01:52:32.862Z,0
2022-10-24T01:53:33.104Z,0
2022-10-24T01:54:32.581Z,0
2022-10-24T01:55:33.087Z,0
2022-10-24T01:56:33.074Z,0
2022-10-24T01:57:33.172Z,0
2022-10-24T01:58:32.542Z,0
2022-10-24T01:59:33.044Z,0
2022-10-24T02:00:33.227Z,0
2022-10-24T02:01:33.056Z,0
2022-10-24T02:02:32.767Z,0
2022-10-24T02:03:32.235Z,0
2022-10-24T02:04:32.994Z,0
2022-10-24T02:05:32.731Z,0
2022-10-24T02:06:32.726Z,0
2022-10-24T02:07:32.716Z,0
2022-10-24T02:08:32.702Z,0
2022-10-24T02:09:32.177Z,0
2022-10-24T02:10:32.691Z,0
2022-10-24T02:11:32.932Z,0
2022-10-24T02:12:32.914Z,0
2022-10-24T02:13:33.001Z,0
2022-10-24T02:14:32.389Z,0
2022-10-24T02:15:32.379Z,0
2022-10-24T02:16:32.879Z,0
2022-10-24T02:17:33.427Z,0
2022-10-24T02:18:32.604Z,0
2022-10-24T02:19:32.599Z,0
2022-10-24T02:20:32.074Z,0
2022-10-24T02:21:32.838Z,0
2022-10-24T02:22:32.568Z,0
2022-10-24T02:23:32.306Z,0
2022-10-24T02:24:32.286Z,0
2022-10-24T02:25:32.331Z,0
2022-10-24T02:26:32.274Z,0
2022-10-24T02:27:32.514Z,0
2022-10-24T02:28:32.769Z,0
2022-10-24T02:29:32.849Z,0
2022-10-24T02:30:32.750Z,0
2022-10-24T02:31:32.485Z,0
2022-10-24T02:32:32.485Z,0
2022-10-24T02:33:32.203Z,0
2022-10-24T02:34:31.935Z,0
2022-10-24T02:35:32.433Z,0
2022-10-24T02:36:31.914Z,0
2022-10-24T02:37:32.167Z,0
2022-10-24T02:38:32.404Z,0
2022-10-24T02:39:32.394Z,0
2022-10-24T02:40:32.133Z,0
2022-10-24T02:41:32.117Z,0
2022-10-24T02:42:31.979Z,0
2022-10-24T02:43:32.618Z,0
2022-10-24T02:44:32.087Z,0
2022-10-24T02:45:32.680Z,0
2022-10-24T02:46:32.074Z,0
2022-10-24T02:47:32.313Z,0
2022-10-24T02:48:32.045Z,0
2022-10-24T02:49:32.037Z,0
2022-10-24T02:50:32.531Z,0
2022-10-24T02:51:32.014Z,0
2022-10-24T02:52:32.530Z,0
2022-10-24T02:53:31.994Z,0
2022-10-24T02:54:32.238Z,0
2022-10-24T02:55:32.246Z,0
2022-10-24T02:56:31.959Z,0
2022-10-24T02:57:32.463Z,0
2022-10-24T02:58:32.455Z,0
2022-10-24T02:59:32.192Z,0
2022-10-24T03:00:32.777Z,0
2022-10-24T03:01:32.952Z,0
2022-10-24T03:02:32.412Z,0
2022-10-24T03:03:31.894Z,0
2022-10-24T03:04:32.397Z,0
2022-10-24T03:05:32.129Z,0
2022-10-24T03:06:31.861Z,0
2022-10-24T03:07:32.070Z,0
2022-10-24T03:08:32.103Z,0
2022-10-24T03:09:32.094Z,0
2022-10-24T03:10:32.071Z,0
2022-10-24T03:11:32.404Z,0
2022-10-24T03:12:32.050Z,0
2022-10-24T03:13:32.301Z,0
2022-10-24T03:14:32.288Z,0
2022-10-24T03:15:32.030Z,0
2022-10-24T03:16:32.266Z,0
2022-10-24T03:17:32.355Z,0
2022-10-24T03:18:31.990Z,0
2022-10-24T03:19:31.989Z,0
2022-10-24T03:20:31.462Z,0
2022-10-24T03:21:31.963Z,0
2022-10-24T03:22:37.442Z,0
2022-10-24T03:23:31.690Z,0
2022-10-24T03:24:59.851Z,0
2022-10-24T03:25:31.673Z,0
2022-10-24T03:26:31.907Z,0
2022-10-24T03:27:31.899Z,0
2022-10-24T03:28:31.634Z,0
2022-10-24T03:29:31.879Z,0
2022-10-24T03:30:31.611Z,0
2022-10-24T03:31:31.621Z,0
2022-10-24T03:32:31.581Z,0
2022-10-24T03:50:01.128Z,0
2022-10-24T03:51:00.772Z,0
2022-10-24T03:52:00.747Z,0
2022-10-24T03:53:00.984Z,0
2022-10-24T03:54:00.730Z,0
2022-10-24T03:55:00.458Z,0
2022-10-24T03:56:01.002Z,0
2022-10-24T03:57:00.678Z,0
2022-10-24T03:58:00.406Z,0
2022-10-24T03:59:00.667Z,0
2022-10-24T04:00:00.379Z,0
2022-10-24T04:01:01.342Z,0
2022-10-24T04:02:00.821Z,0
2022-10-24T04:03:00.607Z,0
2022-10-24T04:04:00.592Z,0
2022-10-24T04:05:00.093Z,0
2022-10-24T04:06:00.928Z,0
2022-10-24T04:07:00.313Z,0
2022-10-24T04:08:00.552Z,0
2022-10-24T04:09:00.540Z,0
2022-10-24T04:10:00.785Z,0
2022-10-24T04:11:00.338Z,0
2022-10-24T04:12:00.513Z,0
2022-10-24T04:13:00.503Z,0
2022-10-24T04:15:06.419Z,0
2022-10-24T04:16:00.717Z,0
2022-10-24T04:17:00.451Z,0
2022-10-24T04:17:59.927Z,0
2022-10-24T04:19:00.182Z,0
2022-10-24T04:19:59.906Z,0
2022-10-24T04:20:59.918Z,0
2022-10-24T04:22:00.745Z,0
2022-10-24T04:23:04.343Z,0
2022-10-24T04:24:00.131Z,0
2022-10-24T04:25:00.364Z,0
2022-10-24T04:26:00.094Z,0
2022-10-24T04:27:00.348Z,0
2022-10-24T04:28:00.590Z,0
2022-10-24T04:29:00.070Z,0
2022-10-24T04:30:00.325Z,0
2022-10-24T04:31:00.065Z,0
2022-10-24T04:32:00.294Z,0
2022-10-24T04:33:00.278Z,0
2022-10-24T04:34:00.282Z,0
2022-10-24T04:35:00.262Z,0
2022-10-24T04:36:00.252Z,0
2022-10-24T04:37:00.502Z,0
2022-10-24T04:38:00.583Z,0
2022-10-24T04:39:59.954Z,0
2022-10-24T04:40:59.961Z,0
2022-10-24T04:42:00.455Z,0
2022-10-24T04:43:00.176Z,0
2022-10-24T04:44:00.178Z,0
2022-10-24T04:44:59.647Z,0
2022-10-24T04:45:59.956Z,0
2022-10-24T04:47:00.135Z,0
2022-10-24T04:47:59.878Z,0
2022-10-24T04:48:59.858Z,0
2022-10-24T04:50:00.116Z,0
2022-10-24T04:51:00.352Z,0
2022-10-24T04:52:00.099Z,0
2022-10-24T04:53:00.163Z,0
2022-10-24T04:54:00.467Z,0
2022-10-24T04:54:59.796Z,0
2022-10-24T04:56:00.095Z,0
2022-10-24T04:57:00.032Z,0
2022-10-24T04:57:59.766Z,0
2022-10-24T04:58:59.788Z,0
2022-10-24T05:00:00.004Z,0
2022-10-24T05:01:00.129Z,0
2022-10-24T05:02:00.056Z,0
2022-10-24T05:03:03.853Z,0
2022-10-24T05:04:59.698Z,0
2022-10-24T05:06:00.205Z,0
2022-10-24T05:06:59.682Z,0
2022-10-24T05:07:59.941Z,0
2022-10-24T05:08:59.912Z,0
2022-10-24T05:10:00.257Z,0
2022-10-24T05:10:59.819Z,0
2022-10-24T05:11:59.750Z,0
2022-10-24T05:13:00.122Z,0
2022-10-24T05:13:59.351Z,0
2022-10-24T05:14:59.595Z,0
2022-10-24T05:15:59.841Z,0
2022-10-24T05:16:59.318Z,0
2022-10-24T05:17:59.826Z,0
2022-10-24T05:18:59.551Z,0
2022-10-24T05:19:59.797Z,0
2022-10-24T05:20:59.287Z,4
2022-10-24T05:21:59.270Z,4
2022-10-24T05:22:59.769Z,4
2022-10-24T05:23:59.248Z,4
2022-10-24T05:24:59.743Z,4
2022-10-24T05:26:00.106Z,4
2022-10-24T05:26:59.467Z,4
2022-10-24T05:27:59.976Z,8
2022-10-24T05:28:59.914Z,8
2022-10-24T05:29:59.963Z,12
2022-10-24T05:31:00.193Z,12
2022-10-24T05:32:00.452Z,16
2022-10-24T05:33:00.180Z,12
2022-10-24T05:34:00.171Z,20
2022-10-24T05:34:59.900Z,20
2022-10-24T05:36:00.543Z,24
2022-10-24T05:37:00.138Z,32
2022-10-24T05:38:00.131Z,36
2022-10-24T05:39:00.113Z,40
2022-10-24T05:39:59.858Z,44
2022-10-24T05:40:59.896Z,52
2022-10-24T05:42:02.863Z,60
2022-10-24T05:43:00.093Z,64
2022-10-24T05:44:00.314Z,72
2022-10-24T05:45:00.053Z,80
2022-10-24T05:46:00.105Z,88
2022-10-24T05:46:59.529Z,92
2022-10-24T05:47:59.761Z,104
2022-10-24T05:48:59.503Z,116
2022-10-24T05:50:00.002Z,124
2022-10-24T05:51:00.291Z,132
2022-10-24T05:51:59.982Z,148
2022-10-24T05:53:00.292Z,156
2022-10-24T05:54:00.002Z,168
2022-10-24T05:55:18.020Z,188
2022-10-24T05:56:00.193Z,196
2022-10-24T05:56:59.671Z,204
2022-10-24T05:58:00.305Z,216
2022-10-24T05:58:59.666Z,232
2022-10-24T06:00:00.145Z,252
2022-10-24T06:01:01.730Z,276
2022-10-24T06:02:00.703Z,296
2022-10-24T06:02:59.883Z,316
2022-10-24T06:03:59.602Z,336
2022-10-24T06:05:00.128Z,352
2022-10-24T06:05:59.854Z,368
2022-10-24T06:06:59.868Z,384
2022-10-24T06:07:59.825Z,408
2022-10-24T06:08:59.828Z,432
2022-10-24T06:09:59.794Z,456
2022-10-24T06:10:59.814Z,480
2022-10-24T06:11:59.790Z,500
2022-10-24T06:13:00.042Z,520
2022-10-24T06:14:00.135Z,552
2022-10-24T06:14:59.234Z,584
2022-10-24T06:15:59.989Z,608
2022-10-24T06:16:59.721Z,628
2022-10-24T06:17:59.453Z,648
2022-10-24T06:18:59.455Z,668
2022-10-24T06:19:59.952Z,688
2022-10-24T06:21:03.295Z,712
2022-10-24T06:21:59.669Z,724
2022-10-24T06:22:59.909Z,740
2022-10-24T06:23:59.651Z,772
2022-10-24T06:24:59.666Z,820
2022-10-24T06:25:59.633Z,880
2022-10-24T06:26:59.628Z,936
2022-10-24T06:28:00.164Z,988
2022-10-24T06:28:59.866Z,1028
2022-10-24T06:30:00.030Z,1092
2022-10-24T06:30:59.328Z,1144
2022-10-24T06:31:59.566Z,1192
2022-10-24T06:32:59.296Z,1256
2022-10-24T06:33:59.806Z,1336
2022-10-24T06:34:59.281Z,1428
2022-10-24T06:35:59.539Z,1512
2022-10-24T06:36:59.518Z,1576
2022-10-24T06:38:00.468Z,1608
2022-10-24T06:38:59.502Z,1612
2022-10-24T06:39:59.233Z,1592
2022-10-24T06:40:59.484Z,1576
2022-10-24T06:41:59.208Z,1568
2022-10-24T06:42:59.456Z,1564
2022-10-24T06:43:59.443Z,1576
2022-10-24T06:45:59.791Z,1616
2022-10-24T06:46:59.425Z,1632
2022-10-24T06:48:01.592Z,1636
2022-10-24T06:49:00.115Z,1640
2022-10-24T06:49:59.428Z,1664
2022-10-24T06:50:59.379Z,1712
2022-10-24T06:51:59.634Z,1748
2022-10-24T06:52:59.779Z,1780
2022-10-24T06:53:59.763Z,1824
2022-10-24T06:55:00.021Z,1880
2022-10-24T06:56:00.012Z,1940
2022-10-24T06:56:59.750Z,1976
2022-10-24T06:57:59.476Z,2012
2022-10-24T06:58:59.718Z,2060
2022-10-24T06:59:59.716Z,2120
2022-10-24T07:00:59.691Z,2192
2022-10-24T07:02:06.045Z,2260
2022-10-24T07:02:59.425Z,2316
2022-10-24T07:03:59.672Z,2380
2022-10-24T07:04:59.652Z,2444
2022-10-24T07:05:59.909Z,2512
2022-10-24T07:06:59.903Z,2576
2022-10-24T07:07:59.893Z,2612
2022-10-24T07:08:59.363Z,2616
2022-10-24T07:09:59.610Z,2624
2022-10-24T07:10:59.853Z,2672
2022-10-24T07:11:59.593Z,2728
2022-10-24T07:12:59.333Z,2780
2022-10-24T07:14:10.697Z,2824
2022-10-24T07:14:59.307Z,2856
2022-10-24T07:15:59.557Z,2900
2022-10-24T07:16:59.039Z,2912
2022-10-24T07:17:59.918Z,2932
2022-10-24T07:18:59.272Z,2928
2022-10-24T07:19:59.524Z,2892
2022-10-24T07:20:59.654Z,2840
2022-10-24T07:21:59.755Z,2772
2022-10-24T07:22:59.492Z,2716
2022-10-24T07:23:59.735Z,2676
2022-10-24T07:24:59.498Z,2672
2022-10-24T07:25:59.508Z,2696
2022-10-24T07:26:59.447Z,2752
2022-10-24T07:27:59.185Z,2860
2022-10-24T07:28:59.695Z,2956
2022-10-24T07:30:04.676Z,3000
2022-10-24T07:30:59.793Z,3032
2022-10-24T07:31:59.405Z,3100
2022-10-24T07:32:59.139Z,3200
2022-10-24T07:33:59.763Z,3312
2022-10-24T07:34:59.374Z,3396
2022-10-24T07:35:59.366Z,3448
2022-10-24T07:36:59.616Z,3504
2022-10-24T07:37:59.350Z,3588
2022-10-24T07:38:59.609Z,3640
2022-10-24T07:39:59.075Z,3688
2022-10-24T07:40:59.398Z,3728
2022-10-24T07:41:59.565Z,3748
2022-10-24T07:42:59.307Z,3808
2022-10-24T07:43:59.295Z,3872
2022-10-24T07:44:59.543Z,3896
2022-10-24T07:46:59.286Z,3772
2022-10-24T07:47:59.261Z,3532
2022-10-24T07:48:59.255Z,3228
2022-10-24T07:49:59.594Z,3024
2022-10-24T07:50:59.237Z,2860
2022-10-24T07:51:58.965Z,2696
2022-10-24T07:52:58.967Z,2592
2022-10-24T07:53:58.968Z,2676
2022-10-24T07:54:59.212Z,2816
2022-10-24T07:55:59.202Z,3144
2022-10-24T07:57:00.823Z,3420
2022-10-24T07:57:59.425Z,3492
2022-10-24T07:58:59.169Z,3572
2022-10-24T07:59:58.650Z,3624
2022-10-24T08:00:59.668Z,3684
2022-10-24T08:01:58.885Z,3716
2022-10-24T08:02:59.132Z,3604
2022-10-24T08:03:58.880Z,3416
2022-10-24T08:04:59.109Z,3236
2022-10-24T08:05:59.472Z,3100
2022-10-24T08:06:59.098Z,3004
2022-10-24T08:08:40.140Z,3236
2022-10-24T08:08:58.565Z,3304
2022-10-24T08:09:59.324Z,3432
2022-10-24T08:11:02.389Z,3508
2022-10-24T08:11:59.056Z,3596
2022-10-24T08:12:59.042Z,3644
2022-10-24T08:13:59.035Z,3656
2022-10-24T08:14:58.770Z,3600
2022-10-24T08:15:59.021Z,3424
2022-10-24T08:16:59.269Z,3264
2022-10-24T08:17:59.006Z,3160
2022-10-24T08:18:58.731Z,3048
2022-10-24T08:19:58.742Z,2884
2022-10-24T08:20:59.175Z,2640
2022-10-24T08:21:59.336Z,2384
2022-10-24T08:22:58.697Z,2116
2022-10-24T08:23:59.229Z,1868
2022-10-24T08:24:59.049Z,1636
2022-10-24T08:25:58.680Z,1448
2022-10-24T08:26:58.665Z,1296
2022-10-24T08:27:58.914Z,1180
2022-10-24T08:28:59.162Z,1100
2022-10-24T08:29:58.643Z,1076
2022-10-24T08:30:58.764Z,1088
2022-10-24T08:31:58.907Z,1204
2022-10-24T08:32:58.677Z,1432
2022-10-24T08:33:58.617Z,1716
2022-10-24T08:34:58.873Z,1956
2022-10-24T08:35:58.600Z,2132
2022-10-24T08:36:58.579Z,2212
2022-10-24T08:37:59.189Z,2256
2022-10-24T08:38:58.568Z,2292
2022-10-24T08:39:58.812Z,2344
2022-10-24T08:40:58.552Z,2384
2022-10-24T08:42:04.921Z,2388
2022-10-24T08:42:58.833Z,2364
2022-10-24T08:43:58.544Z,2344
2022-10-24T08:44:58.507Z,2328
2022-10-24T08:45:59.013Z,2300
2022-10-24T08:46:58.488Z,2252
2022-10-24T08:47:58.757Z,2172
2022-10-24T08:48:58.725Z,2040
2022-10-24T08:49:58.472Z,1900
2022-10-24T08:50:58.819Z,1800
2022-10-24T08:51:58.707Z,1752
2022-10-24T08:52:58.960Z,1716
2022-10-24T08:53:59.045Z,1660
2022-10-24T08:55:01.087Z,1596
2022-10-24T08:55:58.722Z,1532
2022-10-24T08:56:58.410Z,1468
2022-10-24T08:57:58.916Z,1400
2022-10-24T08:58:58.903Z,1340
2022-10-24T08:59:58.645Z,1292
2022-10-24T09:00:58.931Z,1244
2022-10-24T09:02:07.802Z,1196
2022-10-24T09:02:59.860Z,1148
2022-10-24T09:04:04.164Z,1092
2022-10-24T09:04:59.516Z,1036
2022-10-24T09:05:59.304Z,984
2022-10-24T09:06:58.986Z,940
2022-10-24T09:07:59.747Z,904
2022-10-24T09:08:59.479Z,872
2022-10-24T09:09:59.845Z,840
2022-10-24T09:10:59.850Z,828
2022-10-24T09:11:59.196Z,828
2022-10-24T09:12:59.449Z,840
2022-10-24T09:13:59.194Z,860
2022-10-24T09:14:59.689Z,896
2022-10-24T09:15:59.692Z,940
2022-10-24T09:16:59.668Z,992
2022-10-24T09:17:59.411Z,1028
2022-10-24T09:18:59.386Z,1032
2022-10-24T09:19:59.130Z,1040
2022-10-24T09:20:59.702Z,1064
2022-10-24T09:21:58.858Z,1092
2022-10-24T09:22:59.368Z,1120
2022-10-24T09:23:59.602Z,1168
2022-10-24T09:24:59.077Z,1200
2022-10-24T09:25:59.684Z,1236
2022-10-24T09:26:59.580Z,1276
2022-10-24T09:27:59.316Z,1320
2022-10-24T09:28:59.305Z,1352
2022-10-24T09:29:59.318Z,1364
2022-10-24T09:30:59.043Z,1356
2022-10-24T09:31:59.525Z,1324
2022-10-24T09:32:59.268Z,1276
2022-10-24T09:33:59.515Z,1188
2022-10-24T09:34:58.987Z,1060
2022-10-24T09:35:58.974Z,956
2022-10-24T09:36:58.974Z,892
2022-10-24T09:37:59.694Z,864
2022-10-24T09:38:58.960Z,856
2022-10-24T09:39:59.221Z,844
2022-10-24T09:40:59.465Z,840
2022-10-24T09:41:59.566Z,876
2022-10-24T09:42:59.173Z,868
2022-10-24T09:43:58.926Z,864
2022-10-24T09:44:58.904Z,844
2022-10-24T09:45:59.418Z,840
2022-10-24T09:46:59.137Z,880
2022-10-24T09:47:59.124Z,964
2022-10-24T09:48:59.113Z,1040
2022-10-24T09:49:59.473Z,1004
2022-10-24T09:50:58.847Z,1004
2022-10-24T09:51:59.108Z,1076
2022-10-24T09:52:58.827Z,1204
2022-10-24T09:53:59.075Z,1252
2022-10-24T09:54:58.553Z,1264
2022-10-24T09:55:59.057Z,1316
2022-10-24T09:57:01.854Z,1356
2022-10-24T09:57:59.350Z,1348
2022-10-24T09:58:59.032Z,1304
2022-10-24T09:59:59.029Z,1372
2022-10-24T10:00:58.877Z,1464
2022-10-24T10:01:59.823Z,1616
2022-10-24T10:02:58.984Z,1720
2022-10-24T10:03:58.721Z,1736
2022-10-24T10:04:58.712Z,1712
2022-10-24T10:05:58.849Z,1700
2022-10-24T10:06:59.508Z,1684
2022-10-24T10:07:58.940Z,1652
2022-10-24T10:08:58.930Z,1664
2022-10-24T10:10:03.268Z,1708
2022-10-24T10:10:58.986Z,1768
2022-10-24T10:12:09.534Z,1840
2022-10-24T10:12:58.635Z,1880
2022-10-24T10:13:58.684Z,2016
2022-10-24T10:14:58.382Z,2096
2022-10-24T10:15:59.127Z,2112
2022-10-24T10:16:58.660Z,2120
2022-10-24T10:17:58.594Z,2160
2022-10-24T10:18:58.846Z,2160
2022-10-24T10:19:59.085Z,2104
2022-10-24T10:20:58.854Z,2092
2022-10-24T10:21:58.835Z,2076
2022-10-24T10:22:59.063Z,2116
2022-10-24T10:23:58.570Z,2156
2022-10-24T10:24:59.043Z,2128
2022-10-24T10:25:59.065Z,2108
2022-10-24T10:26:58.546Z,2088
2022-10-24T10:28:03.393Z,2060
2022-10-24T10:28:58.502Z,2124
2022-10-24T10:29:58.793Z,2144
2022-10-24T10:30:58.749Z,2156
2022-10-24T10:31:58.756Z,2208
2022-10-24T10:32:59.004Z,2300
2022-10-24T10:33:58.523Z,2452
2022-10-24T10:34:58.697Z,2700
2022-10-24T10:35:58.956Z,3008
2022-10-24T10:36:58.687Z,3268
2022-10-24T10:37:58.670Z,3560
2022-10-24T10:38:58.919Z,3796
2022-10-24T10:39:58.642Z,3856
2022-10-24T10:40:58.390Z,3964
2022-10-24T10:41:58.463Z,4256
2022-10-24T10:42:58.616Z,4652
2022-10-24T10:43:58.657Z,5092
2022-10-24T10:44:58.859Z,5340
2022-10-24T10:45:58.901Z,5352
2022-10-24T10:46:58.330Z,5324
2022-10-24T10:47:58.322Z,5240
2022-10-24T10:48:58.570Z,5036
2022-10-24T10:49:58.306Z,4724
2022-10-24T10:50:58.574Z,4388
2022-10-24T10:51:58.287Z,4132
2022-10-24T10:52:58.536Z,4004
2022-10-24T10:53:58.533Z,4052
2022-10-24T10:54:58.772Z,4132
2022-10-24T10:55:58.757Z,4228
2022-10-24T10:56:58.253Z,4292
2022-10-24T10:57:58.237Z,4204
2022-10-24T10:58:58.480Z,3972
2022-10-24T10:59:58.582Z,3824
2022-10-24T11:00:58.844Z,3836
2022-10-24T11:01:59.059Z,3944
2022-10-24T11:03:00.376Z,3928
2022-10-24T11:03:58.686Z,3824
2022-10-24T11:04:58.686Z,3732
2022-10-24T11:05:58.427Z,3676
2022-10-24T11:06:58.382Z,3636
2022-10-24T11:07:58.402Z,3572
2022-10-24T11:08:58.417Z,3472
2022-10-24T11:09:58.635Z,3452
2022-10-24T11:10:58.123Z,3504
2022-10-24T11:11:57.859Z,3596
2022-10-24T11:12:58.110Z,3676
2022-10-24T11:13:58.606Z,3704
2022-10-24T11:14:58.610Z,3688
2022-10-24T11:15:58.382Z,3644
2022-10-24T11:16:58.580Z,3576
2022-10-24T11:17:58.108Z,3536
2022-10-24T11:18:58.328Z,3524
2022-10-24T11:19:58.300Z,3508
2022-10-24T11:20:58.034Z,3460
2022-10-24T11:21:58.295Z,3316
2022-10-24T11:22:58.545Z,3132
2022-10-24T11:23:58.313Z,2952
2022-10-24T11:24:58.288Z,2912
2022-10-24T11:25:58.542Z,3028
2022-10-24T11:26:58.499Z,3192
2022-10-24T11:27:58.497Z,3324
2022-10-24T11:28:58.226Z,3320
2022-10-24T11:29:58.555Z,3204
2022-10-24T11:30:57.793Z,3040
2022-10-24T11:31:58.801Z,2872
2022-10-24T11:32:57.946Z,2804
2022-10-24T11:33:58.235Z,2836
2022-10-24T11:34:58.175Z,2904
2022-10-24T11:35:58.167Z,3008
2022-10-24T11:37:02.128Z,3112
2022-10-24T11:37:57.894Z,3164
2022-10-24T11:38:58.136Z,3136
2022-10-24T11:39:58.584Z,3072
2022-10-24T11:41:05.136Z,2984
2022-10-24T11:41:58.224Z,2900
2022-10-24T11:42:58.307Z,2800
2022-10-24T11:43:58.157Z,2768
2022-10-24T11:44:57.846Z,2796
2022-10-24T11:45:58.082Z,2848
2022-10-24T11:46:57.821Z,2984
2022-10-24T11:47:58.375Z,3108
2022-10-24T11:48:58.317Z,3212
2022-10-24T11:49:58.106Z,3196
2022-10-24T11:50:58.040Z,3140
2022-10-24T11:51:57.791Z,3072
2022-10-24T11:52:58.022Z,3084
2022-10-24T11:53:58.019Z,3084
2022-10-24T11:54:57.506Z,3120
2022-10-24T11:55:58.752Z,3176
2022-10-24T11:56:58.986Z,3252
2022-10-24T11:57:58.980Z,3300
2022-10-24T11:58:58.958Z,3348
2022-10-24T11:59:58.948Z,3428
2022-10-24T12:00:58.695Z,3508
2022-10-24T12:01:58.950Z,3624
2022-10-24T12:02:59.250Z,3724
2022-10-24T12:03:59.002Z,3764
2022-10-24T12:04:58.665Z,3864
2022-10-24T12:05:59.263Z,4008
2022-10-24T12:06:58.915Z,4188
2022-10-24T12:07:58.914Z,4332
2022-10-24T12:08:59.137Z,4456
2022-10-24T12:09:58.865Z,4560
2022-10-24T12:10:59.113Z,4700
2022-10-24T12:11:58.848Z,4884
2022-10-24T12:12:59.303Z,5048
2022-10-24T12:13:59.724Z,5164
2022-10-24T12:14:59.081Z,5224
2022-10-24T12:15:58.813Z,5204
2022-10-24T12:16:58.551Z,5136
2022-10-24T12:17:58.312Z,5052
2022-10-24T12:18:59.113Z,5020
2022-10-24T12:19:58.852Z,5008
2022-10-24T12:20:58.818Z,5000
2022-10-24T12:21:58.846Z,4972
2022-10-24T12:22:58.541Z,4948
2022-10-24T12:23:59.038Z,4904
2022-10-24T12:24:58.771Z,4864
2022-10-24T12:25:58.509Z,4804
2022-10-24T12:26:59.006Z,4772
2022-10-24T12:27:58.491Z,4812
2022-10-24T12:28:58.511Z,4920
2022-10-24T12:29:58.719Z,4984
2022-10-24T12:30:58.727Z,4984
2022-10-24T12:31:58.713Z,4924
2022-10-24T12:32:58.444Z,4864
2022-10-24T12:33:58.950Z,4816
2022-10-24T12:35:38.464Z,4736
2022-10-24T12:35:58.834Z,4736
2022-10-24T12:36:58.674Z,4740
2022-10-24T12:37:58.720Z,4780
2022-10-24T12:38:58.911Z,4816
2022-10-24T12:40:05.211Z,4840
2022-10-24T12:40:58.905Z,4836
2022-10-24T12:41:58.627Z,4816
2022-10-24T12:42:58.621Z,4792
2022-10-24T12:43:58.869Z,4764
2022-10-24T12:44:58.358Z,4748
2022-10-24T12:45:58.856Z,4752
2022-10-24T12:46:58.080Z,4752
2022-10-24T12:47:58.121Z,4772
2022-10-24T12:48:58.715Z,4808
2022-10-24T12:49:58.863Z,4816
2022-10-24T12:50:58.869Z,4764
2022-10-24T12:51:58.552Z,4676
2022-10-24T12:52:58.289Z,4588
2022-10-24T12:53:58.586Z,4580
2022-10-24T12:54:58.788Z,4576
2022-10-24T12:55:58.013Z,4532
2022-10-24T12:56:58.575Z,4496
2022-10-24T12:57:58.513Z,4312
2022-10-24T12:58:58.685Z,4136
2022-10-24T12:59:58.236Z,3692
2022-10-24T13:00:58.741Z,3272
2022-10-24T13:02:03.517Z,2872
2022-10-24T13:02:58.978Z,2744
2022-10-24T13:03:58.212Z,2740
2022-10-24T13:04:58.466Z,3012
2022-10-24T13:05:57.932Z,3288
2022-10-24T13:06:58.746Z,3380
2022-10-24T13:07:59.777Z,3804
2022-10-24T13:08:58.429Z,4132
2022-10-24T13:09:58.504Z,4512
2022-10-24T13:10:58.147Z,4600
2022-10-24T13:12:01.385Z,4624
2022-10-24T13:12:58.495Z,4624
2022-10-24T13:14:01.577Z,4644
2022-10-24T13:14:58.125Z,4692
2022-10-24T13:15:58.372Z,4776
2022-10-24T13:16:58.362Z,4804
2022-10-24T13:17:58.360Z,4796
2022-10-24T13:18:58.337Z,4832
2022-10-24T13:19:58.088Z,4888
2022-10-24T13:20:58.334Z,4916
2022-10-24T13:21:57.816Z,4896
2022-10-24T13:22:58.369Z,4808
2022-10-24T13:23:58.306Z,4668
2022-10-24T13:24:58.297Z,4556
2022-10-24T13:25:58.596Z,4508
2022-10-24T13:26:58.292Z,4592
2022-10-24T13:27:58.532Z,4704
2022-10-24T13:28:58.278Z,4724
2022-10-24T13:29:59.070Z,4724
2022-10-24T13:30:58.250Z,4720
2022-10-24T13:31:58.503Z,4704
2022-10-24T13:32:58.502Z,4700
2022-10-24T13:33:57.971Z,4644
2022-10-24T13:34:57.962Z,4544
2022-10-24T13:35:58.216Z,4396
2022-10-24T13:36:58.214Z,4264
2022-10-24T13:38:08.303Z,4152
2022-10-24T13:38:57.975Z,4100
2022-10-24T13:39:57.687Z,4044
2022-10-24T13:40:57.921Z,4012
2022-10-24T13:41:58.045Z,4032
2022-10-24T13:42:58.163Z,4048
2022-10-24T13:43:57.903Z,4012
2022-10-24T13:44:58.405Z,3936
2022-10-24T13:45:57.887Z,3872
2022-10-24T13:47:01.287Z,3824
2022-10-24T13:47:57.628Z,3780
2022-10-24T13:48:57.862Z,3712
2022-10-24T13:49:58.111Z,3724
2022-10-24T13:50:58.096Z,3732
2022-10-24T13:51:57.584Z,3724
2022-10-24T13:52:58.343Z,3720
2022-10-24T13:53:58.364Z,3728
2022-10-24T13:55:03.567Z,3660
2022-10-24T13:55:58.065Z,3576
2022-10-24T13:57:04.586Z,3504
2022-10-24T13:57:58.074Z,3452
2022-10-24T13:58:58.037Z,3396
2022-10-24T13:59:58.033Z,3348
2022-10-24T14:00:58.021Z,3336
2022-10-24T14:01:58.095Z,3336
2022-10-24T14:02:58.294Z,3356
2022-10-24T14:03:58.002Z,3356
2022-10-24T14:05:03.005Z,3280
2022-10-24T14:05:58.239Z,3180
2022-10-24T14:06:58.687Z,3084
2022-10-24T14:07:58.679Z,3020
2022-10-24T14:09:12.768Z,3028
2022-10-24T14:09:59.446Z,3048
2022-10-24T14:10:58.781Z,3044
2022-10-24T14:11:58.385Z,3024
2022-10-24T14:12:58.664Z,3052
2022-10-24T14:14:01.202Z,3096