createdAt,value
2015-08-17T00:00:04.732Z,4.14
2015-08-17T00:00:17.107Z,4.18
2015-08-17T00:00:29.482Z,4.26
2015-08-17T00:00:41.857Z,4.28
2015-08-17T00:00:54.237Z,4.28
2015-08-17T00:01:06.612Z,4.22
2015-08-17T00:01:18.284Z,4.21
2015-08-17T00:01:30.643Z,4.18
2015-08-17T00:01:43.018Z,4.21
2015-08-17T00:01:55.413Z,4.2
2015-08-17T00:02:07.803Z,4.21
2015-08-17T00:02:20.178Z,4.24
2015-08-17T00:02:32.569Z,4.22
2015-08-17T00:02:44.944Z,4.28
2015-08-17T00:02:57.339Z,4.3
2015-08-17T00:03:09.729Z,4.28
2015-08-17T00:03:22.135Z,4.17
2015-08-17T00:03:33.839Z,4.22
2015-08-17T00:03:46.245Z,4.24
2015-08-17T00:03:58.639Z,4.21
2015-08-17T00:04:11.046Z,4.24
2015-08-17T00:04:23.452Z,4.24
2015-08-17T00:04:35.843Z,4.28
2015-08-17T00:04:48.264Z,4.24
2015-08-17T00:05:00.674Z,4.14
2015-08-17T00:05:13.064Z,4.29
2015-08-17T00:05:25.471Z,4.29
2015-08-17T00:05:37.174Z,4.15
2015-08-17T00:05:49.611Z,4.29
2015-08-17T00:06:01.989Z,4.21
2015-08-17T00:06:14.364Z,4.26
2015-08-17T00:06:26.724Z,4.24
2015-08-17T00:06:39.099Z,4.2
2015-08-17T00:06:51.489Z,4.14
2015-08-17T00:07:03.866Z,4.21
2015-08-17T00:07:16.241Z,4.21
2015-08-17T00:07:28.616Z,4.2
2015-08-17T00:07:40.991Z,4.22
2015-08-17T00:07:53.366Z,4.3
2015-08-17T00:08:05.744Z,4.2
2015-08-17T00:08:18.166Z,4.26
2015-08-17T00:08:30.525Z,4.22
2015-08-17T00:08:42.916Z,4.28
2015-08-17T00:08:55.291Z,4.29
2015-08-17T00:09:07.670Z,4.17
2015-08-17T00:09:20.029Z,4.18
2015-08-17T00:09:32.404Z,4.21
2015-08-17T00:09:44.779Z,4.21
2015-08-17T00:09:57.139Z,4.29
2015-08-17T00:10:09.516Z,4.2
2015-08-17T00:10:21.906Z,4.22
2015-08-17T00:10:34.281Z,4.21
2015-08-17T00:10:46.656Z,4.21
2015-08-17T00:10:59.031Z,4.22
2015-08-17T00:11:11.408Z,4.21
2015-08-17T00:11:23.783Z,4.22
2015-08-17T00:11:36.158Z,4.2
2015-08-17T00:11:48.549Z,4.24
2015-08-17T00:12:00.924Z,4.29
2015-08-17T00:12:13.318Z,4.18
2015-08-17T00:12:25.708Z,4.21
2015-08-17T00:12:38.083Z,4.22
2015-08-17T00:12:50.474Z,4.22
2015-08-17T00:13:02.880Z,4.17
2015-08-17T00:13:15.288Z,4.28
2015-08-17T00:13:27.679Z,4.22
2015-08-17T00:13:40.085Z,4.26
2015-08-17T00:13:52.492Z,4.26
2015-08-17T00:14:04.898Z,4.28
2015-08-17T00:14:17.290Z,4.24
2015-08-17T00:14:29.697Z,4.22
2015-08-17T00:14:42.103Z,4.2
2015-08-17T00:14:54.494Z,4.21
2015-08-17T00:15:06.900Z,4.26
2015-08-17T00:15:19.309Z,4.22
2015-08-17T00:15:31.684Z,4.22
2015-08-17T00:15:44.059Z,4.26
2015-08-17T00:15:56.434Z,4.24
2015-08-17T00:16:08.809Z,4.21
2015-08-17T00:16:21.185Z,4.18
2015-08-17T00:16:33.560Z,4.2
2015-08-17T00:16:45.951Z,4.21
2015-08-17T00:16:58.326Z,4.22
2015-08-17T00:17:10.716Z,4.21
2015-08-17T00:17:23.093Z,4.21
2015-08-17T00:17:35.468Z,4.2
2015-08-17T00:17:47.843Z,4.2
2015-08-17T00:18:00.218Z,4.2
2015-08-17T00:18:12.593Z,4.22
2015-08-17T00:18:24.970Z,4.22
2015-08-17T00:18:37.345Z,4.2
2015-08-17T00:18:49.720Z,4.21
2015-08-17T00:19:02.095Z,4.29
2015-08-17T00:19:14.470Z,4.22
2015-08-17T00:19:26.847Z,4.2
2015-08-17T00:19:39.222Z,4.21
2015-08-17T00:19:51.597Z,4.18
2015-08-17T00:20:03.972Z,4.26
2015-08-17T00:20:16.347Z,4.21
2015-08-17T00:20:28.724Z,4.08
2015-08-17T00:20:41.099Z,4.17
2015-08-17T00:20:53.490Z,4.17
2015-08-17T00:21:05.865Z,4.07
2015-08-17T00:21:18.271Z,4.22
2015-08-17T00:21:30.648Z,4.14
2015-08-17T00:21:43.023Z,4.24
2015-08-17T00:21:55.414Z,4.26
2015-08-17T00:22:07.789Z,4.21
2015-08-17T00:22:20.179Z,4.24
2015-08-17T00:22:32.588Z,4.1
2015-08-17T00:22:44.994Z,4.18
2015-08-17T00:22:57.416Z,4.12
2015-08-17T00:23:09.806Z,4.21
2015-08-17T00:23:22.197Z,4.17
2015-08-17T00:23:34.606Z,4.18
2015-08-17T00:23:47.059Z,4.21
2015-08-17T00:23:59.434Z,4.21
2015-08-17T00:24:11.794Z,4.15
2015-08-17T00:24:24.169Z,4.26
2015-08-17T00:24:36.545Z,4.22
2015-08-17T00:24:48.920Z,4.22
2015-08-17T00:25:00.576Z,4.2
2015-08-17T00:25:12.935Z,4.2
2015-08-17T00:25:25.310Z,4.18
2015-08-17T00:25:37.687Z,4.15
2015-08-17T00:25:50.062Z,4.21
2015-08-17T00:26:02.437Z,4.18
2015-08-17T00:26:14.797Z,4.18
2015-08-17T00:26:27.187Z,4.22
2015-08-17T00:26:39.564Z,4.21
2015-08-17T00:26:51.955Z,4.18
2015-08-17T00:27:04.314Z,4.21
2015-08-17T00:27:16.689Z,4.18
2015-08-17T00:27:29.064Z,4.2
2015-08-17T00:27:41.441Z,4.21
2015-08-17T00:27:53.816Z,4.24
2015-08-17T00:28:06.191Z,4.3
2015-08-17T00:28:18.551Z,4.24
2015-08-17T00:28:30.957Z,4.14
2015-08-17T00:28:43.334Z,4.22
2015-08-17T00:28:55.725Z,4.26
2015-08-17T00:29:08.115Z,4.24
2015-08-17T00:29:20.490Z,4.17
2015-08-17T00:29:32.897Z,4.2
2015-08-17T00:29:45.289Z,4.2
2015-08-17T00:29:57.695Z,4.18
2015-08-17T00:30:10.102Z,4.21
2015-08-17T00:30:22.336Z,4.22
2015-08-17T00:30:34.742Z,4.2
2015-08-17T00:30:47.151Z,4.29
2015-08-17T00:30:59.557Z,4.26
2015-08-17T00:31:11.963Z,4.26
2015-08-17T00:31:24.369Z,4.2
2015-08-17T00:31:36.776Z,4.17
2015-08-17T00:31:49.231Z,4.18
2015-08-17T00:32:01.606Z,4.18
2015-08-17T00:32:13.965Z,4.24
2015-08-17T00:32:26.340Z,4.22
2015-08-17T00:32:38.699Z,4.21
2015-08-17T00:32:51.092Z,4.22
2015-08-17T00:33:03.467Z,4.15
2015-08-17T00:33:15.842Z,4.18
2015-08-17T00:33:28.217Z,4.22
2015-08-17T00:33:40.592Z,4.11
2015-08-17T00:33:52.969Z,4.15
2015-08-17T00:34:05.344Z,4.15
2015-08-17T00:34:17.719Z,4.04
2015-08-17T00:34:30.094Z,4.12
2015-08-17T00:34:42.469Z,4.14
2015-08-17T00:34:54.846Z,4.02
2015-08-17T00:35:07.221Z,4.1
2015-08-17T00:35:19.596Z,4.03
2015-08-17T00:35:31.971Z,4.07
2015-08-17T00:35:44.346Z,4.14
2015-08-17T00:35:56.723Z,4.1
2015-08-17T00:36:09.098Z,4.04
2015-08-17T00:36:21.473Z,4.07
2015-08-17T00:36:33.848Z,4.11
2015-08-17T00:36:46.223Z,4.03
2015-08-17T00:36:58.600Z,4
2015-08-17T00:37:10.975Z,4.07
2015-08-17T00:37:23.381Z,3.9
2015-08-17T00:37:35.756Z,4
2015-08-17T00:37:48.131Z,4.07
2015-08-17T00:38:00.555Z,3.93
2015-08-17T00:38:12.930Z,3.99
2015-08-17T00:38:25.305Z,3.94
2015-08-17T00:38:37.696Z,4.03
2015-08-17T00:38:50.086Z,3.97
2015-08-17T00:39:02.479Z,3.93
2015-08-17T00:39:14.885Z,4
2015-08-17T00:39:27.292Z,4
2015-08-17T00:39:39.682Z,3.96
2015-08-17T00:39:52.088Z,3.92
2015-08-17T00:40:04.512Z,3.94
2015-08-17T00:40:16.919Z,3.93
2015-08-17T00:40:29.309Z,3.96
2015-08-17T00:40:41.731Z,3.94
2015-08-17T00:40:54.137Z,3.96
2015-08-17T00:41:06.546Z,3.89
2015-08-17T00:41:18.967Z,3.93
2015-08-17T00:41:31.358Z,3.93
2015-08-17T00:41:43.733Z,3.94
2015-08-17T00:41:56.108Z,3.94
2015-08-17T00:42:08.485Z,3.97
2015-08-17T00:42:20.860Z,3.92
2015-08-17T00:42:33.235Z,3.92
2015-08-17T00:42:45.610Z,3.85
2015-08-17T00:42:57.985Z,3.85
2015-08-17T00:43:10.362Z,3.84
2015-08-17T00:43:22.737Z,3.82
2015-08-17T00:43:35.112Z,3.82
2015-08-17T00:43:47.487Z,3.85
2015-08-17T00:43:59.862Z,3.89
2015-08-17T00:44:12.239Z,3.82
2015-08-17T00:44:23.895Z,3.82
2015-08-17T00:44:35.567Z,3.86
2015-08-17T00:44:47.958Z,3.86
2015-08-17T00:45:00.333Z,3.86
2015-08-17T00:45:12.693Z,3.92
2015-08-17T00:45:25.068Z,3.84
2015-08-17T00:45:37.443Z,3.82
2015-08-17T00:45:49.818Z,3.85
2015-08-17T00:46:02.209Z,3.81
2015-08-17T00:46:14.586Z,3.81
2015-08-17T00:46:26.945Z,3.79
2015-08-17T00:46:39.320Z,3.82
2015-08-17T00:46:51.695Z,3.84
2015-08-17T00:47:04.070Z,3.78
2015-08-17T00:47:16.464Z,3.76
2015-08-17T00:47:28.854Z,3.86
2015-08-17T00:47:41.245Z,3.85
2015-08-17T00:47:53.620Z,3.85
2015-08-17T00:48:06.011Z,3.84
2015-08-17T00:48:18.388Z,3.76
2015-08-17T00:48:30.778Z,3.85
2015-08-17T00:48:43.185Z,3.85
2015-08-17T00:48:55.606Z,3.78
2015-08-17T00:49:08.013Z,3.76
2015-08-17T00:49:20.405Z,3.76
2015-08-17T00:49:32.812Z,3.75
2015-08-17T00:49:45.202Z,3.84
2015-08-17T00:49:57.624Z,3.89
2015-08-17T00:50:10.030Z,3.74
2015-08-17T00:50:22.438Z,3.75
2015-08-17T00:50:34.844Z,3.78
2015-08-17T00:50:47.234Z,3.82
2015-08-17T00:50:58.922Z,3.79
2015-08-17T00:51:11.297Z,3.76
2015-08-17T00:51:23.674Z,3.74
2015-08-17T00:51:36.033Z,3.81
2015-08-17T00:51:48.408Z,3.84
2015-08-17T00:52:00.799Z,3.78
2015-08-17T00:52:13.158Z,3.71
2015-08-17T00:52:25.535Z,3.76
2015-08-17T00:52:37.926Z,3.71
2015-08-17T00:52:50.317Z,3.79
2015-08-17T00:53:01.973Z,3.69
2015-08-17T00:53:14.363Z,3.71
2015-08-17T00:53:26.741Z,3.74
2015-08-17T00:53:39.116Z,3.79
2015-08-17T00:53:51.491Z,3.76
2015-08-17T00:54:03.866Z,3.75
2015-08-17T00:54:16.241Z,3.76
2015-08-17T00:54:28.461Z,3.74
2015-08-17T00:54:40.836Z,3.76
2015-08-17T00:54:53.211Z,3.75
2015-08-17T00:55:05.586Z,3.76
2015-08-17T00:55:17.961Z,3.75
2015-08-17T00:55:30.338Z,3.69
2015-08-17T00:55:42.713Z,3.67
2015-08-17T00:55:55.088Z,3.74
2015-08-17T00:56:07.463Z,3.72
2015-08-17T00:56:19.838Z,3.72
2015-08-17T00:56:32.215Z,3.75
2015-08-17T00:56:44.590Z,3.67
2015-08-17T00:56:56.981Z,3.69
2015-08-17T00:57:09.356Z,3.69
2015-08-17T00:57:21.731Z,3.75
2015-08-17T00:57:34.124Z,3.76
2015-08-17T00:57:46.515Z,3.75
2015-08-17T00:57:58.906Z,3.71
2015-08-17T00:58:11.296Z,3.74
2015-08-17T00:58:23.718Z,3.78
2015-08-17T00:58:36.110Z,3.74
2015-08-17T00:58:48.516Z,3.74
2015-08-17T00:59:00.922Z,3.72
2015-08-17T00:59:13.329Z,3.79
2015-08-17T00:59:25.719Z,3.89
2015-08-17T00:59:38.127Z,3.78
2015-08-17T00:59:50.518Z,3.75
2015-08-17T01:00:02.924Z,3.92
2015-08-17T01:00:15.299Z,3.79
2015-08-17T01:00:27.659Z,3.81
2015-08-17T01:00:40.036Z,3.74
2015-08-17T01:00:52.442Z,3.78
2015-08-17T01:01:04.817Z,3.76
2015-08-17T01:01:17.192Z,3.79
2015-08-17T01:01:29.567Z,3.82
2015-08-17T01:01:41.961Z,3.85
2015-08-17T01:01:54.336Z,3.79
2015-08-17T01:02:06.711Z,3.75
2015-08-17T01:02:19.086Z,3.85
2015-08-17T01:02:31.461Z,3.78
2015-08-17T01:02:43.822Z,3.82
2015-08-17T01:02:56.197Z,3.75
2015-08-17T01:03:08.572Z,3.86
2015-08-17T01:03:20.978Z,3.74
2015-08-17T01:03:33.353Z,3.82
2015-08-17T01:03:45.729Z,3.81
2015-08-17T01:03:58.104Z,3.79
2015-08-17T01:04:10.479Z,3.85
2015-08-17T01:04:22.135Z,3.84
2015-08-17T01:04:34.510Z,3.81
2015-08-17T01:04:46.903Z,3.89
2015-08-17T01:04:59.262Z,3.82
2015-08-17T01:05:11.637Z,3.89
2015-08-17T01:05:24.012Z,3.89
2015-08-17T01:05:36.387Z,3.89
2015-08-17T01:05:48.764Z,3.92
2015-08-17T01:06:01.139Z,3.89
2015-08-17T01:06:13.530Z,3.82
2015-08-17T01:06:25.905Z,3.85
2015-08-17T01:06:38.296Z,3.89
2015-08-17T01:06:50.688Z,3.89
2015-08-17T01:07:03.079Z,3.93
2015-08-17T01:07:15.470Z,3.9
2015-08-17T01:07:27.876Z,3.92
2015-08-17T01:07:40.282Z,3.92
2015-08-17T01:07:52.691Z,3.94
2015-08-17T01:08:05.113Z,3.9
2015-08-17T01:08:17.504Z,3.9
2015-08-17T01:08:29.894Z,3.93
2015-08-17T01:08:42.301Z,3.94
2015-08-17T01:08:54.693Z,3.93
2015-08-17T01:09:07.100Z,3.89
2015-08-17T01:09:19.350Z,3.94
2015-08-17T01:09:31.740Z,3.92
2015-08-17T01:09:44.162Z,3.9
2015-08-17T01:09:56.538Z,3.94
2015-08-17T01:10:08.897Z,3.93
2015-08-17T01:10:21.272Z,3.9
2015-08-17T01:10:33.632Z,3.94
2015-08-17T01:10:46.022Z,3.93
2015-08-17T01:10:57.681Z,3.93
2015-08-17T01:11:10.056Z,3.92
2015-08-17T01:11:22.431Z,3.94
2015-08-17T01:11:34.821Z,3.94
2015-08-17T01:11:47.196Z,3.9
2015-08-17T01:11:59.573Z,3.9
2015-08-17T01:12:11.948Z,3.93
2015-08-17T01:12:24.323Z,3.94
2015-08-17T01:12:36.698Z,3.93
2015-08-17T01:12:49.089Z,3.93
2015-08-17T01:13:01.466Z,3.96
2015-08-17T01:13:13.841Z,3.89
2015-08-17T01:13:26.216Z,3.96
2015-08-17T01:13:38.591Z,3.96
2015-08-17T01:13:50.966Z,3.94
2015-08-17T01:14:03.359Z,3.96
2015-08-17T01:14:15.734Z,3.93
2015-08-17T01:14:28.124Z,3.9
2015-08-17T01:14:40.499Z,3.9
2015-08-17T01:14:52.874Z,3.93
2015-08-17T01:15:05.251Z,3.96
2015-08-17T01:15:17.626Z,3.99
2015-08-17T01:15:30.001Z,3.93
2015-08-17T01:15:42.392Z,3.99
2015-08-17T01:15:54.767Z,3.9
2015-08-17T01:16:07.159Z,3.86
2015-08-17T01:16:19.534Z,3.89
2015-08-17T01:16:31.909Z,3.94
2015-08-17T01:16:44.300Z,3.94
2015-08-17T01:16:56.706Z,3.92
2015-08-17T01:17:08.396Z,3.93
2015-08-17T01:17:20.802Z,3.94
2015-08-17T01:17:33.224Z,3.9
2015-08-17T01:17:45.630Z,3.94
2015-08-17T01:17:58.021Z,3.92
2015-08-17T01:18:10.413Z,3.99
2015-08-17T01:18:22.804Z,3.94
2015-08-17T01:18:35.226Z,3.96
2015-08-17T01:18:47.632Z,4
2015-08-17T01:19:00.007Z,3.96
2015-08-17T01:19:12.369Z,3.92
2015-08-17T01:19:24.759Z,3.94
2015-08-17T01:19:37.134Z,3.97
2015-08-17T01:19:49.509Z,3.97
2015-08-17T01:20:01.884Z,3.96
2015-08-17T01:20:14.261Z,3.99
2015-08-17T01:20:26.636Z,3.97
2015-08-17T01:20:39.011Z,3.92
2015-08-17T01:20:51.386Z,3.96
2015-08-17T01:21:03.761Z,3.9
2015-08-17T01:21:16.138Z,3.99
2015-08-17T01:21:28.513Z,3.96
2015-08-17T01:21:40.888Z,3.94
2015-08-17T01:21:53.279Z,3.96
2015-08-17T01:22:05.638Z,3.94
2015-08-17T01:22:18.014Z,3.96
2015-08-17T01:22:30.389Z,3.96
2015-08-17T01:22:42.764Z,3.96
2015-08-17T01:22:55.139Z,3.97
2015-08-17T01:23:07.514Z,3.94
2015-08-17T01:23:19.922Z,3.93
2015-08-17T01:23:31.594Z,3.99
2015-08-17T01:23:43.969Z,3.97
2015-08-17T01:23:56.360Z,3.97
2015-08-17T01:24:08.735Z,3.94
2015-08-17T01:24:21.129Z,3.93
2015-08-17T01:24:33.550Z,4.03
2015-08-17T01:24:45.957Z,3.94
2015-08-17T01:24:58.379Z,3.96
2015-08-17T01:25:10.785Z,3.94
2015-08-17T01:25:23.176Z,3.94
2015-08-17T01:25:35.567Z,3.92
2015-08-17T01:25:47.973Z,3.93
2015-08-17T01:26:00.395Z,3.94
2015-08-17T01:26:12.786Z,3.94
2015-08-17T01:26:25.195Z,3.9
2015-08-17T01:26:37.586Z,3.93
2015-08-17T01:26:49.961Z,3.9
2015-08-17T01:27:02.351Z,3.9
2015-08-17T01:27:14.711Z,3.93
2015-08-17T01:27:27.088Z,3.93
2015-08-17T01:27:39.463Z,3.93
2015-08-17T01:27:51.838Z,3.9
2015-08-17T01:28:04.213Z,3.9
2015-08-17T01:28:16.588Z,3.9
2015-08-17T01:28:28.980Z,3.89
2015-08-17T01:28:41.355Z,3.89
2015-08-17T01:28:53.730Z,3.89
2015-08-17T01:29:06.090Z,3.86
2015-08-17T01:29:18.465Z,3.86
2015-08-17T01:29:30.842Z,3.9
2015-08-17T01:29:43.232Z,3.86
2015-08-17T01:29:55.623Z,3.89
2015-08-17T01:30:07.998Z,3.84
2015-08-17T01:30:20.373Z,3.84
2015-08-17T01:30:32.733Z,3.84
2015-08-17T01:30:45.108Z,3.86
2015-08-17T01:30:57.483Z,3.85
2015-08-17T01:31:09.858Z,3.85
2015-08-17T01:31:22.233Z,3.79
2015-08-17T01:31:34.611Z,3.92
2015-08-17T01:31:46.986Z,3.76
2015-08-17T01:31:59.361Z,3.75
2015-08-17T01:32:11.736Z,3.75
2015-08-17T01:32:24.096Z,3.82
2015-08-17T01:32:36.504Z,3.75
2015-08-17T01:32:48.879Z,3.84
2015-08-17T01:33:01.254Z,3.74
2015-08-17T01:33:13.645Z,3.75
2015-08-17T01:33:26.035Z,3.71
2015-08-17T01:33:38.412Z,3.69
2015-08-17T01:33:50.818Z,3.69
2015-08-17T01:34:03.240Z,3.75
2015-08-17T01:34:15.647Z,3.76
2015-08-17T01:34:28.037Z,3.74
2015-08-17T01:34:40.444Z,3.67
2015-08-17T01:34:52.851Z,3.71
2015-08-17T01:35:05.257Z,3.67
2015-08-17T01:35:17.663Z,3.74
2015-08-17T01:35:30.085Z,3.67
2015-08-17T01:35:42.493Z,3.69
2015-08-17T01:35:54.900Z,3.71
2015-08-17T01:36:07.259Z,3.76
2015-08-17T01:36:19.634Z,3.64
2015-08-17T01:36:32.009Z,3.75
2015-08-17T01:36:44.387Z,3.64
2015-08-17T01:36:56.762Z,3.75
2015-08-17T01:37:07.715Z,3.71
2015-08-17T01:37:20.074Z,3.72
2015-08-17T01:37:32.465Z,3.74
2015-08-17T01:37:44.825Z,3.72
2015-08-17T01:37:57.200Z,3.71
2015-08-17T01:38:09.575Z,3.71
2015-08-17T01:38:21.950Z,3.72
2015-08-17T01:38:34.310Z,3.74
2015-08-17T01:38:46.688Z,3.64
2015-08-17T01:38:59.078Z,3.67
2015-08-17T01:39:11.453Z,3.69
2015-08-17T01:39:23.813Z,3.71
2015-08-17T01:39:36.188Z,3.6
2015-08-17T01:39:48.565Z,3.61
2015-08-17T01:40:00.924Z,3.72
2015-08-17T01:40:13.284Z,3.63
2015-08-17T01:40:25.659Z,3.66
2015-08-17T01:40:38.034Z,3.61
2015-08-17T01:40:50.395Z,3.71
2015-08-17T01:41:02.770Z,3.6
2015-08-17T01:41:15.161Z,3.64
2015-08-17T01:41:27.536Z,3.71
2015-08-17T01:41:39.911Z,3.69
2015-08-17T01:41:52.303Z,3.66
2015-08-17T01:42:03.975Z,3.67
2015-08-17T01:42:16.350Z,3.61
2015-08-17T01:42:28.741Z,3.63
2015-08-17T01:42:41.131Z,3.58
2015-08-17T01:42:53.524Z,3.58
2015-08-17T01:43:05.930Z,3.6
2015-08-17T01:43:18.336Z,3.66
2015-08-17T01:43:30.743Z,3.63
2015-08-17T01:43:43.133Z,3.56
2015-08-17T01:43:55.541Z,3.67
2015-08-17T01:44:07.947Z,3.67
2015-08-17T01:44:20.337Z,3.66
2015-08-17T01:44:32.744Z,3.69
2015-08-17T01:44:45.150Z,3.69
2015-08-17T01:44:57.559Z,3.66
2015-08-17T01:45:09.965Z,3.6
2015-08-17T01:45:22.356Z,3.64
2015-08-17T01:45:34.731Z,3.58
2015-08-17T01:45:47.106Z,3.72
2015-08-17T01:45:59.466Z,3.61
2015-08-17T01:46:11.841Z,3.66
2015-08-17T01:46:24.216Z,3.64
2015-08-17T01:46:36.607Z,3.66
2015-08-17T01:46:48.982Z,3.58
2015-08-17T01:47:00.640Z,3.71
2015-08-17T01:47:13.015Z,3.64
2015-08-17T01:47:25.390Z,3.67
2015-08-17T01:47:37.781Z,3.69
2015-08-17T01:47:50.156Z,3.69
2015-08-17T01:48:02.517Z,3.74
2015-08-17T01:48:14.908Z,3.71
2015-08-17T01:48:27.299Z,3.75
2015-08-17T01:48:39.674Z,3.66
2015-08-17T01:48:52.049Z,3.66
2015-08-17T01:49:04.426Z,3.72
2015-08-17T01:49:16.816Z,3.64
2015-08-17T01:49:29.176Z,3.71
2015-08-17T01:49:41.566Z,3.75
2015-08-17T01:49:53.941Z,3.75
2015-08-17T01:50:06.334Z,3.67
2015-08-17T01:50:18.693Z,3.71
2015-08-17T01:50:31.068Z,3.67
2015-08-17T01:50:43.443Z,3.71
2015-08-17T01:50:55.818Z,3.69
2015-08-17T01:51:08.195Z,3.72
2015-08-17T01:51:20.586Z,3.74
2015-08-17T01:51:32.976Z,3.81
2015-08-17T01:51:45.351Z,3.76
2015-08-17T01:51:57.742Z,3.76
2015-08-17T01:52:10.119Z,3.79
2015-08-17T01:52:22.510Z,3.75
2015-08-17T01:52:34.916Z,3.92
2015-08-17T01:52:47.338Z,3.72
2015-08-17T01:52:59.728Z,3.76
2015-08-17T01:53:12.137Z,3.75
2015-08-17T01:53:24.527Z,3.75
2015-08-17T01:53:36.934Z,3.75
2015-08-17T01:53:49.340Z,3.76
2015-08-17T01:54:01.746Z,3.74
2015-08-17T01:54:14.155Z,3.81
2015-08-17T01:54:26.562Z,3.76
2015-08-17T01:54:38.968Z,3.76
2015-08-17T01:54:51.390Z,3.76
2015-08-17T01:55:03.749Z,3.75
2015-08-17T01:55:16.126Z,3.75
2015-08-17T01:55:28.501Z,3.82
2015-08-17T01:55:40.876Z,3.82
2015-08-17T01:55:53.251Z,3.79
2015-08-17T01:56:05.642Z,3.81
2015-08-17T01:56:18.019Z,3.76
2015-08-17T01:56:29.691Z,3.85
2015-08-17T01:56:42.066Z,3.81
2015-08-17T01:56:54.441Z,3.78
2015-08-17T01:57:06.816Z,3.82
2015-08-17T01:57:19.192Z,3.78
2015-08-17T01:57:31.410Z,3.69
2015-08-17T01:57:43.785Z,3.85
2015-08-17T01:57:56.176Z,3.79
2015-08-17T01:58:08.551Z,3.81
2015-08-17T01:58:20.928Z,3.76
2015-08-17T01:58:33.303Z,3.74
2015-08-17T01:58:45.678Z,3.82
2015-08-17T01:58:58.053Z,3.76
2015-08-17T01:59:09.709Z,3.72
2015-08-17T01:59:22.102Z,3.85
2015-08-17T01:59:34.492Z,3.85
2015-08-17T01:59:46.867Z,3.76
2015-08-17T01:59:59.242Z,3.79
2015-08-17T02:00:11.617Z,3.84
2015-08-17T02:00:23.994Z,3.82
2015-08-17T02:00:36.369Z,3.82
2015-08-17T02:00:48.760Z,3.79
2015-08-17T02:01:01.135Z,3.79
2015-08-17T02:01:12.807Z,3.85
2015-08-17T02:01:25.200Z,3.85
2015-08-17T02:01:37.575Z,3.78
2015-08-17T02:01:49.965Z,3.81
2015-08-17T02:02:02.371Z,3.76
2015-08-17T02:02:14.793Z,3.85
2015-08-17T02:02:27.186Z,3.86
2015-08-17T02:02:39.592Z,3.74
2015-08-17T02:02:51.998Z,3.76
2015-08-17T02:03:04.405Z,3.86
2015-08-17T02:03:16.795Z,3.75
2015-08-17T02:03:29.219Z,3.69
2015-08-17T02:03:41.610Z,3.72
2015-08-17T02:03:54.016Z,3.71
2015-08-17T02:04:06.422Z,3.69
2015-08-17T02:04:18.844Z,3.69
2015-08-17T02:04:31.221Z,3.69
2015-08-17T02:04:43.596Z,3.74
2015-08-17T02:04:55.987Z,3.75
2015-08-17T02:05:08.346Z,3.64
2015-08-17T02:05:20.721Z,3.74
2015-08-17T02:05:33.098Z,3.69
2015-08-17T02:05:45.473Z,3.74
2015-08-17T02:05:57.864Z,3.74
2015-08-17T02:06:10.223Z,3.76
2015-08-17T02:06:22.598Z,3.64
2015-08-17T02:06:34.975Z,3.78
2015-08-17T02:06:47.366Z,3.72
2015-08-17T02:06:59.725Z,3.67
2015-08-17T02:07:12.100Z,3.64
2015-08-17T02:07:24.491Z,3.64
2015-08-17T02:07:36.851Z,3.63
2015-08-17T02:07:49.226Z,3.74
2015-08-17T02:08:01.601Z,3.69
2015-08-17T02:08:13.976Z,3.64
2015-08-17T02:08:26.351Z,3.71
2015-08-17T02:08:38.009Z,3.71
2015-08-17T02:08:50.400Z,3.66
2015-08-17T02:09:02.791Z,3.67
2015-08-17T02:09:15.166Z,3.71
2015-08-17T02:09:27.541Z,3.72
2015-08-17T02:09:39.919Z,3.63
2015-08-17T02:09:52.294Z,3.74
2015-08-17T02:10:04.669Z,3.69
2015-08-17T02:10:17.044Z,3.74
2015-08-17T02:10:29.450Z,3.78
2015-08-17T02:10:41.827Z,3.75
2015-08-17T02:10:54.218Z,3.67
2015-08-17T02:11:06.593Z,3.67
2015-08-17T02:11:18.983Z,3.63
2015-08-17T02:11:31.389Z,3.64
2015-08-17T02:11:43.798Z,3.69
2015-08-17T02:11:56.204Z,3.71
2015-08-17T02:12:08.610Z,3.69
2015-08-17T02:12:21.016Z,3.72
2015-08-17T02:12:33.407Z,3.75
2015-08-17T02:12:45.815Z,3.82
2015-08-17T02:12:58.222Z,3.72
2015-08-17T02:13:10.643Z,3.74
2015-08-17T02:13:23.034Z,3.76
2015-08-17T02:13:35.440Z,3.78
2015-08-17T02:13:47.114Z,3.82
2015-08-17T02:13:59.489Z,3.75
2015-08-17T02:14:11.864Z,3.79
2015-08-17T02:14:24.239Z,3.78
2015-08-17T02:14:36.599Z,3.79
2015-08-17T02:14:48.976Z,3.78
2015-08-17T02:15:01.366Z,3.76
2015-08-17T02:15:13.741Z,3.81
2015-08-17T02:15:26.116Z,3.82
2015-08-17T02:15:38.491Z,3.81
2015-08-17T02:15:50.868Z,3.79
2015-08-17T02:16:03.243Z,3.76
2015-08-17T02:16:15.618Z,3.82
2015-08-17T02:16:27.993Z,3.79
2015-08-17T02:16:40.384Z,3.86
2015-08-17T02:16:52.058Z,3.79
2015-08-17T02:17:04.433Z,3.78
2015-08-17T02:17:16.823Z,3.89
2015-08-17T02:17:29.198Z,3.76
2015-08-17T02:17:40.870Z,3.79
2015-08-17T02:17:53.247Z,3.78
2015-08-17T02:18:04.935Z,3.76
2015-08-17T02:18:17.310Z,3.75
2015-08-17T02:18:29.685Z,3.74
2015-08-17T02:18:42.060Z,3.76
2015-08-17T02:18:54.437Z,3.78
2015-08-17T02:19:06.812Z,3.72
2015-08-17T02:19:19.187Z,3.86
2015-08-17T02:19:31.577Z,3.74
2015-08-17T02:19:43.968Z,3.76
2015-08-17T02:19:56.361Z,3.72
2015-08-17T02:20:08.736Z,3.79
2015-08-17T02:20:21.126Z,3.71
2015-08-17T02:20:33.501Z,3.78
2015-08-17T02:20:45.907Z,3.74
2015-08-17T02:20:58.315Z,3.78
2015-08-17T02:21:10.705Z,3.82
2015-08-17T02:21:22.393Z,3.78
2015-08-17T02:21:34.783Z,3.78
2015-08-17T02:21:47.174Z,3.76
2015-08-17T02:21:59.583Z,3.74
2015-08-17T02:22:11.974Z,3.75
2015-08-17T02:22:24.411Z,3.93
2015-08-17T02:22:36.802Z,3.75
2015-08-17T02:22:49.224Z,3.76
2015-08-17T02:23:01.647Z,3.79
2015-08-17T02:23:14.006Z,3.74
2015-08-17T02:23:26.397Z,3.85
2015-08-17T02:23:38.756Z,3.82
2015-08-17T02:23:51.131Z,3.76
2015-08-17T02:24:03.508Z,3.76
2015-08-17T02:24:15.883Z,3.82
2015-08-17T02:24:28.258Z,3.84
2015-08-17T02:24:40.633Z,3.75
2015-08-17T02:24:53.008Z,3.85
2015-08-17T02:25:05.385Z,3.9
2015-08-17T02:25:17.760Z,3.84
2015-08-17T02:25:30.135Z,3.75
2015-08-17T02:25:42.510Z,3.75
2015-08-17T02:25:54.885Z,3.72
2015-08-17T02:26:07.262Z,3.86
2015-08-17T02:26:19.637Z,3.78
2015-08-17T02:26:32.028Z,3.78
2015-08-17T02:26:44.387Z,3.74
2015-08-17T02:26:56.059Z,3.75
2015-08-17T02:27:08.420Z,3.78
2015-08-17T02:27:20.795Z,3.76
2015-08-17T02:27:33.170Z,3.79
2015-08-17T02:27:45.577Z,3.74
2015-08-17T02:27:57.952Z,3.79
2015-08-17T02:28:10.330Z,3.75
2015-08-17T02:28:22.705Z,3.76
2015-08-17T02:28:35.080Z,3.79
2015-08-17T02:28:47.455Z,3.82
2015-08-17T02:28:59.830Z,3.79
2015-08-17T02:29:12.222Z,3.75
2015-08-17T02:29:24.597Z,3.75
2015-08-17T02:29:36.269Z,3.74
2015-08-17T02:29:48.660Z,3.85
2015-08-17T02:30:01.035Z,3.84
2015-08-17T02:30:13.426Z,3.82
2015-08-17T02:30:25.833Z,3.82
2015-08-17T02:30:38.239Z,3.84
2015-08-17T02:30:50.645Z,3.85
2015-08-17T02:31:03.051Z,3.86
2015-08-17T02:31:15.460Z,3.85
2015-08-17T02:31:27.850Z,3.81
2015-08-17T02:31:40.241Z,3.85
2015-08-17T02:31:52.663Z,3.79
2015-08-17T02:32:05.085Z,3.79
2015-08-17T02:32:17.477Z,3.79
2015-08-17T02:32:29.868Z,3.81
2015-08-17T02:32:42.243Z,3.85
2015-08-17T02:32:54.634Z,3.82
2015-08-17T02:33:07.009Z,3.76
2015-08-17T02:33:18.668Z,3.85
2015-08-17T02:33:31.027Z,3.81
2015-08-17T02:33:43.465Z,3.79
2015-08-17T02:33:55.840Z,3.74
2015-08-17T02:34:08.215Z,3.82
2015-08-17T02:34:19.872Z,3.76
2015-08-17T02:34:32.247Z,3.76
2015-08-17T02:34:44.638Z,3.72
2015-08-17T02:34:57.013Z,3.85
2015-08-17T02:35:09.388Z,3.82
2015-08-17T02:35:21.766Z,3.79
2015-08-17T02:35:34.141Z,3.72
2015-08-17T02:35:46.516Z,3.79
2015-08-17T02:35:58.891Z,3.81
2015-08-17T02:36:11.281Z,3.81
2015-08-17T02:36:23.657Z,3.79
2015-08-17T02:36:36.017Z,3.85
2015-08-17T02:36:48.392Z,3.85
2015-08-17T02:37:00.782Z,3.81
2015-08-17T02:37:13.157Z,3.78
2015-08-17T02:37:25.534Z,3.81
2015-08-17T02:37:37.909Z,3.85
2015-08-17T02:37:50.284Z,3.79
2015-08-17T02:38:02.644Z,3.81
2015-08-17T02:38:15.034Z,3.79
2015-08-17T02:38:27.427Z,3.74
2015-08-17T02:38:39.802Z,3.78
2015-08-17T02:38:52.192Z,3.79
2015-08-17T02:39:04.583Z,3.79
2015-08-17T02:39:16.958Z,3.82
2015-08-17T02:39:29.352Z,3.79
2015-08-17T02:39:41.758Z,3.81
2015-08-17T02:39:54.180Z,3.82
2015-08-17T02:40:06.586Z,3.82
2015-08-17T02:40:18.992Z,3.81
2015-08-17T02:40:31.400Z,3.79
2015-08-17T02:40:43.821Z,3.82
2015-08-17T02:40:56.228Z,3.79
2015-08-17T02:41:08.618Z,3.82
2015-08-17T02:41:21.040Z,3.79
2015-08-17T02:41:33.448Z,3.81
2015-08-17T02:41:45.839Z,3.84
2015-08-17T02:41:58.214Z,3.82
2015-08-17T02:42:10.620Z,3.76
2015-08-17T02:42:22.980Z,3.82
2015-08-17T02:42:35.357Z,3.79
2015-08-17T02:42:47.732Z,3.78
2015-08-17T02:43:00.122Z,3.81
2015-08-17T02:43:12.482Z,3.86
2015-08-17T02:43:24.872Z,3.81
2015-08-17T02:43:37.249Z,3.82
2015-08-17T02:43:49.624Z,3.84
2015-08-17T02:44:01.999Z,3.76
2015-08-17T02:44:14.374Z,3.78
2015-08-17T02:44:26.749Z,3.75
2015-08-17T02:44:39.111Z,3.84
2015-08-17T02:44:51.501Z,3.89