createdAt,value
2023-03-29T00:00:14.569Z,99.90
2023-03-29T00:02:48.597Z,99.90
2023-03-29T00:05:18.931Z,99.90
2023-03-29T00:07:47.417Z,99.90
2023-03-29T00:10:15.929Z,99.90
2023-03-29T00:12:45.773Z,99.90
2023-03-29T00:17:43.147Z,99.90
2023-03-29T00:20:13.747Z,99.90
2023-03-29T00:22:43.589Z,99.90
2023-03-29T00:25:13.066Z,99.90
2023-03-29T00:27:42.066Z,99.90
2023-03-29T00:30:15.063Z,99.90
2023-03-29T00:32:43.571Z,99.90
2023-03-29T00:35:12.705Z,99.90
2023-03-29T00:37:41.453Z,99.90
2023-03-29T00:40:13.086Z,99.90
2023-03-29T00:42:46.530Z,99.90
2023-03-29T00:45:27.700Z,99.90
2023-03-29T00:48:00.226Z,99.90
2023-03-29T00:50:34.357Z,99.90
2023-03-29T00:53:11.052Z,99.90
2023-03-29T00:55:45.612Z,99.90
2023-03-29T00:58:22.128Z,99.90
2023-03-29T01:01:02.427Z,99.90
2023-03-29T01:03:41.551Z,99.90
2023-03-29T01:06:12.541Z,99.90
2023-03-29T01:08:46.080Z,99.90
2023-03-29T01:11:22.353Z,99.90
2023-03-29T01:14:00.218Z,99.90
2023-03-29T01:16:33.515Z,99.90
2023-03-29T01:19:02.447Z,99.90
2023-03-29T01:24:37.982Z,99.90
2023-03-29T01:27:15.795Z,99.90
2023-03-29T01:29:54.126Z,99.90
2023-03-29T01:32:35.082Z,99.90
2023-03-29T01:35:11.375Z,99.90
2023-03-29T01:37:48.229Z,99.90
2023-03-29T01:40:17.047Z,99.90
2023-03-29T01:42:54.517Z,99.90
2023-03-29T01:45:35.659Z,99.90
2023-03-29T01:48:14.762Z,99.90
2023-03-29T01:53:24.885Z,99.90
2023-03-29T01:55:57.695Z,99.90
2023-03-29T01:58:35.217Z,99.90
2023-03-29T02:01:10.418Z,99.90
2023-03-29T02:03:43.879Z,99.90
2023-03-29T02:06:17.155Z,99.90
2023-03-29T02:08:47.587Z,99.90
2023-03-29T02:13:45.495Z,99.90
2023-03-29T02:16:17.689Z,99.90
2023-03-29T02:18:50.315Z,99.90
2023-03-29T02:21:30.055Z,99.90
2023-03-29T02:24:06.492Z,99.90
2023-03-29T02:26:36.698Z,99.90
2023-03-29T02:31:42.219Z,99.90
2023-03-29T02:34:21.464Z,99.90
2023-03-29T02:39:26.274Z,99.90
2023-03-29T02:41:57.230Z,99.90
2023-03-29T02:47:05.468Z,99.90
2023-03-29T02:49:35.645Z,99.90
2023-03-29T02:52:13.753Z,99.90
2023-03-29T02:54:45.392Z,99.90
2023-03-29T02:57:13.878Z,99.90
2023-03-29T02:59:44.787Z,99.90
2023-03-29T03:02:15.373Z,99.90
2023-03-29T03:07:13.844Z,99.90
2023-03-29T03:09:42.756Z,99.90
2023-03-29T03:12:11.568Z,99.90
2023-03-29T03:17:09.234Z,99.90
2023-03-29T03:19:39.422Z,99.90
2023-03-29T03:27:08.638Z,99.90
2023-03-29T03:29:38.692Z,99.90
2023-03-29T03:32:09.986Z,99.90
2023-03-29T03:35:00.595Z,99.90
2023-03-29T03:42:30.080Z,99.90
2023-03-29T03:47:48.582Z,99.90
2023-03-29T03:50:38.707Z,99.90
2023-03-29T03:53:08.438Z,99.90
2023-03-29T03:55:57.323Z,99.90
2023-03-29T03:58:30.486Z,99.90
2023-03-29T04:00:59.907Z,99.90
2023-03-29T04:03:39.511Z,99.90
2023-03-29T04:09:02.408Z,99.90
2023-03-29T04:11:38.014Z,99.90
2023-03-29T04:14:07.793Z,99.90
2023-03-29T04:19:43.930Z,99.90
2023-03-29T04:22:13.878Z,99.90
2023-03-29T04:27:31.240Z,99.90
2023-03-29T04:30:02.216Z,99.90
2023-03-29T04:32:49.344Z,99.90
2023-03-29T04:35:19.396Z,99.90
2023-03-29T04:37:51.595Z,99.90
2023-03-29T04:43:03.664Z,99.90
2023-03-29T04:48:13.509Z,99.90
2023-03-29T04:50:47.890Z,99.90
2023-03-29T04:53:20.166Z,99.90
2023-03-29T04:55:49.480Z,99.90
2023-03-29T05:01:02.045Z,99.90
2023-03-29T05:03:36.478Z,99.90
2023-03-29T05:06:13.769Z,99.90
2023-03-29T05:08:44.780Z,99.90
2023-03-29T05:11:25.427Z,99.90
2023-03-29T05:13:55.991Z,99.90
2023-03-29T05:16:26.426Z,99.90
2023-03-29T05:21:28.368Z,99.90
2023-03-29T05:24:00.771Z,99.90
2023-03-29T05:32:00.331Z,99.90
2023-03-29T05:34:29.799Z,99.90
2023-03-29T05:37:01.658Z,99.90
2023-03-29T05:42:07.817Z,99.90
2023-03-29T05:44:47.945Z,99.90
2023-03-29T05:47:21.393Z,99.90
2023-03-29T05:49:49.885Z,99.90
2023-03-29T05:54:52.417Z,99.90
2023-03-29T05:57:22.192Z,99.90
2023-03-29T05:59:50.704Z,99.90
2023-03-29T06:04:54.261Z,99.90
2023-03-29T06:07:25.560Z,99.90
2023-03-29T06:10:21.772Z,99.90
2023-03-29T06:15:27.666Z,99.90
2023-03-29T06:20:32.906Z,99.90
2023-03-29T06:23:08.051Z,99.90
2023-03-29T06:30:37.419Z,99.90
2023-03-29T06:33:07.272Z,99.90
2023-03-29T06:35:52.222Z,99.90
2023-03-29T06:38:28.692Z,99.90
2023-03-29T06:41:05.423Z,99.90
2023-03-29T06:43:53.612Z,99.90
2023-03-29T06:46:25.322Z,99.90
2023-03-29T06:56:36.423Z,99.90
2023-03-29T06:59:08.499Z,99.90
2023-03-29T07:02:03.187Z,99.90
2023-03-29T07:04:57.814Z,99.90
2023-03-29T07:07:44.101Z,99.90
2023-03-29T07:10:28.187Z,99.90
2023-03-29T07:13:17.326Z,99.90
2023-03-29T07:18:25.258Z,99.90
2023-03-29T07:23:22.570Z,99.90
2023-03-29T07:25:52.677Z,99.90
2023-03-29T07:28:22.811Z,99.90
2023-03-29T07:30:55.031Z,99.90
2023-03-29T07:33:24.383Z,99.90
2023-03-29T07:38:26.479Z,99.90
2023-03-29T07:43:54.622Z,99.90
2023-03-29T07:48:56.712Z,99.90
2023-03-29T07:51:25.552Z,99.90
2023-03-29T07:56:38.965Z,99.90
2023-03-29T07:59:20.768Z,99.90
2023-03-29T08:04:34.902Z,99.90
2023-03-29T08:07:21.193Z,99.90
2023-03-29T08:10:10.790Z,99.90
2023-03-29T08:12:58.147Z,99.90
2023-03-29T08:15:42.180Z,99.90
2023-03-29T08:18:20.306Z,99.90
2023-03-29T08:23:18.066Z,99.90
2023-03-29T08:33:33.368Z,99.90
2023-03-29T08:41:52.581Z,99.90
2023-03-29T08:44:48.626Z,99.90
2023-03-29T08:47:30.653Z,99.90
2023-03-29T08:52:44.397Z,99.90
2023-03-29T08:58:31.552Z,99.90
2023-03-29T09:01:04.095Z,99.90
2023-03-29T09:03:48.974Z,99.90
2023-03-29T09:06:27.524Z,99.90
2023-03-29T09:12:02.758Z,99.90
2023-03-29T09:15:06.963Z,99.90
2023-03-29T09:17:51.778Z,99.90
2023-03-29T09:20:44.667Z,99.90
2023-03-29T09:23:45.306Z,99.90
2023-03-29T09:26:36.061Z,99.90
2023-03-29T09:32:19.963Z,99.90
2023-03-29T09:35:04.517Z,99.90
2023-03-29T09:37:39.500Z,99.90
2023-03-29T09:43:01.847Z,99.90
2023-03-29T09:45:30.837Z,99.90
2023-03-29T09:48:07.981Z,99.90
2023-03-29T09:50:41.759Z,99.90
2023-03-29T09:53:16.970Z,99.90
2023-03-29T09:55:55.427Z,99.90
2023-03-29T09:58:38.750Z,99.90
2023-03-29T10:01:10.523Z,99.90
2023-03-29T10:03:41.546Z,99.90
2023-03-29T10:06:15.819Z,99.90
2023-03-29T10:08:56.901Z,99.90
2023-03-29T10:11:33.515Z,99.90
2023-03-29T10:14:05.534Z,99.90
2023-03-29T10:16:40.044Z,99.90
2023-03-29T10:19:22.802Z,99.90
2023-03-29T10:21:52.903Z,99.90
2023-03-29T10:24:25.134Z,99.90
2023-03-29T10:26:57.034Z,99.90
2023-03-29T10:29:27.917Z,99.90
2023-03-29T10:31:56.681Z,99.90
2023-03-29T10:37:01.200Z,99.90
2023-03-29T10:39:35.862Z,99.90
2023-03-29T10:42:06.047Z,99.90
2023-03-29T10:44:38.662Z,99.90
2023-03-29T10:47:20.201Z,99.90
2023-03-29T10:49:56.473Z,99.90
2023-03-29T10:52:26.995Z,99.90
2023-03-29T10:54:59.259Z,99.90
2023-03-29T10:57:42.740Z,98.50
2023-03-29T11:00:24.536Z,95.40
2023-03-29T11:03:42.046Z,93.80
2023-03-29T11:06:26.345Z,94.60
2023-03-29T11:08:59.869Z,93.10
2023-03-29T11:14:56.265Z,92.70
2023-03-29T11:17:51.105Z,93.30
2023-03-29T11:20:29.819Z,93.00
2023-03-29T11:23:16.428Z,93.50
2023-03-29T11:25:58.853Z,93.40
2023-03-29T11:28:42.220Z,92.70
2023-03-29T11:31:25.912Z,93.80
2023-03-29T11:34:18.327Z,94.10
2023-03-29T11:37:01.129Z,94.70
2023-03-29T11:39:45.229Z,94.10
2023-03-29T11:42:21.499Z,94.50
2023-03-29T11:44:55.806Z,94.40
2023-03-29T11:50:06.493Z,94.50
2023-03-29T11:55:16.289Z,95.20
2023-03-29T11:57:53.118Z,93.70
2023-03-29T12:00:31.625Z,94.30
2023-03-29T12:03:08.278Z,93.70
2023-03-29T12:05:45.226Z,92.80
2023-03-29T12:08:19.805Z,92.30
2023-03-29T12:10:59.135Z,91.90
2023-03-29T12:13:35.360Z,91.80
2023-03-29T12:16:16.518Z,90.90
2023-03-29T12:18:49.427Z,90.50
2023-03-29T12:23:53.434Z,88.70
2023-03-29T12:26:44.733Z,90.30
2023-03-29T12:29:36.822Z,88.90
2023-03-29T12:32:33.307Z,90.00
2023-03-29T12:35:35.024Z,90.20
2023-03-29T12:38:35.537Z,89.70
2023-03-29T12:41:26.116Z,88.60
2023-03-29T12:44:17.714Z,90.60
2023-03-29T12:46:58.614Z,90.80
2023-03-29T12:49:35.407Z,89.20
2023-03-29T12:52:15.501Z,88.90
2023-03-29T12:54:55.927Z,90.30
2023-03-29T12:57:39.457Z,88.90
2023-03-29T13:00:23.776Z,88.70
2023-03-29T13:03:04.060Z,86.50
2023-03-29T13:05:38.162Z,87.90
2023-03-29T13:08:27.793Z,89.50
2023-03-29T13:10:58.960Z,87.20
2023-03-29T13:13:33.802Z,85.80
2023-03-29T13:16:17.392Z,83.50
2023-03-29T13:19:14.549Z,82.90
2023-03-29T13:22:01.851Z,83.20
2023-03-29T13:25:04.313Z,83.40
2023-03-29T13:27:46.576Z,84.60
2023-03-29T13:30:45.380Z,85.60
2023-03-29T13:33:45.077Z,83.60
2023-03-29T13:36:31.279Z,83.70
2023-03-29T13:39:07.101Z,84.20
2023-03-29T13:41:49.425Z,83.50
2023-03-29T13:44:30.315Z,83.70
2023-03-29T13:50:02.309Z,86.00
2023-03-29T13:52:36.493Z,85.40
2023-03-29T13:55:15.889Z,86.10
2023-03-29T13:57:54.296Z,86.10
2023-03-29T14:00:29.012Z,85.20
2023-03-29T14:03:01.550Z,84.90
2023-03-29T14:05:35.650Z,84.20
2023-03-29T14:08:14.420Z,81.40
2023-03-29T14:10:46.922Z,80.70
2023-03-29T14:13:17.840Z,80.80
2023-03-29T14:15:52.113Z,81.10
2023-03-29T14:18:25.904Z,81.30
2023-03-29T14:20:56.932Z,82.50
2023-03-29T14:31:08.124Z,85.30
2023-03-29T14:33:38.144Z,83.70
2023-03-29T14:36:07.799Z,82.50
2023-03-29T14:38:38.342Z,82.90
2023-03-29T14:41:08.605Z,80.50
2023-03-29T14:46:08.538Z,77.00
2023-03-29T14:48:38.517Z,76.50
2023-03-29T14:51:08.113Z,75.70
2023-03-29T14:53:38.971Z,75.30
2023-03-29T14:56:14.620Z,76.70
2023-03-29T14:58:47.622Z,77.50
2023-03-29T15:01:20.084Z,79.10
2023-03-29T15:03:55.210Z,80.30
2023-03-29T15:06:25.644Z,83.10
2023-03-29T15:11:36.816Z,83.30
2023-03-29T15:14:10.007Z,82.20
2023-03-29T15:16:43.345Z,83.50
2023-03-29T15:19:18.139Z,85.70
2023-03-29T15:21:50.610Z,86.40
2023-03-29T15:24:29.452Z,86.70
2023-03-29T15:27:05.853Z,88.40
2023-03-29T15:29:42.421Z,86.30
2023-03-29T15:32:21.582Z,86.80
2023-03-29T15:35:00.617Z,87.30
2023-03-29T15:37:29.800Z,86.90
2023-03-29T15:39:58.974Z,87.60
2023-03-29T15:42:29.010Z,86.60
2023-03-29T15:44:57.924Z,86.40
2023-03-29T15:47:28.060Z,84.90
2023-03-29T15:52:25.722Z,85.00
2023-03-29T15:57:23.495Z,87.20
2023-03-29T15:59:53.600Z,87.10
2023-03-29T16:02:26.164Z,85.60
2023-03-29T16:04:54.773Z,86.20
2023-03-29T16:07:23.331Z,87.40
2023-03-29T16:09:52.285Z,87.40
2023-03-29T16:12:20.973Z,87.40
2023-03-29T16:14:49.902Z,86.60
2023-03-29T16:17:19.811Z,85.30
2023-03-29T16:19:48.248Z,85.90
2023-03-29T16:22:16.697Z,86.10
2023-03-29T16:24:45.070Z,86.60
2023-03-29T16:27:13.653Z,86.60
2023-03-29T16:32:12.095Z,87.30
2023-03-29T16:34:44.836Z,87.20
2023-03-29T16:39:42.630Z,88.50
2023-03-29T16:42:12.917Z,88.30
2023-03-29T16:44:41.563Z,89.20
2023-03-29T16:47:12.678Z,88.90
2023-03-29T16:49:45.302Z,89.10
2023-03-29T16:54:43.546Z,89.60
2023-03-29T16:57:12.514Z,90.10
2023-03-29T16:59:42.327Z,90.20
2023-03-29T17:04:41.949Z,90.20
2023-03-29T17:07:10.750Z,90.50
2023-03-29T17:09:39.735Z,90.70
2023-03-29T17:12:09.061Z,91.10
2023-03-29T17:14:39.284Z,91.50
2023-03-29T17:17:08.070Z,92.30
2023-03-29T17:19:36.842Z,92.80
2023-03-29T17:22:06.750Z,93.50
2023-03-29T17:24:35.667Z,94.30
2023-03-29T17:27:04.120Z,94.60
2023-03-29T17:29:33.210Z,95.40
2023-03-29T17:34:32.951Z,95.80
2023-03-29T17:37:03.804Z,96.20
2023-03-29T17:39:37.509Z,96.50
2023-03-29T17:42:06.824Z,97.00
2023-03-29T17:44:35.676Z,97.20
2023-03-29T17:47:04.635Z,97.60
2023-03-29T17:49:33.276Z,97.90
2023-03-29T17:54:31.021Z,98.40
2023-03-29T17:57:00.943Z,98.80
2023-03-29T18:02:00.138Z,99.40
2023-03-29T18:04:30.914Z,99.40
2023-03-29T18:06:59.620Z,99.70
2023-03-29T18:12:01.471Z,99.90
2023-03-29T18:14:30.346Z,99.90
2023-03-29T18:16:58.910Z,99.90
2023-03-29T18:19:28.133Z,99.90
2023-03-29T18:24:26.219Z,99.90
2023-03-29T18:26:55.131Z,99.90
2023-03-29T18:29:25.471Z,99.90
2023-03-29T18:34:22.746Z,99.90
2023-03-29T18:36:53.833Z,99.90
2023-03-29T18:39:22.485Z,99.90
2023-03-29T18:41:52.071Z,99.90
2023-03-29T18:44:21.892Z,99.90
2023-03-29T18:49:21.460Z,99.90
2023-03-29T18:51:50.889Z,99.90
2023-03-29T18:54:19.564Z,99.90
2023-03-29T18:59:19.331Z,99.90
2023-03-29T19:01:47.896Z,99.90
2023-03-29T19:04:19.877Z,99.90
2023-03-29T19:09:18.117Z,99.90
2023-03-29T19:11:47.870Z,99.90
2023-03-29T19:14:17.487Z,99.90
2023-03-29T19:16:46.372Z,99.90
2023-03-29T19:19:14.827Z,99.90
2023-03-29T19:21:44.583Z,99.90
2023-03-29T19:24:13.019Z,99.90
2023-03-29T19:29:11.737Z,99.90
2023-03-29T19:31:40.412Z,99.90
2023-03-29T19:34:11.113Z,99.90
2023-03-29T19:36:40.253Z,99.90
2023-03-29T19:39:10.172Z,99.90
2023-03-29T19:41:41.347Z,99.90
2023-03-29T19:46:39.068Z,99.90
2023-03-29T19:49:08.873Z,99.90
2023-03-29T19:56:37.361Z,99.90
2023-03-29T19:59:05.735Z,99.90
2023-03-29T20:01:34.181Z,99.90
2023-03-29T20:06:31.930Z,99.90
2023-03-29T20:16:29.828Z,99.90
2023-03-29T20:19:01.949Z,99.90
2023-03-29T20:21:30.872Z,99.90
2023-03-29T20:26:29.166Z,99.90
2023-03-29T20:34:00.042Z,99.90
2023-03-29T20:36:30.881Z,99.90
2023-03-29T20:41:28.869Z,99.90
2023-03-29T20:46:34.133Z,99.90
2023-03-29T20:49:04.633Z,99.90
2023-03-29T20:51:33.634Z,99.90
2023-03-29T20:54:05.157Z,99.90
2023-03-29T20:56:41.710Z,99.90
2023-03-29T20:59:12.241Z,99.90
2023-03-29T21:01:41.049Z,99.90
2023-03-29T21:04:10.836Z,99.90
2023-03-29T21:06:40.371Z,99.90
2023-03-29T21:09:09.005Z,99.90
2023-03-29T21:21:35.132Z,99.90
2023-03-29T21:24:03.952Z,99.90
2023-03-29T21:29:01.675Z,99.90
2023-03-29T21:31:30.294Z,99.90
2023-03-29T21:34:00.501Z,99.90
2023-03-29T21:36:29.290Z,99.90
2023-03-29T21:38:57.904Z,99.90
2023-03-29T21:41:27.275Z,99.90
2023-03-29T21:43:55.656Z,99.90
2023-03-29T21:48:53.457Z,99.90
2023-03-29T21:51:23.354Z,99.90
2023-03-29T21:53:51.828Z,99.90
2023-03-29T21:56:20.738Z,99.90
2023-03-29T21:58:49.186Z,99.90
2023-03-29T22:03:47.592Z,99.90
2023-03-29T22:06:17.677Z,99.90
2023-03-29T22:08:49.578Z,99.90
2023-03-29T22:11:18.573Z,99.90
2023-03-29T22:13:47.810Z,99.90
2023-03-29T22:18:49.587Z,99.90
2023-03-29T22:21:22.629Z,99.90
2023-03-29T22:23:55.272Z,99.90
2023-03-29T22:26:27.784Z,99.90
2023-03-29T22:28:57.818Z,99.90
2023-03-29T22:33:58.484Z,99.90
2023-03-29T22:36:30.652Z,99.90
2023-03-29T22:39:01.379Z,99.90
2023-03-29T22:41:30.176Z,99.90
2023-03-29T22:44:01.062Z,99.90
2023-03-29T22:46:31.280Z,99.90
2023-03-29T22:48:59.861Z,99.90
2023-03-29T22:51:28.873Z,99.90
2023-03-29T22:53:57.264Z,99.90
2023-03-29T22:56:27.278Z,99.90
2023-03-29T22:58:55.724Z,99.90
2023-03-29T23:03:52.984Z,99.90
2023-03-29T23:06:21.434Z,99.90
2023-03-29T23:13:49.680Z,99.90
2023-03-29T23:16:20.847Z,99.90
2023-03-29T23:18:49.935Z,99.90
2023-03-29T23:21:18.841Z,99.90
2023-03-29T23:23:47.176Z,99.90
2023-03-29T23:26:15.854Z,99.90
2023-03-29T23:28:44.896Z,99.90
2023-03-29T23:31:18.614Z,99.90
2023-03-29T23:33:47.195Z,99.90
2023-03-29T23:36:19.483Z,99.90
2023-03-29T23:38:48.990Z,99.90
2023-03-29T23:41:19.222Z,99.90
2023-03-29T23:43:48.445Z,99.90
2023-03-29T23:46:20.516Z,99.90
2023-03-29T23:48:50.880Z,99.90
2023-03-29T23:51:23.005Z,99.90
2023-03-29T23:58:50.956Z,99.90
