createdAt,value
2018-07-04T00:00:55.319Z,954.79
2018-07-04T00:01:55.310Z,954.76
2018-07-04T00:02:55.303Z,954.81
2018-07-04T00:03:55.294Z,954.76
2018-07-04T00:04:55.287Z,954.78
2018-07-04T00:05:55.279Z,954.81
2018-07-04T00:06:55.270Z,954.8
2018-07-04T00:07:55.262Z,954.81
2018-07-04T00:08:55.255Z,954.84
2018-07-04T00:09:55.246Z,954.79
2018-07-04T00:10:55.237Z,954.79
2018-07-04T00:11:55.230Z,954.78
2018-07-04T00:12:55.222Z,954.75
2018-07-04T00:13:55.217Z,954.77
2018-07-04T00:14:55.206Z,954.76
2018-07-04T00:15:55.198Z,954.74
2018-07-04T00:16:55.190Z,954.8
2018-07-04T00:17:55.180Z,954.78
2018-07-04T00:18:55.174Z,954.82
2018-07-04T00:19:55.165Z,954.82
2018-07-04T00:20:55.158Z,954.78
2018-07-04T00:21:55.153Z,954.8
2018-07-04T00:22:55.140Z,954.79
2018-07-04T00:23:55.132Z,954.82
2018-07-04T00:24:55.124Z,954.86
2018-07-04T00:25:55.119Z,954.77
2018-07-04T00:26:55.109Z,954.83
2018-07-04T00:27:55.101Z,954.76
2018-07-04T00:28:55.092Z,954.8
2018-07-04T00:29:55.084Z,954.8
2018-07-04T00:30:55.076Z,954.79
2018-07-04T00:31:55.069Z,954.81
2018-07-04T00:32:55.060Z,954.82
2018-07-04T00:33:55.051Z,954.81
2018-07-04T00:34:55.044Z,954.83
2018-07-04T00:35:55.036Z,954.84
2018-07-04T00:36:55.027Z,954.84
2018-07-04T00:37:55.019Z,954.86
2018-07-04T00:38:55.011Z,954.87
2018-07-04T00:39:55.002Z,954.87
2018-07-04T00:40:54.993Z,954.85
2018-07-04T00:41:54.989Z,954.92
2018-07-04T00:42:54.978Z,954.9
2018-07-04T00:43:54.968Z,954.88
2018-07-04T00:44:54.961Z,954.89
2018-07-04T00:45:54.952Z,954.84
2018-07-04T00:46:54.944Z,954.87
2018-07-04T00:47:54.935Z,954.85
2018-07-04T00:48:54.930Z,954.84
2018-07-04T00:49:54.922Z,954.83
2018-07-04T00:50:54.911Z,954.84
2018-07-04T00:51:54.902Z,954.86
2018-07-04T00:52:54.895Z,954.89
2018-07-04T00:53:54.891Z,954.86
2018-07-04T00:54:54.882Z,954.88
2018-07-04T00:55:54.871Z,954.87
2018-07-04T00:56:54.861Z,954.91
2018-07-04T00:57:54.854Z,954.93
2018-07-04T00:58:54.846Z,954.86
2018-07-04T00:59:54.837Z,954.85
2018-07-04T01:00:54.830Z,954.83
2018-07-04T01:01:54.822Z,954.81
2018-07-04T01:02:54.814Z,954.79
2018-07-04T01:03:54.808Z,954.84
2018-07-04T01:04:54.797Z,954.83
2018-07-04T01:05:54.787Z,954.84
2018-07-04T01:06:54.778Z,954.79
2018-07-04T01:07:54.771Z,954.81
2018-07-04T01:08:54.764Z,954.83
2018-07-04T01:09:54.755Z,954.8
2018-07-04T01:10:54.746Z,954.75
2018-07-04T01:11:54.738Z,954.78
2018-07-04T01:12:54.730Z,954.77
2018-07-04T01:13:54.722Z,954.79
2018-07-04T01:14:54.717Z,954.83
2018-07-04T01:15:54.705Z,954.78
2018-07-04T01:16:54.696Z,954.81
2018-07-04T01:17:54.688Z,954.79
2018-07-04T01:18:54.680Z,954.79
2018-07-04T01:19:54.671Z,954.83
2018-07-04T01:20:54.663Z,954.8
2018-07-04T01:21:54.655Z,954.8
2018-07-04T01:22:54.648Z,954.78
2018-07-04T01:23:54.638Z,954.78
2018-07-04T01:24:54.630Z,954.75
2018-07-04T01:25:54.623Z,954.75
2018-07-04T01:26:54.614Z,954.77
2018-07-04T01:27:54.608Z,954.78
2018-07-04T01:28:54.598Z,954.79
2018-07-04T01:29:54.591Z,954.75
2018-07-04T01:30:54.581Z,954.73
2018-07-04T01:31:54.601Z,954.73
2018-07-04T01:32:54.565Z,954.73
2018-07-04T01:33:54.557Z,954.72
2018-07-04T01:34:54.550Z,954.73
2018-07-04T01:35:54.541Z,954.69
2018-07-04T01:36:54.533Z,954.64
2018-07-04T01:37:54.527Z,954.69
2018-07-04T01:38:54.520Z,954.65
2018-07-04T01:39:54.510Z,954.7
2018-07-04T01:40:54.501Z,954.71
2018-07-04T01:41:54.494Z,954.68
2018-07-04T01:42:54.486Z,954.69
2018-07-04T01:43:54.478Z,954.66
2018-07-04T01:44:54.474Z,954.67
2018-07-04T01:45:54.463Z,954.68
2018-07-04T01:46:54.458Z,954.65
2018-07-04T01:47:54.446Z,954.65
2018-07-04T01:48:54.438Z,954.63
2018-07-04T01:49:54.430Z,954.63
2018-07-04T01:50:54.422Z,954.6
2018-07-04T01:51:54.414Z,954.61
2018-07-04T01:52:54.405Z,954.6
2018-07-04T01:53:54.398Z,954.6
2018-07-04T01:54:54.392Z,954.51
2018-07-04T01:55:54.384Z,954.53
2018-07-04T01:56:54.375Z,954.55
2018-07-04T01:57:54.367Z,954.52
2018-07-04T01:58:54.360Z,954.55
2018-07-04T01:59:54.352Z,954.52
2018-07-04T02:00:54.344Z,954.55
2018-07-04T02:01:54.336Z,954.55
2018-07-04T02:02:54.328Z,954.52
2018-07-04T02:03:54.319Z,954.51
2018-07-04T02:04:54.312Z,954.5
2018-07-04T02:05:54.304Z,954.56
2018-07-04T02:06:54.297Z,954.52
2018-07-04T02:07:54.287Z,954.51
2018-07-04T02:08:54.281Z,954.53
2018-07-04T02:09:54.272Z,954.49
2018-07-04T02:10:54.264Z,954.49
2018-07-04T02:11:54.257Z,954.48
2018-07-04T02:12:54.252Z,954.45
2018-07-04T02:13:54.241Z,954.45
2018-07-04T02:14:54.232Z,954.42
2018-07-04T02:15:54.225Z,954.41
2018-07-04T02:16:54.223Z,954.42
2018-07-04T02:17:54.211Z,954.42
2018-07-04T02:18:54.203Z,954.4
2018-07-04T02:19:54.193Z,954.37
2018-07-04T02:20:54.186Z,954.38
2018-07-04T02:21:54.180Z,954.35
2018-07-04T02:22:54.169Z,954.33
2018-07-04T02:23:54.165Z,954.37
2018-07-04T02:24:54.156Z,954.34
2018-07-04T02:25:54.145Z,954.36
2018-07-04T02:26:54.139Z,954.36
2018-07-04T02:27:54.130Z,954.31
2018-07-04T02:28:54.123Z,954.3
2018-07-04T02:29:54.115Z,954.28
2018-07-04T02:30:54.107Z,954.28
2018-07-04T02:31:54.099Z,954.31
2018-07-04T02:32:54.091Z,954.34
2018-07-04T02:33:54.084Z,954.36
2018-07-04T02:34:54.078Z,954.34
2018-07-04T02:35:54.070Z,954.36
2018-07-04T02:36:54.061Z,954.37
2018-07-04T02:37:54.054Z,954.34
2018-07-04T02:38:54.045Z,954.35
2018-07-04T02:39:54.037Z,954.34
2018-07-04T02:40:54.028Z,954.33
2018-07-04T02:41:54.024Z,954.27
2018-07-04T02:42:54.012Z,954.27
2018-07-04T02:43:54.005Z,954.29
2018-07-04T02:44:54.035Z,954.28
2018-07-04T02:45:53.989Z,954.28
2018-07-04T02:46:53.981Z,954.29
2018-07-04T02:47:53.975Z,954.27
2018-07-04T02:48:53.967Z,954.33
2018-07-04T02:49:53.957Z,954.3
2018-07-04T02:50:53.949Z,954.33
2018-07-04T02:51:53.944Z,954.33
2018-07-04T02:52:53.932Z,954.35
2018-07-04T02:53:53.927Z,954.33
2018-07-04T02:54:53.916Z,954.29
2018-07-04T02:55:53.908Z,954.28
2018-07-04T02:56:53.901Z,954.31
2018-07-04T02:57:53.891Z,954.32
2018-07-04T02:58:53.881Z,954.35
2018-07-04T02:59:53.877Z,954.32
2018-07-04T03:00:53.866Z,954.31
2018-07-04T03:01:53.862Z,954.33
2018-07-04T03:02:53.850Z,954.31
2018-07-04T03:03:53.842Z,954.31
2018-07-04T03:04:53.835Z,954.32
2018-07-04T03:05:53.825Z,954.34
2018-07-04T03:06:53.816Z,954.31
2018-07-04T03:07:53.812Z,954.32
2018-07-04T03:08:53.800Z,954.34
2018-07-04T03:09:53.792Z,954.3
2018-07-04T03:10:53.783Z,954.34
2018-07-04T03:11:53.775Z,954.32
2018-07-04T03:12:53.767Z,954.35
2018-07-04T03:13:53.761Z,954.3
2018-07-04T03:14:53.756Z,954.33
2018-07-04T03:15:53.778Z,954.33
2018-07-04T03:16:53.733Z,954.33
2018-07-04T03:17:53.727Z,954.28
2018-07-04T03:18:53.717Z,954.34
2018-07-04T03:19:53.710Z,954.35
2018-07-04T03:20:53.701Z,954.3
2018-07-04T03:21:53.693Z,954.34
2018-07-04T03:22:53.684Z,954.33
2018-07-04T03:23:53.676Z,954.33
2018-07-04T03:24:53.667Z,954.29
2018-07-04T03:25:53.664Z,954.27
2018-07-04T03:26:53.651Z,954.29
2018-07-04T03:27:53.641Z,954.27
2018-07-04T03:28:53.634Z,954.25
2018-07-04T03:29:53.627Z,954.24
2018-07-04T03:30:53.619Z,954.24
2018-07-04T03:31:53.611Z,954.25
2018-07-04T03:32:53.638Z,954.22
2018-07-04T03:33:53.594Z,954.25
2018-07-04T03:34:53.587Z,954.23
2018-07-04T03:35:53.578Z,954.25
2018-07-04T03:36:53.569Z,954.21
2018-07-04T03:37:53.561Z,954.23
2018-07-04T03:38:53.554Z,954.2
2018-07-04T03:39:53.545Z,954.18
2018-07-04T03:40:53.537Z,954.19
2018-07-04T03:41:53.528Z,954.2
2018-07-04T03:42:53.519Z,954.17
2018-07-04T03:43:53.512Z,954.13
2018-07-04T03:44:53.505Z,954.12
2018-07-04T03:45:53.496Z,954.15
2018-07-04T03:46:53.487Z,954.16
2018-07-04T03:47:53.482Z,954.13
2018-07-04T03:48:53.483Z,954.11
2018-07-04T03:49:53.513Z,954.11
2018-07-04T03:50:53.457Z,954.08
2018-07-04T03:51:53.456Z,954.13
2018-07-04T03:52:53.441Z,954.1
2018-07-04T03:53:53.431Z,954.12
2018-07-04T03:54:53.423Z,954.1
2018-07-04T03:55:53.417Z,954.09
2018-07-04T03:56:53.409Z,954.09
2018-07-04T03:57:53.399Z,954.08
2018-07-04T03:58:53.392Z,954.1
2018-07-04T03:59:53.389Z,954.08
2018-07-04T04:00:53.376Z,954.06
2018-07-04T04:01:53.368Z,954.09
2018-07-04T04:02:53.362Z,954.09
2018-07-04T04:03:53.352Z,954.09
2018-07-04T04:04:53.345Z,954.07
2018-07-04T04:05:53.336Z,954.03
2018-07-04T04:06:53.357Z,954.09
2018-07-04T04:07:53.322Z,954.06
2018-07-04T04:08:53.313Z,954.09
2018-07-04T04:09:53.304Z,954.09
2018-07-04T04:10:53.297Z,954.09
2018-07-04T04:11:53.290Z,954.06
2018-07-04T04:12:53.281Z,954.08
2018-07-04T04:13:53.273Z,954.05
2018-07-04T04:14:53.272Z,954.06
2018-07-04T04:15:53.258Z,954.05
2018-07-04T04:16:53.249Z,954.06
2018-07-04T04:17:53.243Z,954.06
2018-07-04T04:18:53.233Z,954.08
2018-07-04T04:19:53.230Z,954.09
2018-07-04T04:20:53.220Z,954.11
2018-07-04T04:21:53.212Z,954.12
2018-07-04T04:22:53.204Z,954.12
2018-07-04T04:23:53.196Z,954.14
2018-07-04T04:24:53.189Z,954.13
2018-07-04T04:25:53.182Z,954.14
2018-07-04T04:26:53.176Z,954.13
2018-07-04T04:27:53.166Z,954.11
2018-07-04T04:28:53.158Z,954.16
2018-07-04T04:29:53.153Z,954.16
2018-07-04T04:30:53.142Z,954.18
2018-07-04T04:31:53.135Z,954.19
2018-07-04T04:32:53.130Z,954.18
2018-07-04T04:33:53.180Z,954.15
2018-07-04T04:34:53.115Z,954.18
2018-07-04T04:35:53.107Z,954.18
2018-07-04T04:36:53.100Z,954.17
2018-07-04T04:37:53.091Z,954.15
2018-07-04T04:38:53.083Z,954.21
2018-07-04T04:39:53.077Z,954.22
2018-07-04T04:40:53.068Z,954.17
2018-07-04T04:41:53.061Z,954.2
2018-07-04T04:42:53.054Z,954.19
2018-07-04T04:43:53.047Z,954.18
2018-07-04T04:44:53.037Z,954.21
2018-07-04T04:45:53.031Z,954.24
2018-07-04T04:46:53.023Z,954.22
2018-07-04T04:47:53.017Z,954.2
2018-07-04T04:48:53.010Z,954.21
2018-07-04T04:49:53.001Z,954.21
2018-07-04T04:50:52.993Z,954.19
2018-07-04T04:51:52.985Z,954.18
2018-07-04T04:52:52.979Z,954.13
2018-07-04T04:53:52.972Z,954.21
2018-07-04T04:54:53.047Z,954.18
2018-07-04T04:55:52.958Z,954.22
2018-07-04T04:56:52.951Z,954.22
2018-07-04T04:57:52.943Z,954.3
2018-07-04T04:58:52.938Z,954.24
2018-07-04T04:59:52.933Z,954.29
2018-07-04T05:00:52.924Z,954.29
2018-07-04T05:01:52.920Z,954.31
2018-07-04T05:02:52.909Z,954.33
2018-07-04T05:03:52.903Z,954.32
2018-07-04T05:04:52.896Z,954.34
2018-07-04T05:05:52.890Z,954.3
2018-07-04T05:06:52.881Z,954.34
2018-07-04T05:07:52.935Z,954.32
2018-07-04T05:08:52.869Z,954.34
2018-07-04T05:09:52.864Z,954.33
2018-07-04T05:10:52.862Z,954.34
2018-07-04T05:11:52.854Z,954.39
2018-07-04T05:12:52.844Z,954.35
2018-07-04T05:13:52.837Z,954.36
2018-07-04T05:14:52.831Z,954.38
2018-07-04T05:15:52.824Z,954.38
2018-07-04T05:16:52.819Z,954.39
2018-07-04T05:17:52.811Z,954.41
2018-07-04T05:18:52.808Z,954.39
2018-07-04T05:19:52.799Z,954.39
2018-07-04T05:20:52.794Z,954.42
2018-07-04T05:21:52.791Z,954.41
2018-07-04T05:22:52.781Z,954.41
2018-07-04T05:23:52.776Z,954.39
2018-07-04T05:24:52.769Z,954.41
2018-07-04T05:25:52.763Z,954.41
2018-07-04T05:26:52.756Z,954.4
2018-07-04T05:27:52.752Z,954.41
2018-07-04T05:28:52.744Z,954.43
2018-07-04T05:29:52.742Z,954.41
2018-07-04T05:30:52.733Z,954.4
2018-07-04T05:31:52.728Z,954.4
2018-07-04T05:32:52.722Z,954.39
2018-07-04T05:33:52.717Z,954.42
2018-07-04T05:34:52.711Z,954.38
2018-07-04T05:35:52.703Z,954.43
2018-07-04T05:36:52.698Z,954.39
2018-07-04T05:37:52.693Z,954.36
2018-07-04T05:38:52.687Z,954.34
2018-07-04T05:39:52.682Z,954.32
2018-07-04T05:40:52.682Z,954.31
2018-07-04T05:41:52.671Z,954.33
2018-07-04T05:42:52.665Z,954.33
2018-07-04T05:43:52.659Z,954.34
2018-07-04T05:44:52.654Z,954.32
2018-07-04T05:45:52.656Z,954.37
2018-07-04T05:46:52.643Z,954.35
2018-07-04T05:47:52.637Z,954.33
2018-07-04T05:48:52.635Z,954.35
2018-07-04T05:49:52.633Z,954.38
2018-07-04T05:50:52.623Z,954.32
2018-07-04T05:51:52.618Z,954.34
2018-07-04T05:52:52.613Z,954.31
2018-07-04T05:53:52.608Z,954.32
2018-07-04T05:54:52.602Z,954.31
2018-07-04T05:55:52.597Z,954.3
2018-07-04T05:56:52.594Z,954.33
2018-07-04T05:57:52.588Z,954.29
2018-07-04T05:58:52.585Z,954.3
2018-07-04T05:59:52.580Z,954.27
2018-07-04T06:00:52.574Z,954.3
2018-07-04T06:01:52.577Z,954.28
2018-07-04T06:02:52.615Z,954.27
2018-07-04T06:03:52.559Z,954.26
2018-07-04T06:04:52.554Z,954.24
2018-07-04T06:05:52.550Z,954.26
2018-07-04T06:06:52.546Z,954.24
2018-07-04T06:07:52.541Z,954.22
2018-07-04T06:08:52.547Z,954.24
2018-07-04T06:09:52.534Z,954.23
2018-07-04T06:10:52.529Z,954.22
2018-07-04T06:11:52.525Z,954.23
2018-07-04T06:12:52.519Z,954.2
2018-07-04T06:13:52.514Z,954.23
2018-07-04T06:14:52.512Z,954.2
2018-07-04T06:15:52.506Z,954.18
2018-07-04T06:16:52.506Z,954.17
2018-07-04T06:17:52.499Z,954.17
2018-07-04T06:18:52.500Z,954.15
2018-07-04T06:19:52.490Z,954.21
2018-07-04T06:20:52.490Z,954.18
2018-07-04T06:21:52.483Z,954.23
2018-07-04T06:22:52.480Z,954.23
2018-07-04T06:23:52.476Z,954.2
2018-07-04T06:24:52.474Z,954.23
2018-07-04T06:25:52.471Z,954.26
2018-07-04T06:26:52.466Z,954.25
2018-07-04T06:27:52.464Z,954.24
2018-07-04T06:28:52.459Z,954.25
2018-07-04T06:29:52.454Z,954.27
2018-07-04T06:30:52.451Z,954.24
2018-07-04T06:31:52.452Z,954.24
2018-07-04T06:32:52.444Z,954.3
2018-07-04T06:33:52.443Z,954.3
2018-07-04T06:34:52.438Z,954.25
2018-07-04T06:35:52.435Z,954.27
2018-07-04T06:36:52.431Z,954.32
2018-07-04T06:37:52.427Z,954.3
2018-07-04T06:38:52.424Z,954.31
2018-07-04T06:39:52.422Z,954.3
2018-07-04T06:40:52.419Z,954.3
2018-07-04T06:41:52.415Z,954.3
2018-07-04T06:42:52.412Z,954.23
2018-07-04T06:43:52.410Z,954.27
2018-07-04T06:44:52.408Z,954.27
2018-07-04T06:45:52.405Z,954.27
2018-07-04T06:46:52.402Z,954.29
2018-07-04T06:47:52.400Z,954.31
2018-07-04T06:48:52.454Z,954.28
2018-07-04T06:49:52.395Z,954.36
2018-07-04T06:50:52.397Z,954.33
2018-07-04T06:51:52.394Z,954.33
2018-07-04T06:52:52.398Z,954.36
2018-07-04T06:53:52.394Z,954.34
2018-07-04T06:54:52.396Z,954.36
2018-07-04T06:55:52.397Z,954.32
2018-07-04T06:56:52.399Z,954.29
2018-07-04T06:57:52.401Z,954.3
2018-07-04T06:58:52.402Z,954.33
2018-07-04T06:59:52.406Z,954.33
2018-07-04T07:00:52.409Z,954.32
2018-07-04T07:01:52.458Z,954.35
2018-07-04T07:02:52.416Z,954.34
2018-07-04T07:03:52.418Z,954.35
2018-07-04T07:04:52.431Z,954.37
2018-07-04T07:05:52.427Z,954.38
2018-07-04T07:06:52.432Z,954.34
2018-07-04T07:07:52.436Z,954.37
2018-07-04T07:08:52.442Z,954.31
2018-07-04T07:09:52.449Z,954.35
2018-07-04T07:10:52.452Z,954.36
2018-07-04T07:11:52.459Z,954.32
2018-07-04T07:12:52.467Z,954.34
2018-07-04T07:13:52.472Z,954.3
2018-07-04T07:14:52.479Z,954.32
2018-07-04T07:15:52.486Z,954.31
2018-07-04T07:16:52.492Z,954.31
2018-07-04T07:17:52.500Z,954.32
2018-07-04T07:18:52.509Z,954.33
2018-07-04T07:19:52.517Z,954.31
2018-07-04T07:20:52.524Z,954.34
2018-07-04T07:21:52.533Z,954.31
2018-07-04T07:22:52.542Z,954.35
2018-07-04T07:23:52.553Z,954.38
2018-07-04T07:24:52.558Z,954.41
2018-07-04T07:25:52.566Z,954.41
2018-07-04T07:26:52.576Z,954.42
2018-07-04T07:27:52.585Z,954.44
2018-07-04T07:28:52.593Z,954.42
2018-07-04T07:29:52.605Z,954.43
2018-07-04T07:30:52.613Z,954.42
2018-07-04T07:31:52.628Z,954.46
2018-07-04T07:32:52.632Z,954.47
2018-07-04T07:33:52.722Z,954.47
2018-07-04T07:34:52.652Z,954.44
2018-07-04T07:35:52.663Z,954.47
2018-07-04T07:36:52.671Z,954.45
2018-07-04T07:37:52.682Z,954.4
2018-07-04T07:38:52.691Z,954.39
2018-07-04T07:39:52.701Z,954.36
2018-07-04T07:40:52.711Z,954.33
2018-07-04T07:41:52.768Z,954.33
2018-07-04T07:42:52.735Z,954.27
2018-07-04T07:43:52.742Z,954.32
2018-07-04T07:44:52.752Z,954.37
2018-07-04T07:45:52.764Z,954.36
2018-07-04T07:46:52.773Z,954.37
2018-07-04T07:47:52.783Z,954.38
2018-07-04T07:48:52.795Z,954.35
2018-07-04T07:49:52.805Z,954.35
2018-07-04T07:50:52.815Z,954.27
2018-07-04T07:51:52.827Z,954.26
2018-07-04T07:52:52.837Z,954.25
2018-07-04T07:53:52.848Z,954.26
2018-07-04T07:54:52.857Z,954.25
2018-07-04T07:55:52.867Z,954.26
2018-07-04T07:56:52.882Z,954.25
2018-07-04T07:57:52.890Z,954.23
2018-07-04T07:58:52.901Z,954.21
2018-07-04T07:59:52.912Z,954.24
2018-07-04T08:00:52.927Z,954.2
2018-07-04T08:01:52.988Z,954.23
2018-07-04T08:02:52.944Z,954.25
2018-07-04T08:03:52.955Z,954.18
2018-07-04T08:04:52.965Z,954.21
2018-07-04T08:05:53.006Z,954.18
2018-07-04T08:06:52.985Z,954.18
2018-07-04T08:07:52.997Z,954.11
2018-07-04T08:08:53.007Z,954.13
2018-07-04T08:09:53.016Z,954.14
2018-07-04T08:10:53.026Z,954.13
2018-07-04T08:11:53.042Z,954.1
2018-07-04T08:12:53.046Z,954.11
2018-07-04T08:13:53.055Z,954.05
2018-07-04T08:14:53.065Z,954.13
2018-07-04T08:15:53.078Z,954.09
2018-07-04T08:16:53.083Z,954.08
2018-07-04T08:17:53.095Z,954.11
2018-07-04T08:18:53.154Z,954.11
2018-07-04T08:19:53.111Z,954.14
2018-07-04T08:20:53.121Z,954.1
2018-07-04T08:21:53.127Z,954.12
2018-07-04T08:22:53.136Z,954.12
2018-07-04T08:23:53.143Z,954.09
2018-07-04T08:24:53.151Z,954.13
2018-07-04T08:25:53.161Z,954.12
2018-07-04T08:26:53.167Z,954.16
2018-07-04T08:27:53.175Z,954.1
2018-07-04T08:28:53.182Z,954.1
2018-07-04T08:29:53.191Z,954.12
2018-07-04T08:30:53.197Z,954.11
2018-07-04T08:31:53.257Z,954.12
2018-07-04T08:32:53.211Z,954.09
2018-07-04T08:33:53.218Z,954.07
2018-07-04T08:34:53.224Z,954.06
2018-07-04T08:35:53.230Z,954.09
2018-07-04T08:36:53.237Z,954.09
2018-07-04T08:37:53.242Z,954.12
2018-07-04T08:38:53.296Z,954.12
2018-07-04T08:39:53.254Z,954.08
2018-07-04T08:40:53.260Z,954.11
2018-07-04T08:41:53.267Z,954.13
2018-07-04T08:42:53.272Z,954.16
2018-07-04T08:43:53.279Z,954.13
2018-07-04T08:44:53.285Z,954.16
2018-07-04T08:45:53.289Z,954.17
2018-07-04T08:46:53.294Z,954.13
2018-07-04T08:47:53.300Z,954.13
2018-07-04T08:48:53.306Z,954.17
2018-07-04T08:49:53.311Z,954.16
2018-07-04T08:50:53.316Z,954.15
2018-07-04T08:51:53.322Z,954.12
2018-07-04T08:52:53.422Z,954.1
2018-07-04T08:53:53.332Z,954.17
2018-07-04T08:54:53.338Z,954.15
2018-07-04T08:55:53.342Z,954.19
2018-07-04T08:56:53.347Z,954.2
2018-07-04T08:57:53.357Z,954.19
2018-07-04T08:58:53.357Z,954.2
2018-07-04T08:59:53.362Z,954.16
2018-07-04T09:00:53.369Z,954.15
2018-07-04T09:01:53.371Z,954.18
2018-07-04T09:02:53.377Z,954.2
2018-07-04T09:03:53.380Z,954.21
2018-07-04T09:04:53.385Z,954.23
2018-07-04T09:05:53.389Z,954.17
2018-07-04T09:06:53.394Z,954.22
2018-07-04T09:07:53.397Z,954.19
2018-07-04T09:08:53.402Z,954.17
2018-07-04T09:09:53.406Z,954.2
2018-07-04T09:10:53.412Z,954.18
2018-07-04T09:11:53.454Z,954.23
2018-07-04T09:12:53.421Z,954.2
2018-07-04T09:13:53.425Z,954.2
2018-07-04T09:14:53.429Z,954.18
2018-07-04T09:15:53.434Z,954.17
2018-07-04T09:16:53.458Z,954.16
2018-07-04T09:17:53.441Z,954.18
2018-07-04T09:18:53.448Z,954.17
2018-07-04T09:19:53.449Z,954.15
2018-07-04T09:20:53.453Z,954.15
2018-07-04T09:21:53.458Z,954.18
2018-07-04T09:22:53.461Z,954.14
2018-07-04T09:23:53.467Z,954.14
2018-07-04T09:24:53.470Z,954.14
2018-07-04T09:25:53.475Z,954.16
2018-07-04T09:26:53.480Z,954.11
2018-07-04T09:27:53.482Z,954.15
2018-07-04T09:28:53.485Z,954.19
2018-07-04T09:29:53.488Z,954.2
2018-07-04T09:30:53.494Z,954.15
2018-07-04T09:31:53.497Z,954.14
2018-07-04T09:32:53.502Z,954.13
2018-07-04T09:33:53.504Z,954.13
2018-07-04T09:34:53.508Z,954.14
2018-07-04T09:35:53.513Z,954.16
2018-07-04T09:36:53.517Z,954.12
2018-07-04T09:37:53.521Z,954.12
2018-07-04T09:38:53.524Z,954.1
2018-07-04T09:39:53.529Z,954.13
2018-07-04T09:40:53.532Z,954.14
2018-07-04T09:41:53.539Z,954.09
2018-07-04T09:42:53.540Z,954.07
2018-07-04T09:43:53.609Z,954.07
2018-07-04T09:44:53.548Z,954.08
2018-07-04T09:45:53.553Z,954.14
2018-07-04T09:46:53.557Z,954.17
2018-07-04T09:47:53.561Z,954.13
2018-07-04T09:48:53.564Z,954.1
2018-07-04T09:49:53.569Z,954.1
2018-07-04T09:50:53.575Z,954.11
2018-07-04T09:51:53.576Z,954.11
2018-07-04T09:52:53.583Z,954.11
2018-07-04T09:53:53.584Z,954.11
2018-07-04T09:54:53.589Z,954.1
2018-07-04T09:55:53.592Z,954.1
2018-07-04T09:56:53.598Z,954.09
2018-07-04T09:57:53.604Z,954.06
2018-07-04T09:58:53.682Z,954.09
2018-07-04T09:59:53.610Z,954.07
2018-07-04T10:00:53.614Z,954.03
2018-07-04T10:01:53.618Z,954.09
2018-07-04T10:02:53.621Z,954.08
2018-07-04T10:03:53.625Z,954.07
2018-07-04T10:04:53.629Z,954.07
2018-07-04T10:05:53.634Z,954.08
2018-07-04T10:06:53.638Z,954.07
2018-07-04T10:07:53.643Z,954.08
2018-07-04T10:08:53.684Z,954.09
2018-07-04T10:09:53.660Z,954.09
2018-07-04T10:10:53.656Z,954.05
2018-07-04T10:11:53.658Z,954.03
2018-07-04T10:12:53.663Z,954.03
2018-07-04T10:13:53.667Z,954.02
2018-07-04T10:14:53.676Z,954.01
2018-07-04T10:15:53.676Z,953.99
2018-07-04T10:16:53.680Z,953.97
2018-07-04T10:17:53.683Z,954
2018-07-04T10:18:53.688Z,954
2018-07-04T10:19:53.693Z,954.02
2018-07-04T10:20:53.696Z,954.02
2018-07-04T10:21:53.701Z,954.02
2018-07-04T10:22:53.704Z,954.04
2018-07-04T10:23:53.710Z,954.02
2018-07-04T10:24:53.714Z,954.04
2018-07-04T10:25:53.724Z,954.02
2018-07-04T10:26:53.721Z,954.01
2018-07-04T10:27:53.727Z,954.02
2018-07-04T10:28:53.732Z,953.99
2018-07-04T10:29:53.735Z,953.97
2018-07-04T10:30:53.739Z,954
2018-07-04T10:31:53.744Z,953.98
2018-07-04T10:32:53.748Z,954
2018-07-04T10:33:53.752Z,953.97
2018-07-04T10:34:53.759Z,953.95
2018-07-04T10:35:53.761Z,954
2018-07-04T10:36:53.764Z,953.97
2018-07-04T10:37:53.770Z,953.96
2018-07-04T10:38:53.773Z,953.96
2018-07-04T10:39:53.777Z,953.98
2018-07-04T10:40:53.781Z,953.92
2018-07-04T10:41:53.786Z,954.02
2018-07-04T10:42:53.790Z,953.95
2018-07-04T10:43:53.794Z,953.96
2018-07-04T10:44:53.893Z,953.98
2018-07-04T10:45:53.802Z,953.97
2018-07-04T10:46:53.805Z,953.97
2018-07-04T10:47:53.810Z,953.96
2018-07-04T10:48:53.815Z,953.92
2018-07-04T10:49:53.818Z,953.96
2018-07-04T10:50:53.874Z,953.93
2018-07-04T10:51:53.826Z,953.91
2018-07-04T10:52:53.850Z,953.91
2018-07-04T10:53:53.836Z,953.89
2018-07-04T10:54:53.841Z,953.88
2018-07-04T10:55:53.843Z,953.8
2018-07-04T10:56:53.849Z,953.81
2018-07-04T10:57:53.852Z,953.85
2018-07-04T10:58:53.856Z,953.84
2018-07-04T10:59:53.861Z,953.85
2018-07-04T11:00:53.863Z,953.82
2018-07-04T11:01:53.868Z,953.83
2018-07-04T11:02:53.875Z,953.84
2018-07-04T11:03:53.877Z,953.82
2018-07-04T11:04:53.881Z,953.84
2018-07-04T11:05:53.887Z,953.84
2018-07-04T11:06:53.890Z,953.85
2018-07-04T11:07:53.923Z,953.85
2018-07-04T11:08:53.897Z,953.81
2018-07-04T11:09:53.902Z,953.85
2018-07-04T11:10:53.908Z,953.85
2018-07-04T11:11:53.912Z,953.86
2018-07-04T11:12:53.913Z,953.83
2018-07-04T11:13:53.919Z,953.81
2018-07-04T11:14:53.923Z,953.85
2018-07-04T11:15:53.926Z,953.83
2018-07-04T11:16:53.981Z,953.82
2018-07-04T11:17:53.938Z,953.8
2018-07-04T11:18:53.939Z,953.77
2018-07-04T11:19:53.944Z,953.77
2018-07-04T11:20:53.948Z,953.71
2018-07-04T11:21:53.952Z,953.74
2018-07-04T11:22:53.956Z,953.73
2018-07-04T11:23:53.961Z,953.7
2018-07-04T11:24:53.965Z,953.71
2018-07-04T11:25:53.969Z,953.7
2018-07-04T11:26:53.974Z,953.7
2018-07-04T11:27:53.982Z,953.71
2018-07-04T11:28:53.982Z,953.7
2018-07-04T11:29:53.988Z,953.74
2018-07-04T11:30:53.990Z,953.69
2018-07-04T11:31:53.995Z,953.75
2018-07-04T11:32:53.999Z,953.73
2018-07-04T11:33:54.003Z,953.71
2018-07-04T11:34:54.007Z,953.77
2018-07-04T11:35:54.012Z,953.75
2018-07-04T11:36:54.017Z,953.74
2018-07-04T11:37:54.020Z,953.73
2018-07-04T11:38:54.026Z,953.76
2018-07-04T11:39:54.029Z,953.79
2018-07-04T11:40:54.034Z,953.77
2018-07-04T11:41:54.036Z,953.75
2018-07-04T11:42:54.040Z,953.76
2018-07-04T11:43:54.045Z,953.79
2018-07-04T11:44:54.049Z,953.78
2018-07-04T11:45:54.056Z,953.75
2018-07-04T11:46:54.059Z,953.74
2018-07-04T11:47:54.061Z,953.73
2018-07-04T11:48:54.065Z,953.73
2018-07-04T11:49:54.071Z,953.71
2018-07-04T11:50:54.074Z,953.75
2018-07-04T11:51:54.080Z,953.7
2018-07-04T11:52:54.081Z,953.66
2018-07-04T11:53:54.087Z,953.67
2018-07-04T11:54:54.091Z,953.64
2018-07-04T11:55:54.098Z,953.63
2018-07-04T11:56:54.154Z,953.62
2018-07-04T11:57:54.110Z,953.58
2018-07-04T11:58:54.111Z,953.57
2018-07-04T11:59:54.111Z,953.58
2018-07-04T12:00:54.116Z,953.58
2018-07-04T12:01:54.120Z,953.61
2018-07-04T12:02:54.124Z,953.6
2018-07-04T12:03:54.131Z,953.61
2018-07-04T12:04:54.133Z,953.56
2018-07-04T12:05:54.139Z,953.57
2018-07-04T12:06:54.143Z,953.62
2018-07-04T12:07:54.148Z,953.56
2018-07-04T12:08:54.152Z,953.53
2018-07-04T12:09:54.160Z,953.55
2018-07-04T12:10:54.213Z,953.52
2018-07-04T12:11:54.165Z,953.57
2018-07-04T12:12:54.169Z,953.55
2018-07-04T12:13:54.174Z,953.5
2018-07-04T12:14:54.179Z,953.53
2018-07-04T12:15:54.183Z,953.5
2018-07-04T12:16:54.188Z,953.53
2018-07-04T12:17:54.192Z,953.55
2018-07-04T12:18:54.198Z,953.5
2018-07-04T12:19:54.204Z,953.52
2018-07-04T12:20:54.213Z,953.47
2018-07-04T12:21:54.213Z,953.53
2018-07-04T12:22:54.218Z,953.55
2018-07-04T12:23:54.220Z,953.57
2018-07-04T12:24:54.225Z,953.53
2018-07-04T12:25:54.231Z,953.47
2018-07-04T12:26:54.237Z,953.5
2018-07-04T12:27:54.240Z,953.51
2018-07-04T12:28:54.244Z,953.5
2018-07-04T12:29:54.250Z,953.51
2018-07-04T12:30:54.262Z,953.46
2018-07-04T12:31:54.296Z,953.5