createdAt,value
2019-02-25T00:01:24.111Z,50.43
2019-02-25T00:03:54.457Z,43.00
2019-02-25T00:06:24.755Z,47.67
2019-02-25T00:08:55.557Z,49.87
2019-02-25T00:11:25.841Z,48.50
2019-02-25T00:13:56.155Z,48.80
2019-02-25T00:16:27.421Z,56.07
2019-02-25T00:18:57.707Z,50.57
2019-02-25T00:21:29.198Z,45.33
2019-02-25T00:23:59.484Z,45.43
2019-02-25T00:26:29.830Z,46.30
2019-02-25T00:29:00.125Z,41.93
2019-02-25T00:31:30.453Z,41.20
2019-02-25T00:34:00.757Z,45.33
2019-02-25T00:36:31.102Z,42.17
2019-02-25T00:39:01.368Z,39.63
2019-02-25T00:41:33.852Z,43.93
2019-02-25T00:44:04.113Z,39.87
2019-02-25T00:46:34.373Z,34.90
2019-02-25T00:49:05.705Z,34.47
2019-02-25T00:51:35.992Z,32.23
2019-02-25T00:54:06.270Z,35.83
2019-02-25T00:56:36.537Z,36.17
2019-02-25T00:59:06.978Z,32.50
2019-02-25T01:01:37.267Z,35.67
2019-02-25T01:04:07.551Z,33.30
2019-02-25T01:06:37.833Z,30.53
2019-02-25T01:09:08.109Z,30.57
2019-02-25T01:11:38.569Z,29.63
2019-02-25T01:14:08.883Z,30.73
2019-02-25T01:16:39.159Z,30.77
2019-02-25T01:19:09.428Z,31.23
2019-02-25T01:21:39.717Z,29.43
2019-02-25T01:24:09.977Z,29.07
2019-02-25T01:26:40.301Z,30.63
2019-02-25T01:29:10.573Z,30.57
2019-02-25T01:31:40.849Z,31.07
2019-02-25T01:34:11.196Z,31.10
2019-02-25T01:36:41.479Z,27.37
2019-02-25T01:39:11.819Z,28.00
2019-02-25T01:41:42.096Z,25.40
2019-02-25T01:44:12.392Z,37.43
2019-02-25T01:46:42.664Z,33.30
2019-02-25T01:49:12.920Z,35.20
2019-02-25T01:51:43.262Z,29.70
2019-02-25T01:54:13.584Z,30.43
2019-02-25T01:56:43.865Z,33.17
2019-02-25T01:59:14.160Z,27.90
2019-02-25T02:01:44.466Z,28.97
2019-02-25T02:04:14.757Z,29.03
2019-02-25T02:06:45.103Z,29.23
2019-02-25T02:09:15.405Z,27.17
2019-02-25T02:11:45.730Z,26.97
2019-02-25T02:14:17.583Z,26.13
2019-02-25T02:16:47.859Z,27.77
2019-02-25T02:19:18.130Z,24.53
2019-02-25T02:21:48.414Z,30.20
2019-02-25T02:24:18.677Z,30.67
2019-02-25T02:26:48.985Z,32.40
2019-02-25T02:29:19.250Z,29.30
2019-02-25T02:31:49.529Z,25.37
2019-02-25T02:34:20.902Z,24.93
2019-02-25T02:36:51.174Z,27.80
2019-02-25T02:39:21.457Z,34.37
2019-02-25T02:42:16.649Z,28.83
2019-02-25T02:44:51.969Z,24.90
2019-02-25T02:47:43.132Z,26.10
2019-02-25T02:50:21.967Z,26.23
2019-02-25T02:52:52.239Z,24.00
2019-02-25T02:55:22.503Z,24.47
2019-02-25T02:57:52.824Z,26.47
2019-02-25T03:00:23.172Z,25.50
2019-02-25T03:02:53.471Z,23.53
2019-02-25T03:05:23.791Z,23.30
2019-02-25T03:07:54.055Z,24.77
2019-02-25T03:10:24.340Z,23.50
2019-02-25T03:12:54.619Z,24.67
2019-02-25T03:15:24.912Z,23.07
2019-02-25T03:17:55.183Z,25.03
2019-02-25T03:20:25.447Z,20.20
2019-02-25T03:22:55.728Z,22.43
2019-02-25T03:25:26.013Z,26.53
2019-02-25T03:27:56.304Z,22.87
2019-02-25T03:30:26.560Z,22.40
2019-02-25T03:32:56.858Z,24.23
2019-02-25T03:35:27.146Z,23.23
2019-02-25T03:37:57.398Z,21.00
2019-02-25T03:40:27.686Z,25.47
2019-02-25T03:42:58.018Z,23.87
2019-02-25T03:45:28.265Z,22.50
2019-02-25T03:47:58.537Z,21.83
2019-02-25T03:50:28.822Z,24.60
2019-02-25T03:52:59.113Z,23.80
2019-02-25T03:55:29.370Z,24.10
2019-02-25T03:57:59.629Z,22.80
2019-02-25T04:00:29.961Z,21.67
2019-02-25T04:03:00.276Z,22.07
2019-02-25T04:05:30.600Z,22.77
2019-02-25T04:08:00.903Z,24.63
2019-02-25T04:10:31.286Z,21.40
2019-02-25T04:13:01.626Z,21.20
2019-02-25T04:15:39.731Z,20.93
2019-02-25T04:18:10.008Z,23.57
2019-02-25T04:20:40.309Z,22.13
2019-02-25T04:23:10.600Z,23.87
2019-02-25T04:25:40.912Z,22.87
2019-02-25T04:28:11.173Z,21.00
2019-02-25T04:30:41.451Z,23.00
2019-02-25T04:33:11.721Z,26.37
2019-02-25T04:35:42.005Z,27.97
2019-02-25T04:38:12.318Z,33.80
2019-02-25T04:40:42.601Z,28.90
2019-02-25T04:43:12.893Z,25.27
2019-02-25T04:45:43.167Z,26.43
2019-02-25T04:48:13.460Z,24.43
2019-02-25T04:50:43.734Z,25.30
2019-02-25T04:53:14.006Z,26.77
2019-02-25T04:55:44.297Z,21.40
2019-02-25T04:58:14.577Z,24.77
2019-02-25T05:00:44.851Z,20.07
2019-02-25T05:03:15.150Z,21.20
2019-02-25T05:05:45.550Z,22.83
2019-02-25T05:08:15.900Z,23.20
2019-02-25T05:10:46.211Z,23.13
2019-02-25T05:13:16.999Z,22.80
2019-02-25T05:15:47.785Z,21.93
2019-02-25T05:18:18.283Z,23.43
2019-02-25T05:20:48.943Z,21.70
2019-02-25T05:23:19.514Z,23.63
2019-02-25T05:25:49.888Z,36.73
2019-02-25T05:28:20.247Z,45.90
2019-02-25T05:30:51.032Z,54.33
2019-02-25T05:33:21.374Z,58.03
2019-02-25T05:35:51.751Z,53.30
2019-02-25T05:38:22.173Z,54.70
2019-02-25T05:40:52.562Z,67.33
2019-02-25T05:43:23.001Z,104.73
2019-02-25T05:45:53.299Z,140.30
2019-02-25T05:48:23.652Z,122.10
2019-02-25T05:50:54.009Z,100.90
2019-02-25T05:53:24.354Z,88.77
2019-02-25T05:55:55.444Z,76.27
2019-02-25T05:58:26.026Z,66.63
2019-02-25T06:00:56.433Z,185.13
2019-02-25T06:03:27.081Z,116.90
2019-02-25T06:05:57.985Z,85.63
2019-02-25T06:08:28.269Z,83.53
2019-02-25T06:10:58.890Z,71.77
2019-02-25T06:13:29.243Z,65.23
2019-02-25T06:15:59.573Z,56.33
2019-02-25T06:18:29.854Z,48.20
2019-02-25T06:21:00.176Z,40.73
2019-02-25T06:23:30.465Z,34.17
2019-02-25T06:26:00.738Z,38.30
2019-02-25T06:28:31.062Z,30.77
2019-02-25T06:31:01.693Z,29.37
2019-02-25T06:33:32.046Z,26.17
2019-02-25T06:36:02.332Z,24.20
2019-02-25T06:38:32.649Z,24.60
2019-02-25T06:41:02.969Z,24.83
2019-02-25T06:43:33.265Z,25.33
2019-02-25T06:46:03.595Z,23.83
2019-02-25T06:48:33.998Z,27.70
2019-02-25T06:51:04.351Z,29.60
2019-02-25T06:53:34.641Z,38.47
2019-02-25T06:56:07.930Z,44.37
2019-02-25T06:58:38.211Z,52.23
2019-02-25T07:01:08.484Z,55.10
2019-02-25T07:03:38.773Z,47.53
2019-02-25T07:06:19.596Z,53.13
2019-02-25T07:09:03.769Z,44.70
2019-02-25T07:11:37.573Z,39.70
2019-02-25T07:14:09.515Z,39.90
2019-02-25T07:16:41.475Z,35.90
2019-02-25T07:19:25.265Z,36.97
2019-02-25T07:22:06.144Z,35.03
2019-02-25T07:24:38.079Z,33.20
2019-02-25T07:27:25.090Z,30.43
2019-02-25T07:29:57.029Z,32.83
2019-02-25T07:32:30.218Z,33.50
2019-02-25T07:35:09.269Z,31.07
2019-02-25T07:37:57.513Z,29.87
2019-02-25T07:40:45.697Z,31.60
2019-02-25T07:43:26.873Z,35.97
2019-02-25T07:46:13.834Z,38.60
2019-02-25T07:48:45.758Z,39.77
2019-02-25T07:51:20.424Z,33.30
2019-02-25T07:53:55.444Z,35.10
2019-02-25T07:56:27.390Z,32.40
2019-02-25T07:59:02.036Z,35.60
2019-02-25T08:01:33.947Z,39.07
2019-02-25T08:04:05.869Z,37.70
2019-02-25T08:06:37.803Z,37.60
2019-02-25T08:09:16.271Z,38.13
2019-02-25T08:11:51.037Z,44.43
2019-02-25T08:14:29.013Z,41.93
2019-02-25T08:17:00.937Z,35.10
2019-02-25T08:19:32.862Z,41.77
2019-02-25T08:22:04.829Z,35.17
2019-02-25T08:24:45.722Z,37.10
2019-02-25T08:27:20.383Z,37.43
2019-02-25T08:30:04.816Z,31.87
2019-02-25T08:32:42.748Z,36.83
2019-02-25T08:35:20.816Z,41.10
2019-02-25T08:37:53.646Z,42.67
2019-02-25T08:40:49.710Z,45.67
2019-02-25T08:43:21.694Z,42.73
2019-02-25T08:46:05.868Z,48.03
2019-02-25T08:48:43.502Z,44.20
2019-02-25T08:51:13.787Z,46.10
2019-02-25T08:53:44.077Z,48.60
2019-02-25T08:56:14.407Z,46.60
2019-02-25T08:58:44.706Z,48.83
2019-02-25T09:01:15.586Z,43.70
2019-02-25T09:04:03.936Z,46.57
2019-02-25T09:06:34.257Z,49.77
2019-02-25T09:09:05.684Z,47.63
2019-02-25T09:11:36.185Z,47.73
2019-02-25T09:14:06.486Z,46.90
2019-02-25T09:16:36.781Z,50.80
2019-02-25T09:19:07.080Z,43.07
2019-02-25T09:21:37.364Z,45.13
2019-02-25T09:24:07.666Z,49.70
2019-02-25T09:26:37.952Z,54.10
2019-02-25T09:29:08.428Z,41.27
2019-02-25T09:31:38.752Z,41.47
2019-02-25T09:34:09.162Z,48.33
2019-02-25T09:36:39.502Z,44.53
2019-02-25T09:39:12.491Z,40.27
2019-02-25T09:41:42.789Z,41.93
2019-02-25T09:44:13.059Z,40.70
2019-02-25T09:46:44.461Z,42.53
2019-02-25T09:49:14.761Z,44.97
2019-02-25T09:51:45.043Z,42.57
2019-02-25T09:54:15.320Z,43.03
2019-02-25T09:56:45.629Z,38.50
2019-02-25T09:59:15.919Z,40.67
2019-02-25T10:01:46.216Z,39.60
2019-02-25T10:04:16.484Z,41.83
2019-02-25T10:06:46.756Z,52.50
2019-02-25T10:09:17.043Z,43.03
2019-02-25T10:11:48.770Z,45.90
2019-02-25T10:14:19.107Z,39.73
2019-02-25T10:16:49.458Z,47.10
2019-02-25T10:19:19.774Z,40.67
2019-02-25T10:21:50.256Z,45.63
2019-02-25T10:24:20.530Z,42.83
2019-02-25T10:26:50.860Z,44.27
2019-02-25T10:29:21.149Z,42.17
2019-02-25T10:31:51.444Z,45.13
2019-02-25T10:34:21.745Z,45.70
2019-02-25T10:36:52.423Z,42.13
2019-02-25T10:39:22.786Z,39.27
2019-02-25T10:41:54.029Z,41.47
2019-02-25T10:44:26.076Z,40.60
2019-02-25T10:46:56.391Z,40.67
2019-02-25T10:49:28.728Z,36.73
2019-02-25T10:51:58.682Z,36.40
2019-02-25T10:54:28.959Z,38.97
2019-02-25T10:56:59.319Z,38.17
2019-02-25T10:59:31.832Z,31.77
2019-02-25T11:02:01.669Z,28.40
2019-02-25T11:04:32.088Z,30.57
2019-02-25T11:07:03.520Z,31.13
2019-02-25T11:09:36.042Z,30.33
2019-02-25T11:12:07.116Z,31.33
2019-02-25T11:14:38.958Z,30.33
2019-02-25T11:17:09.431Z,32.57
2019-02-25T11:19:39.731Z,28.83
2019-02-25T11:22:11.663Z,26.17
2019-02-25T11:24:42.038Z,29.13
2019-02-25T11:27:12.336Z,33.30
2019-02-25T11:29:44.131Z,27.03
2019-02-25T11:32:14.596Z,27.80
2019-02-25T11:34:44.905Z,33.90
2019-02-25T11:37:16.811Z,30.90
2019-02-25T11:39:47.169Z,28.77
2019-02-25T11:42:20.387Z,28.80
2019-02-25T11:44:49.447Z,25.50
2019-02-25T11:47:19.741Z,25.53
2019-02-25T11:49:51.062Z,23.33
2019-02-25T11:52:21.303Z,27.77
2019-02-25T11:54:51.608Z,21.87
2019-02-25T11:57:21.901Z,27.43
2019-02-25T11:59:52.181Z,23.47
2019-02-25T12:02:25.528Z,21.30
2019-02-25T12:04:54.576Z,23.57
2019-02-25T12:07:24.898Z,21.53
2019-02-25T12:09:55.287Z,21.60
2019-02-25T12:12:25.582Z,22.23
2019-02-25T12:14:55.856Z,25.03
2019-02-25T12:17:26.140Z,22.17
2019-02-25T12:19:56.427Z,18.67
2019-02-25T12:22:26.728Z,19.30
2019-02-25T12:24:57.016Z,22.90
2019-02-25T12:27:27.376Z,21.77
2019-02-25T12:29:57.657Z,22.07
2019-02-25T12:32:27.934Z,18.07
2019-02-25T12:34:58.221Z,17.03
2019-02-25T12:37:28.543Z,15.93
2019-02-25T12:39:59.942Z,21.43
2019-02-25T12:42:30.222Z,20.67
2019-02-25T12:45:00.518Z,19.03
2019-02-25T12:47:30.787Z,21.27
2019-02-25T12:50:01.061Z,19.63
2019-02-25T12:52:31.424Z,18.80
2019-02-25T12:55:01.696Z,20.10
2019-02-25T12:57:33.184Z,18.37
2019-02-25T13:00:04.242Z,18.37
2019-02-25T13:02:35.030Z,16.33
2019-02-25T13:05:08.468Z,16.53
2019-02-25T13:07:38.813Z,14.03
2019-02-25T13:10:11.240Z,16.67
2019-02-25T13:12:41.666Z,17.13
2019-02-25T13:15:14.338Z,21.33
2019-02-25T13:17:44.764Z,13.80
2019-02-25T13:20:15.668Z,16.80
2019-02-25T13:22:46.014Z,17.53
2019-02-25T13:25:27.534Z,18.77
2019-02-25T13:27:58.743Z,18.27
2019-02-25T13:30:30.683Z,20.73
2019-02-25T13:33:01.943Z,16.00
2019-02-25T13:35:32.229Z,16.03
2019-02-25T13:38:02.537Z,14.63
2019-02-25T13:40:33.406Z,18.00
2019-02-25T13:43:03.687Z,16.40
2019-02-25T13:45:33.983Z,16.73
2019-02-25T13:48:04.252Z,17.37
2019-02-25T13:50:34.677Z,16.00
2019-02-25T13:53:04.975Z,19.00
2019-02-25T13:55:35.267Z,19.17
2019-02-25T13:58:06.031Z,14.50
2019-02-25T14:00:37.286Z,16.30
2019-02-25T14:03:07.573Z,14.87
2019-02-25T14:05:37.891Z,20.90
2019-02-25T14:08:08.173Z,15.23
2019-02-25T14:10:38.518Z,16.30
2019-02-25T14:13:08.822Z,16.97
2019-02-25T14:15:39.466Z,17.03
2019-02-25T14:18:10.878Z,16.13
2019-02-25T14:20:41.172Z,15.67
2019-02-25T14:23:11.469Z,20.53
2019-02-25T14:25:42.006Z,14.17
2019-02-25T14:28:12.409Z,18.97
2019-02-25T14:30:42.699Z,13.57
2019-02-25T14:33:14.840Z,15.53
2019-02-25T14:35:45.240Z,15.77
2019-02-25T14:38:18.368Z,14.83
2019-02-25T14:40:49.288Z,17.50
2019-02-25T14:43:22.479Z,15.27
2019-02-25T14:45:54.423Z,18.83
2019-02-25T14:48:25.343Z,18.63
2019-02-25T14:50:56.699Z,11.33
2019-02-25T14:53:29.623Z,14.93
2019-02-25T14:56:03.950Z,14.03
2019-02-25T14:58:35.559Z,14.93
2019-02-25T15:01:06.029Z,15.43
2019-02-25T15:03:36.590Z,13.47
2019-02-25T15:06:07.387Z,14.43
2019-02-25T15:08:37.647Z,11.63
2019-02-25T15:11:09.218Z,11.30
2019-02-25T15:13:39.893Z,12.93
2019-02-25T15:16:11.702Z,11.73
2019-02-25T15:18:42.484Z,11.40
2019-02-25T15:21:15.711Z,11.40
2019-02-25T15:23:44.875Z,13.13
2019-02-25T15:26:17.095Z,10.47
2019-02-25T15:28:53.681Z,12.70
2019-02-25T15:31:22.628Z,10.23
2019-02-25T15:33:53.402Z,14.90
2019-02-25T15:36:24.739Z,10.87
2019-02-25T15:38:55.589Z,11.37
2019-02-25T15:41:26.134Z,14.07
2019-02-25T15:43:59.836Z,9.87
2019-02-25T15:46:28.847Z,11.43
2019-02-25T15:48:59.366Z,9.40
2019-02-25T15:51:30.409Z,14.10
2019-02-25T15:54:01.988Z,9.37
2019-02-25T15:56:32.778Z,14.20
2019-02-25T15:59:03.289Z,18.67
2019-02-25T16:01:34.108Z,13.50
2019-02-25T16:04:06.907Z,13.93
2019-02-25T16:06:37.676Z,15.40
2019-02-25T16:09:09.059Z,12.67
2019-02-25T16:11:43.457Z,14.40
2019-02-25T16:14:13.630Z,12.00
2019-02-25T16:16:44.474Z,15.70
2019-02-25T16:19:17.028Z,18.00
2019-02-25T16:21:47.707Z,17.87
2019-02-25T16:24:18.793Z,18.27
2019-02-25T16:26:49.979Z,16.63
2019-02-25T16:29:20.376Z,21.90
2019-02-25T16:31:53.154Z,18.40
2019-02-25T16:34:23.749Z,20.83
2019-02-25T16:36:56.021Z,17.70
2019-02-25T16:39:26.795Z,19.00
2019-02-25T16:41:57.656Z,23.70
2019-02-25T16:44:28.207Z,27.07
2019-02-25T16:46:58.729Z,31.43
2019-02-25T16:49:29.601Z,36.37
2019-02-25T16:52:02.161Z,42.03
2019-02-25T16:54:34.362Z,99.73
2019-02-25T16:57:07.201Z,72.07
2019-02-25T16:59:37.552Z,59.40
2019-02-25T17:02:11.880Z,45.70
2019-02-25T17:04:40.185Z,38.67
2019-02-25T17:07:11.848Z,29.00
2019-02-25T17:09:43.328Z,36.73
2019-02-25T17:12:13.979Z,40.13
2019-02-25T17:14:45.347Z,40.97
2019-02-25T17:17:16.250Z,49.60
2019-02-25T17:19:48.561Z,51.17
2019-02-25T17:22:19.483Z,44.93
2019-02-25T17:24:49.888Z,40.07
2019-02-25T17:27:20.764Z,36.20
2019-02-25T17:29:53.304Z,36.57
2019-02-25T17:32:25.419Z,39.23
2019-02-25T17:34:57.947Z,31.60
2019-02-25T17:37:31.592Z,39.13
2019-02-25T17:40:05.795Z,38.83
2019-02-25T17:42:34.448Z,45.90
2019-02-25T17:45:09.953Z,36.73
2019-02-25T17:47:41.894Z,35.00
2019-02-25T17:50:18.968Z,34.23
2019-02-25T17:52:49.677Z,30.90
2019-02-25T17:55:25.381Z,29.27
2019-02-25T17:57:58.772Z,28.80
2019-02-25T18:00:35.032Z,34.57
2019-02-25T18:03:05.693Z,33.53
2019-02-25T18:05:38.040Z,34.97
2019-02-25T18:08:10.563Z,32.63
2019-02-25T18:10:43.126Z,30.23
2019-02-25T18:13:13.888Z,32.63
2019-02-25T18:15:45.152Z,32.90
2019-02-25T18:18:17.772Z,34.43
2019-02-25T18:20:48.800Z,30.63
2019-02-25T18:23:21.716Z,31.03
2019-02-25T18:25:58.073Z,34.53
2019-02-25T18:28:25.402Z,33.13
2019-02-25T18:30:59.650Z,29.53
2019-02-25T18:33:29.533Z,44.50
2019-02-25T18:36:00.775Z,44.53
2019-02-25T18:38:32.840Z,43.17
2019-02-25T18:41:04.717Z,41.13
2019-02-25T18:43:36.104Z,59.13
2019-02-25T18:46:07.229Z,60.03
2019-02-25T18:48:40.851Z,55.23
2019-02-25T18:51:11.646Z,53.53
2019-02-25T18:53:44.652Z,63.23
2019-02-25T18:56:16.743Z,56.57
2019-02-25T18:58:48.993Z,54.17
2019-02-25T19:01:20.147Z,52.40
2019-02-25T19:03:52.687Z,45.70
2019-02-25T19:06:25.617Z,49.10
2019-02-25T19:08:58.306Z,44.97
2019-02-25T19:11:29.054Z,49.93
2019-02-25T19:14:03.168Z,46.20
2019-02-25T19:16:31.880Z,45.77
2019-02-25T19:19:04.007Z,43.50
2019-02-25T19:21:35.711Z,48.00
2019-02-25T19:24:07.727Z,47.63
2019-02-25T19:26:40.318Z,46.33
2019-02-25T19:29:12.534Z,47.57
2019-02-25T19:31:43.279Z,39.63
2019-02-25T19:34:16.049Z,34.23
2019-02-25T19:36:47.914Z,39.40
2019-02-25T19:39:19.783Z,46.33
2019-02-25T19:41:51.361Z,47.67
2019-02-25T19:44:23.056Z,46.70
2019-02-25T19:46:55.881Z,46.17
2019-02-25T19:49:27.686Z,48.53
2019-02-25T19:51:58.067Z,45.43
2019-02-25T19:54:29.582Z,48.37
2019-02-25T19:56:59.961Z,41.60
2019-02-25T19:59:31.040Z,40.20
2019-02-25T20:02:01.446Z,39.47
2019-02-25T20:04:35.612Z,29.77
2019-02-25T20:07:05.588Z,30.90
2019-02-25T20:09:40.303Z,35.90
2019-02-25T20:12:09.986Z,28.43
2019-02-25T20:14:42.571Z,31.07
2019-02-25T20:17:13.111Z,30.67
2019-02-25T20:19:45.535Z,29.57
2019-02-25T20:22:16.753Z,27.27
2019-02-25T20:24:48.783Z,29.10
2019-02-25T20:27:20.133Z,29.93
2019-02-25T20:29:50.807Z,29.00
2019-02-25T20:32:21.399Z,29.60
2019-02-25T20:34:55.038Z,28.90
2019-02-25T20:37:27.369Z,32.97
2019-02-25T20:39:58.087Z,34.40
2019-02-25T20:42:28.973Z,33.40
2019-02-25T20:45:02.740Z,32.87
2019-02-25T20:47:33.543Z,27.67
2019-02-25T20:50:05.511Z,29.57
2019-02-25T20:52:40.150Z,25.70
2019-02-25T20:55:11.580Z,25.47
2019-02-25T20:57:42.507Z,30.57
2019-02-25T21:00:24.180Z,19.97
2019-02-25T21:02:54.530Z,24.80
2019-02-25T21:05:27.401Z,23.90
2019-02-25T21:07:59.776Z,23.67
2019-02-25T21:10:33.464Z,22.83
2019-02-25T21:13:03.739Z,28.87
2019-02-25T21:15:36.390Z,20.23
2019-02-25T21:18:07.891Z,25.23
2019-02-25T21:20:42.825Z,25.97
2019-02-25T21:23:12.914Z,26.17
2019-02-25T21:25:44.321Z,30.23
2019-02-25T21:28:14.886Z,21.17
2019-02-25T21:30:46.038Z,23.97
2019-02-25T21:33:19.873Z,30.43
2019-02-25T21:35:50.621Z,23.80
2019-02-25T21:38:24.326Z,31.30
2019-02-25T21:40:54.946Z,26.07
2019-02-25T21:43:28.786Z,23.50
2019-02-25T21:46:01.588Z,32.53
2019-02-25T21:48:35.220Z,26.43
2019-02-25T21:51:07.810Z,24.17
2019-02-25T21:53:40.095Z,22.63
2019-02-25T21:56:11.867Z,20.77
2019-02-25T21:58:44.422Z,23.87
2019-02-25T22:01:14.144Z,27.93
2019-02-25T22:03:48.022Z,23.20
2019-02-25T22:06:19.972Z,25.03
2019-02-25T22:08:50.204Z,19.23
2019-02-25T22:11:22.119Z,26.57
2019-02-25T22:13:52.623Z,20.43
2019-02-25T22:16:23.657Z,23.73
2019-02-25T22:18:56.570Z,25.00
2019-02-25T22:21:26.849Z,22.67
2019-02-25T22:24:01.346Z,23.20
2019-02-25T22:26:31.213Z,20.27
2019-02-25T22:29:02.512Z,26.47
2019-02-25T22:31:34.922Z,20.43
2019-02-25T22:34:06.701Z,31.57
2019-02-25T22:36:39.423Z,21.23
2019-02-25T22:39:08.698Z,21.23
2019-02-25T22:41:40.186Z,20.77
2019-02-25T22:44:11.064Z,24.37
2019-02-25T22:46:43.328Z,18.43
2019-02-25T22:49:13.751Z,18.20
2019-02-25T22:51:44.067Z,20.07
2019-02-25T22:54:14.775Z,30.23
2019-02-25T22:56:46.359Z,19.43
2019-02-25T22:59:20.061Z,20.57
2019-02-25T23:01:52.051Z,21.07
2019-02-25T23:04:22.525Z,20.13
2019-02-25T23:06:53.548Z,21.07
2019-02-25T23:09:25.796Z,21.13
2019-02-25T23:11:56.264Z,21.87
2019-02-25T23:14:26.564Z,17.93
2019-02-25T23:16:56.847Z,20.97
2019-02-25T23:19:27.144Z,19.23
2019-02-25T23:21:57.465Z,17.50
2019-02-25T23:24:29.953Z,18.20
2019-02-25T23:26:59.747Z,17.97
2019-02-25T23:29:31.148Z,20.13
2019-02-25T23:32:02.502Z,20.93
2019-02-25T23:34:35.921Z,19.30
2019-02-25T23:37:08.391Z,22.30
2019-02-25T23:39:40.419Z,17.67
2019-02-25T23:42:11.442Z,16.67
2019-02-25T23:44:42.489Z,19.10
2019-02-25T23:47:12.848Z,20.87
2019-02-25T23:49:43.854Z,17.93
2019-02-25T23:52:15.174Z,19.97
2019-02-25T23:54:47.331Z,17.33
2019-02-25T23:57:19.842Z,17.07
2019-02-25T23:59:51.146Z,19.07
