createdAt,value
2023-04-05T00:01:25.477Z,45.45
2023-04-05T00:05:30.676Z,48.60
2023-04-05T00:09:32.721Z,48.40
2023-04-05T00:13:34.761Z,51.90
2023-04-05T00:17:36.865Z,52.67
2023-04-05T00:21:39.772Z,48.10
2023-04-05T00:25:41.846Z,47.17
2023-04-05T00:29:43.539Z,48.40
2023-04-05T00:33:46.426Z,60.13
2023-04-05T00:37:48.494Z,86.28
2023-04-05T00:41:50.626Z,70.18
2023-04-05T00:45:53.324Z,65.22
2023-04-05T00:49:55.458Z,73.63
2023-04-05T00:53:57.945Z,67.28
2023-04-05T00:58:00.423Z,64.07
2023-04-05T01:02:24.578Z,62.25
2023-04-05T01:06:47.802Z,74.07
2023-04-05T01:10:57.296Z,75.60
2023-04-05T01:15:00.312Z,61.58
2023-04-05T01:19:04.204Z,61.67
2023-04-05T01:23:34.279Z,61.58
2023-04-05T01:27:59.366Z,64.60
2023-04-05T01:32:11.586Z,59.63
2023-04-05T01:36:39.629Z,54.33
2023-04-05T01:40:42.386Z,44.70
2023-04-05T01:44:44.684Z,57.92
2023-04-05T01:48:46.924Z,57.25
2023-04-05T01:52:49.743Z,55.22
2023-04-05T01:56:51.963Z,66.88
2023-04-05T02:00:56.141Z,59.40
2023-04-05T02:04:58.846Z,55.08
2023-04-05T02:09:01.093Z,49.70
2023-04-05T02:13:03.210Z,55.83
2023-04-05T02:17:05.771Z,57.17
2023-04-05T02:21:10.723Z,52.17
2023-04-05T02:25:13.303Z,43.85
2023-04-05T02:29:15.435Z,52.40
2023-04-05T02:33:17.559Z,49.10
2023-04-05T02:37:20.828Z,41.70
2023-04-05T02:41:23.821Z,44.20
2023-04-05T02:45:27.825Z,46.88
2023-04-05T02:49:32.359Z,49.70
2023-04-05T02:53:37.560Z,47.13
2023-04-05T02:57:46.374Z,51.05
2023-04-05T03:02:01.536Z,44.90
2023-04-05T03:06:11.397Z,60.05
2023-04-05T03:10:18.797Z,46.97
2023-04-05T03:14:25.621Z,51.50
2023-04-05T03:18:29.689Z,52.15
2023-04-05T03:22:39.878Z,47.47
2023-04-05T03:26:46.749Z,53.88
2023-04-05T03:30:50.997Z,61.38
2023-04-05T03:34:55.361Z,50.05
2023-04-05T03:38:58.059Z,51.00
2023-04-05T03:43:00.178Z,63.25
2023-04-05T03:47:02.547Z,50.97
2023-04-05T03:51:06.470Z,71.38
2023-04-05T03:55:09.493Z,70.32
2023-04-05T03:59:11.741Z,59.40
2023-04-05T04:03:15.218Z,68.75
2023-04-05T04:07:21.134Z,55.15
2023-04-05T04:11:23.149Z,57.33
2023-04-05T04:15:25.475Z,64.43
2023-04-05T04:19:52.015Z,58.42
2023-04-05T04:24:20.366Z,174.80
2023-04-05T04:28:43.808Z,81.28
2023-04-05T04:33:10.099Z,78.70
2023-04-05T04:37:31.028Z,79.45
2023-04-05T04:41:54.920Z,82.18
2023-04-05T04:46:19.009Z,87.22
2023-04-05T04:50:36.027Z,82.57
2023-04-05T04:54:42.323Z,61.47
2023-04-05T04:58:44.426Z,72.50
2023-04-05T05:02:47.105Z,68.03
2023-04-05T05:06:54.166Z,67.35
2023-04-05T05:10:56.826Z,64.25
2023-04-05T05:14:59.253Z,62.33
2023-04-05T05:19:01.643Z,65.22
2023-04-05T05:23:13.507Z,64.72
2023-04-05T05:27:15.726Z,61.35
2023-04-05T05:31:17.940Z,58.65
2023-04-05T05:35:20.546Z,60.63
2023-04-05T05:39:23.601Z,68.20
2023-04-05T05:43:25.825Z,73.80
2023-04-05T05:47:27.726Z,73.25
2023-04-05T05:51:29.830Z,62.13
2023-04-05T05:55:32.176Z,61.33
2023-04-05T05:59:34.446Z,47.33
2023-04-05T06:03:36.666Z,55.00
2023-04-05T06:07:39.111Z,38.30
2023-04-05T06:11:53.316Z,42.92
2023-04-05T06:16:01.286Z,45.97
2023-04-05T06:20:03.617Z,43.72
2023-04-05T06:24:06.022Z,58.53
2023-04-05T06:28:08.193Z,46.95
2023-04-05T06:32:10.539Z,45.03
2023-04-05T06:36:13.012Z,54.33
2023-04-05T06:40:15.702Z,52.97
2023-04-05T06:44:17.783Z,46.15
2023-04-05T06:48:21.284Z,51.78
2023-04-05T06:52:23.238Z,49.10
2023-04-05T06:56:25.421Z,44.97
2023-04-05T07:00:27.622Z,39.03
2023-04-05T07:04:33.221Z,48.10
2023-04-05T07:08:35.537Z,35.30
2023-04-05T07:12:37.969Z,43.55
2023-04-05T07:16:40.086Z,32.92
2023-04-05T07:20:42.218Z,47.80
2023-04-05T07:24:47.091Z,31.67
2023-04-05T07:28:49.024Z,31.27
2023-04-05T07:32:51.215Z,31.70
2023-04-05T07:36:53.470Z,31.52
2023-04-05T07:40:55.687Z,38.42
2023-04-05T07:44:58.234Z,28.05
2023-04-05T07:49:00.500Z,27.65
2023-04-05T07:53:02.633Z,30.00
2023-04-05T07:57:04.640Z,29.65
2023-04-05T08:01:08.432Z,35.17
2023-04-05T08:05:10.627Z,30.48
2023-04-05T08:09:12.751Z,53.75
2023-04-05T08:13:14.809Z,46.63
2023-04-05T08:17:17.939Z,34.80
2023-04-05T08:21:20.011Z,36.92
2023-04-05T08:25:22.141Z,49.83
2023-04-05T08:29:24.257Z,56.00
2023-04-05T08:33:26.562Z,52.72
2023-04-05T08:37:28.773Z,55.25
2023-04-05T08:41:36.523Z,40.13
2023-04-05T08:45:46.877Z,54.60
2023-04-05T08:49:49.523Z,45.38
2023-04-05T08:53:52.898Z,55.15
2023-04-05T08:57:59.262Z,50.40
2023-04-05T09:02:03.998Z,44.40
2023-04-05T09:06:09.152Z,47.25
2023-04-05T09:10:14.609Z,44.50
2023-04-05T09:14:17.695Z,49.28
2023-04-05T09:18:26.773Z,46.13
2023-04-05T09:22:29.853Z,45.65
2023-04-05T09:30:37.207Z,49.70
2023-04-05T09:34:42.998Z,32.63
2023-04-05T09:39:08.549Z,42.38
2023-04-05T09:43:33.732Z,40.42
2023-04-05T09:47:35.497Z,41.38
2023-04-05T09:51:41.195Z,40.15
2023-04-05T09:55:46.121Z,43.92
2023-04-05T09:59:48.487Z,34.53
2023-04-05T10:03:50.718Z,34.45
2023-04-05T10:07:53.727Z,35.78
2023-04-05T10:11:57.118Z,36.63
2023-04-05T10:16:02.244Z,37.00
2023-04-05T10:20:19.684Z,36.35
2023-04-05T10:24:27.670Z,37.05
2023-04-05T10:28:37.782Z,37.40
2023-04-05T10:32:54.902Z,43.97
2023-04-05T10:37:03.946Z,29.45
2023-04-05T10:41:09.125Z,26.75
2023-04-05T10:45:15.591Z,19.05
2023-04-05T10:49:33.508Z,15.18
2023-04-05T10:53:37.693Z,23.95
2023-04-05T10:57:40.237Z,21.05
2023-04-05T11:01:43.280Z,25.13
2023-04-05T11:05:45.674Z,18.33
2023-04-05T11:09:55.896Z,19.67
2023-04-05T11:13:58.535Z,15.80
2023-04-05T11:18:16.032Z,15.45
2023-04-05T11:22:29.616Z,17.48
2023-04-05T11:26:53.069Z,14.98
2023-04-05T11:30:59.425Z,20.00
2023-04-05T11:35:06.305Z,17.35
2023-04-05T11:39:23.481Z,20.00
2023-04-05T11:43:27.875Z,14.02
2023-04-05T11:47:29.961Z,15.73
2023-04-05T11:51:33.224Z,30.40
2023-04-05T11:55:35.487Z,27.23
2023-04-05T11:59:37.484Z,22.83
2023-04-05T12:03:39.636Z,14.50
2023-04-05T12:07:41.789Z,13.23
2023-04-05T12:11:45.784Z,21.40
2023-04-05T12:15:48.021Z,21.73
2023-04-05T12:19:50.339Z,11.95
2023-04-05T12:23:53.351Z,14.35
2023-04-05T12:27:55.551Z,20.35
2023-04-05T12:31:57.711Z,15.82
2023-04-05T12:36:04.990Z,20.88
2023-04-05T12:40:08.237Z,13.15
2023-04-05T12:44:17.475Z,16.45
2023-04-05T12:48:27.123Z,12.43
2023-04-05T12:52:31.165Z,11.80
2023-04-05T12:56:33.420Z,35.70
2023-04-05T13:00:35.499Z,9.98
2023-04-05T13:04:37.509Z,16.48
2023-04-05T13:08:39.552Z,17.08
2023-04-05T13:12:41.693Z,9.70
2023-04-05T13:16:43.918Z,17.13
2023-04-05T13:20:46.551Z,15.73
2023-04-05T13:24:48.589Z,16.20
2023-04-05T13:28:50.875Z,9.25
2023-04-05T13:32:52.961Z,8.50
2023-04-05T13:36:54.993Z,12.80
2023-04-05T13:40:57.050Z,14.25
2023-04-05T13:44:59.045Z,17.17
2023-04-05T13:49:01.048Z,11.88
2023-04-05T13:53:02.664Z,16.77
2023-04-05T13:57:04.710Z,16.58
2023-04-05T14:01:06.853Z,24.63
2023-04-05T14:05:09.278Z,15.20
2023-04-05T14:09:11.604Z,21.45
2023-04-05T14:13:16.308Z,17.45
2023-04-05T14:17:18.688Z,15.15
2023-04-05T14:21:21.063Z,17.42
2023-04-05T14:25:23.064Z,22.70
2023-04-05T14:29:25.357Z,20.75
2023-04-05T14:33:27.431Z,12.48
2023-04-05T14:37:29.554Z,13.10
2023-04-05T14:41:31.612Z,16.48
2023-04-05T14:45:34.420Z,16.77
2023-04-05T14:49:36.450Z,12.23
2023-04-05T14:53:38.972Z,13.80
2023-04-05T14:57:41.527Z,12.23
2023-04-05T15:01:45.574Z,18.13
2023-04-05T15:05:48.370Z,18.08
2023-04-05T15:09:51.542Z,16.73
2023-04-05T15:13:53.585Z,24.75
2023-04-05T15:17:56.079Z,19.55
2023-04-05T15:21:58.269Z,25.45
2023-04-05T15:26:00.368Z,20.58
2023-04-05T15:30:03.773Z,16.42
2023-04-05T15:34:08.264Z,11.60
2023-04-05T15:38:10.563Z,15.50
2023-04-05T15:42:12.861Z,21.30
2023-04-05T15:46:14.941Z,18.40
2023-04-05T15:50:17.196Z,13.77
2023-04-05T15:54:20.827Z,15.45
2023-04-05T15:58:23.059Z,14.95
2023-04-05T16:02:27.820Z,15.00
2023-04-05T16:06:30.222Z,17.77
2023-04-05T16:10:32.257Z,15.18
2023-04-05T16:14:34.532Z,19.35
2023-04-05T16:18:37.087Z,13.43
2023-04-05T16:22:39.297Z,16.88
2023-04-05T16:26:41.383Z,18.48
2023-04-05T16:30:45.691Z,23.15
2023-04-05T16:34:49.572Z,23.30
2023-04-05T16:38:51.860Z,22.98
2023-04-05T16:42:55.070Z,20.85
2023-04-05T16:46:57.703Z,16.55
2023-04-05T16:51:00.838Z,17.67
2023-04-05T16:55:03.157Z,16.83
2023-04-05T16:59:07.573Z,15.18
2023-04-05T17:03:11.178Z,17.33
2023-04-05T17:07:13.644Z,19.52
2023-04-05T17:11:15.679Z,13.05
2023-04-05T17:15:17.847Z,13.45
2023-04-05T17:19:20.260Z,23.08
2023-04-05T17:23:24.023Z,15.00
2023-04-05T17:27:26.430Z,13.65
2023-04-05T17:31:28.787Z,13.15
2023-04-05T17:35:31.399Z,16.70
2023-04-05T17:39:33.742Z,15.95
2023-04-05T17:43:36.309Z,21.67
2023-04-05T17:47:38.620Z,27.35
2023-04-05T17:51:41.082Z,20.08
2023-04-05T17:55:43.799Z,15.77
2023-04-05T17:59:45.954Z,19.40
2023-04-05T18:03:48.139Z,17.00
2023-04-05T18:07:51.332Z,23.23
2023-04-05T18:11:53.812Z,22.45
2023-04-05T18:15:58.719Z,15.75
2023-04-05T18:20:01.170Z,17.98
2023-04-05T18:24:03.762Z,23.38
2023-04-05T18:28:19.417Z,22.70
2023-04-05T18:32:24.547Z,58.15
2023-04-05T18:36:27.019Z,61.72
2023-04-05T18:40:29.197Z,76.50
2023-04-05T18:44:31.621Z,41.55
2023-04-05T18:48:38.665Z,61.45
2023-04-05T18:52:41.151Z,26.80
2023-04-05T18:56:43.636Z,31.35
2023-04-05T19:00:45.942Z,33.05
2023-04-05T19:04:48.344Z,31.13
2023-04-05T19:08:50.934Z,34.17
2023-04-05T19:12:53.465Z,32.80
2023-04-05T19:16:56.093Z,33.55
2023-04-05T19:20:59.901Z,35.53
2023-04-05T19:25:02.122Z,33.70
2023-04-05T19:29:04.549Z,32.38
2023-04-05T19:33:06.943Z,42.25
2023-04-05T19:37:09.216Z,72.80
2023-04-05T19:41:11.210Z,49.00
2023-04-05T19:45:15.728Z,61.00
2023-04-05T19:49:34.338Z,62.65
2023-04-05T19:53:49.809Z,164.40
2023-04-05T19:57:52.087Z,140.75
2023-04-05T20:01:53.997Z,73.20
2023-04-05T20:06:13.374Z,62.30
2023-04-05T20:10:20.896Z,57.47
2023-04-05T20:14:35.288Z,81.47
2023-04-05T20:18:37.526Z,55.97
2023-04-05T20:46:39.109Z,41.47
2023-04-05T20:50:41.247Z,45.42
2023-04-05T20:54:44.153Z,44.13
2023-04-05T20:58:46.215Z,43.65
2023-04-05T21:02:48.494Z,65.95
2023-04-05T21:06:50.805Z,52.58
2023-04-05T21:10:56.567Z,47.35
2023-04-05T21:15:00.289Z,42.22
2023-04-05T21:19:02.530Z,64.35
2023-04-05T21:23:05.111Z,65.47
2023-04-05T21:27:07.256Z,66.43
2023-04-05T21:31:09.440Z,74.97
2023-04-05T21:35:11.850Z,76.53
2023-04-05T21:39:14.018Z,60.63
2023-04-05T21:43:16.234Z,58.90
2023-04-05T21:47:18.926Z,48.90
2023-04-05T21:51:21.492Z,47.28
2023-04-05T21:55:23.639Z,46.60
2023-04-05T21:59:26.092Z,49.03
2023-04-05T22:03:28.268Z,40.70
2023-04-05T22:07:30.691Z,39.88
2023-04-05T22:11:35.525Z,35.80
2023-04-05T22:15:37.990Z,36.15
2023-04-05T22:19:43.788Z,39.13
2023-04-05T22:23:46.583Z,120.88
2023-04-05T22:27:48.631Z,74.72
2023-04-05T22:31:50.899Z,53.20
2023-04-05T22:35:53.081Z,46.47
2023-04-05T22:39:55.165Z,53.55
2023-04-05T22:43:57.152Z,48.25
2023-04-05T22:47:59.444Z,53.08
2023-04-05T22:52:01.746Z,45.40
2023-04-05T22:56:03.878Z,48.67
2023-04-05T23:00:06.642Z,43.70
2023-04-05T23:04:09.257Z,45.05
2023-04-05T23:08:11.531Z,44.72
2023-04-05T23:12:13.850Z,59.47
2023-04-05T23:16:16.912Z,56.35
2023-04-05T23:20:19.233Z,36.28
2023-04-05T23:24:21.316Z,35.80
2023-04-05T23:28:23.385Z,26.10
2023-04-05T23:32:25.407Z,26.50
2023-04-05T23:36:28.861Z,30.27
2023-04-05T23:40:31.026Z,23.95
2023-04-05T23:44:33.326Z,32.22
2023-04-05T23:48:35.535Z,28.67
2023-04-05T23:52:37.593Z,26.38
2023-04-05T23:56:39.635Z,28.92
