createdAt,value
2022-11-28T00:00:17.932Z,51.5
2022-11-28T00:05:17.801Z,51.6
2022-11-28T00:10:18.014Z,51.7
2022-11-28T00:15:17.880Z,51.9
2022-11-28T00:20:18.183Z,52.1
2022-11-28T00:25:18.063Z,52.4
2022-11-28T00:30:17.970Z,52.4
2022-11-28T00:35:17.964Z,52.4
2022-11-28T00:40:18.553Z,52.4
2022-11-28T00:45:18.086Z,52.4
2022-11-28T00:50:18.114Z,52.4
2022-11-28T00:55:18.539Z,52.3
2022-11-28T01:00:18.037Z,52.2
2022-11-28T01:05:18.983Z,52.3
2022-11-28T01:10:18.120Z,52.4
2022-11-28T01:15:18.227Z,52.4
2022-11-28T01:20:18.062Z,52.3
2022-11-28T01:25:18.507Z,52.4
2022-11-28T01:30:18.469Z,52.5
2022-11-28T01:35:18.083Z,52.5
2022-11-28T01:40:18.396Z,52.6
2022-11-28T01:45:18.301Z,52.6
2022-11-28T01:50:18.142Z,52.6
2022-11-28T01:55:18.178Z,52.7
2022-11-28T02:00:18.150Z,52.8
2022-11-28T02:05:16.321Z,52.8
2022-11-28T02:10:16.556Z,52.8
2022-11-28T02:15:16.170Z,52.7
2022-11-28T02:20:16.179Z,52.7
2022-11-28T02:25:16.358Z,52.8
2022-11-28T02:30:16.296Z,52.8
2022-11-28T02:35:16.777Z,52.9
2022-11-28T02:40:16.459Z,53.0
2022-11-28T02:45:16.188Z,53.0
2022-11-28T02:50:16.294Z,53.1
2022-11-28T02:55:16.519Z,53.0
2022-11-28T03:00:17.861Z,52.8
2022-11-28T03:05:17.636Z,53.0
2022-11-28T03:10:16.463Z,53.1
2022-11-28T03:15:16.340Z,53.1
2022-11-28T03:20:16.462Z,53.0
2022-11-28T03:25:16.547Z,52.9
2022-11-28T03:30:16.578Z,52.9
2022-11-28T03:35:16.359Z,52.9
2022-11-28T03:40:16.833Z,53.0
2022-11-28T03:45:16.451Z,53.0
2022-11-28T03:50:16.618Z,53.0
2022-11-28T03:55:16.571Z,52.9
2022-11-28T04:00:16.490Z,52.9
2022-11-28T04:05:16.546Z,52.9
2022-11-28T04:10:16.543Z,52.9
2022-11-28T04:15:16.664Z,53.1
2022-11-28T04:20:16.510Z,53.2
2022-11-28T04:25:16.840Z,53.3
2022-11-28T04:30:16.541Z,53.3
2022-11-28T04:35:16.544Z,53.4
2022-11-28T04:40:16.768Z,53.4
2022-11-28T04:45:16.436Z,53.3
2022-11-28T04:50:16.687Z,53.4
2022-11-28T04:55:16.697Z,53.5
2022-11-28T05:00:17.622Z,53.6
2022-11-28T05:05:18.706Z,54.0
2022-11-28T05:10:17.730Z,54.1
2022-11-28T05:15:17.731Z,54.7
2022-11-28T05:20:17.793Z,54.8
2022-11-28T05:25:17.724Z,55.0
2022-11-28T05:30:17.682Z,55.0
2022-11-28T05:35:17.667Z,54.9
2022-11-28T05:40:17.781Z,54.6
2022-11-28T05:45:17.669Z,54.8
2022-11-28T05:50:17.748Z,54.8
2022-11-28T05:55:18.365Z,54.6
2022-11-28T06:00:17.835Z,54.3
2022-11-28T06:05:41.184Z,54.0
2022-11-28T06:10:17.834Z,54.0
2022-11-28T06:15:17.936Z,53.9
2022-11-28T06:20:18.007Z,53.8
2022-11-28T06:25:17.885Z,53.6
2022-11-28T06:30:18.121Z,53.5
2022-11-28T06:35:17.782Z,53.4
2022-11-28T06:40:18.073Z,53.3
2022-11-28T06:45:17.817Z,53.3
2022-11-28T06:50:17.927Z,53.3
2022-11-28T06:55:17.989Z,53.3
2022-11-28T07:00:17.884Z,53.4
2022-11-28T07:05:20.359Z,53.3
2022-11-28T07:10:18.363Z,53.3
2022-11-28T07:20:18.155Z,53.3
2022-11-28T07:25:17.966Z,53.4
2022-11-28T07:30:18.024Z,53.4
2022-11-28T07:35:17.865Z,53.3
2022-11-28T07:40:18.359Z,53.3
2022-11-28T07:45:18.000Z,53.2
2022-11-28T07:50:18.062Z,53.1
2022-11-28T07:55:18.021Z,53.1
2022-11-28T08:00:18.067Z,53.0
2022-11-28T08:05:17.990Z,53.1
2022-11-28T08:10:18.139Z,53.2
2022-11-28T08:15:18.628Z,53.3
2022-11-28T08:20:18.810Z,53.4
2022-11-28T08:25:18.472Z,53.4
2022-11-28T08:30:18.234Z,53.5
2022-11-28T08:35:18.121Z,53.7
2022-11-28T08:40:20.164Z,53.7
2022-11-28T08:45:18.178Z,53.7
2022-11-28T08:50:18.467Z,53.6
2022-11-28T08:55:22.150Z,53.5
2022-11-28T09:00:16.239Z,53.4
2022-11-28T09:05:16.790Z,53.3
2022-11-28T09:10:16.294Z,53.5
2022-11-28T09:15:16.260Z,53.6
2022-11-28T09:20:16.512Z,53.5
2022-11-28T09:25:16.413Z,53.5
2022-11-28T09:30:16.578Z,53.4
2022-11-28T09:35:16.398Z,53.3
2022-11-28T09:40:16.822Z,53.2
2022-11-28T09:45:16.234Z,53.2
2022-11-28T09:50:16.326Z,53.3
2022-11-28T09:55:16.375Z,53.3
2022-11-28T10:00:16.821Z,53.2
2022-11-28T10:05:16.328Z,53.2
2022-11-28T10:10:16.514Z,53.2
2022-11-28T10:15:16.307Z,53.2
2022-11-28T10:20:16.430Z,53.2
2022-11-28T10:25:16.485Z,53.2
2022-11-28T10:30:16.459Z,53.1
2022-11-28T10:35:16.776Z,53.0
2022-11-28T10:40:16.704Z,52.8
2022-11-28T10:45:16.334Z,52.8
2022-11-28T10:50:16.579Z,52.8
2022-11-28T10:55:16.528Z,52.6
2022-11-28T11:00:16.535Z,52.5
2022-11-28T11:05:17.543Z,52.6
2022-11-28T11:10:16.576Z,52.4
2022-11-28T11:15:16.454Z,52.4
2022-11-28T11:20:16.613Z,52.4
2022-11-28T11:25:16.660Z,52.3
2022-11-28T11:30:16.560Z,52.3
2022-11-28T11:35:16.711Z,52.2
2022-11-28T11:40:16.786Z,52.1
2022-11-28T11:45:16.624Z,52.1
2022-11-28T11:50:16.561Z,52.1
2022-11-28T11:55:16.685Z,52.1
2022-11-28T12:00:16.675Z,52.0
2022-11-28T12:05:16.640Z,52.0
2022-11-28T12:10:16.764Z,52.1
2022-11-28T12:15:16.682Z,52.1
2022-11-28T12:20:16.650Z,52.3
2022-11-28T12:25:16.763Z,52.3
2022-11-28T12:30:16.760Z,52.2
2022-11-28T12:35:16.685Z,52.2
2022-11-28T12:40:17.143Z,52.2
2022-11-28T12:45:16.769Z,52.2
2022-11-28T12:50:16.910Z,52.3
2022-11-28T12:55:17.094Z,52.4
2022-11-28T13:00:16.830Z,52.5
2022-11-28T13:10:16.963Z,52.6
2022-11-28T13:15:16.797Z,52.6
2022-11-28T13:20:16.920Z,52.6
2022-11-28T13:25:17.316Z,52.4
2022-11-28T13:30:16.871Z,51.1
2022-11-28T13:35:16.721Z,50.6
2022-11-28T13:40:17.913Z,50.3
2022-11-28T13:45:16.932Z,50.1
2022-11-28T13:50:17.088Z,50.2
2022-11-28T13:55:17.857Z,50.4
2022-11-28T14:00:17.361Z,50.5
2022-11-28T14:05:23.024Z,50.6
2022-11-28T14:10:17.023Z,50.6
2022-11-28T14:15:16.909Z,50.5
2022-11-28T14:20:16.987Z,50.1
2022-11-28T14:25:16.907Z,49.7
2022-11-28T14:30:17.155Z,49.9
2022-11-28T14:35:17.085Z,50.3
2022-11-28T14:40:17.295Z,50.2
2022-11-28T14:45:17.024Z,50.5
2022-11-28T14:50:17.060Z,50.6
2022-11-28T14:55:17.225Z,50.9
2022-11-28T15:00:17.189Z,51.1
2022-11-28T15:05:17.107Z,51.0
2022-11-28T15:10:17.548Z,51.0
2022-11-28T15:15:17.106Z,51.0
2022-11-28T15:20:17.178Z,50.7
2022-11-28T15:25:17.113Z,50.4
2022-11-28T15:30:17.155Z,50.4
2022-11-28T15:35:17.332Z,50.9
2022-11-28T15:40:17.262Z,51.0
2022-11-28T15:45:17.300Z,51.2
2022-11-28T15:50:17.123Z,51.4
2022-11-28T15:55:17.292Z,51.4
2022-11-28T16:00:17.386Z,51.3
2022-11-28T16:05:17.130Z,51.5
2022-11-28T16:10:17.306Z,51.7
2022-11-28T16:15:17.342Z,51.7
2022-11-28T16:20:17.527Z,51.9
2022-11-28T16:25:17.226Z,51.9
2022-11-28T16:30:17.322Z,51.7
2022-11-28T16:35:17.304Z,51.7
2022-11-28T16:40:17.392Z,51.6
2022-11-28T16:45:17.236Z,51.5
2022-11-28T16:50:17.353Z,51.5
2022-11-28T16:55:17.488Z,51.4
2022-11-28T17:00:17.409Z,51.5
2022-11-28T17:05:17.326Z,51.6
2022-11-28T17:10:17.628Z,51.7
2022-11-28T17:15:17.536Z,51.8
2022-11-28T17:20:17.681Z,51.8
2022-11-28T17:25:17.579Z,51.9
2022-11-28T17:30:17.662Z,52.3
2022-11-28T17:35:17.391Z,52.1
2022-11-28T17:40:17.502Z,52.0
2022-11-28T17:45:17.379Z,52.1
2022-11-28T17:50:17.562Z,52.0
2022-11-28T17:55:17.723Z,51.8
2022-11-28T18:00:17.491Z,51.4
2022-11-28T18:05:17.701Z,51.3
2022-11-28T18:10:17.770Z,51.2
2022-11-28T18:15:17.562Z,50.9
2022-11-28T18:20:17.492Z,50.7
2022-11-28T18:25:18.676Z,51.1
2022-11-28T18:30:17.747Z,51.2
2022-11-28T18:35:17.509Z,51.1
2022-11-28T18:40:17.779Z,51.2
2022-11-28T18:45:17.493Z,51.2
2022-11-28T18:50:17.634Z,51.2
2022-11-28T18:55:17.576Z,51.2
2022-11-28T19:00:17.636Z,51.0
2022-11-28T19:05:17.527Z,50.7
2022-11-28T19:10:17.804Z,50.6
2022-11-28T19:15:18.046Z,50.6
2022-11-28T19:20:17.950Z,50.6
2022-11-28T19:25:17.758Z,50.5
2022-11-28T19:30:17.787Z,50.4
2022-11-28T19:35:17.622Z,50.3
2022-11-28T20:00:17.810Z,49.4
2022-11-28T20:05:17.980Z,49.2
2022-11-28T20:10:17.977Z,49.0
2022-11-28T20:15:18.458Z,49.0
2022-11-28T20:20:17.931Z,48.8
2022-11-28T20:25:20.925Z,48.6
2022-11-28T20:30:17.889Z,48.5
2022-11-28T20:35:17.863Z,48.4
2022-11-28T20:40:18.151Z,48.5
2022-11-28T20:45:17.860Z,48.3
2022-11-28T20:50:17.807Z,48.3
2022-11-28T20:55:17.951Z,48.2
2022-11-28T21:00:22.284Z,48.0
2022-11-28T21:05:17.872Z,47.8
2022-11-28T21:10:18.128Z,47.6
2022-11-28T21:15:18.109Z,47.4
2022-11-28T21:20:17.983Z,47.0
2022-11-28T21:25:18.014Z,46.9
2022-11-28T21:30:18.014Z,46.8
2022-11-28T21:35:18.409Z,46.8
2022-11-28T21:40:18.131Z,46.7
2022-11-28T21:45:18.040Z,46.4
2022-11-28T21:50:17.988Z,46.3
2022-11-28T21:55:18.151Z,46.2
2022-11-28T22:00:45.506Z,45.8
2022-11-28T22:05:18.611Z,45.7
2022-11-28T22:10:18.564Z,45.6
2022-11-28T22:15:18.138Z,45.5
2022-11-28T22:20:18.243Z,45.6
2022-11-28T22:25:18.570Z,45.5
2022-11-28T22:30:18.193Z,45.4
2022-11-28T22:35:18.199Z,45.2
2022-11-28T22:40:18.449Z,45.0
2022-11-28T22:45:18.800Z,45.0
2022-11-28T22:50:18.269Z,45.1
2022-11-28T22:55:18.366Z,45.0
2022-11-28T23:00:16.234Z,45.0
2022-11-28T23:05:16.278Z,45.0
2022-11-28T23:10:16.367Z,44.9
2022-11-28T23:15:16.433Z,44.8
2022-11-28T23:20:16.504Z,44.6
2022-11-28T23:25:16.296Z,44.6
2022-11-28T23:30:16.338Z,44.6
2022-11-28T23:35:16.293Z,44.5
2022-11-28T23:40:16.495Z,44.4
2022-11-28T23:45:16.375Z,44.5
2022-11-28T23:50:16.323Z,44.5
2022-11-28T23:55:16.590Z,44.2
