createdAt,value
2023-02-15T01:26:11.022Z,6.40
2023-02-15T11:09:45.655Z,9.10
2023-02-15T11:20:05.499Z,9.20
2023-02-15T11:40:04.937Z,10.10
2023-02-15T11:42:33.694Z,11.30
2023-02-15T12:38:04.349Z,11.30
2023-02-15T12:42:59.243Z,13.80
2023-02-15T12:48:15.104Z,14.30
2023-02-15T12:50:43.396Z,14.70
2023-02-15T12:53:23.988Z,15.10
2023-02-15T12:56:02.246Z,14.60
2023-02-15T12:58:31.277Z,14.90
2023-02-15T13:01:09.840Z,15.20
2023-02-15T13:03:39.524Z,15.10
2023-02-15T13:06:09.499Z,15.50
2023-02-15T13:08:59.868Z,15.40
2023-02-15T13:11:34.898Z,15.50
2023-02-15T13:14:03.940Z,16.40
2023-02-15T13:16:36.048Z,16.20
2023-02-15T13:19:18.623Z,17.30
2023-02-15T13:21:48.814Z,17.00
2023-02-15T13:24:45.513Z,16.10
2023-02-15T13:27:17.180Z,16.20
2023-02-15T13:29:53.945Z,16.40
2023-02-15T13:32:26.573Z,16.50
2023-02-15T13:34:58.214Z,16.10
2023-02-15T13:37:31.051Z,16.40
2023-02-15T13:40:24.974Z,16.60
2023-02-15T13:43:41.559Z,17.50
2023-02-15T13:46:22.193Z,17.20
2023-02-15T13:49:10.807Z,17.00
2023-02-15T13:51:52.434Z,17.30
2023-02-15T13:54:30.034Z,16.80
2023-02-15T13:57:06.000Z,17.10
2023-02-15T13:59:57.070Z,16.90
2023-02-15T14:03:01.028Z,16.90
2023-02-15T14:05:48.332Z,17.20
2023-02-15T14:08:27.770Z,17.30
2023-02-15T14:11:04.422Z,17.60
2023-02-15T14:14:01.840Z,17.30
2023-02-15T14:17:06.293Z,17.50
2023-02-15T14:19:51.028Z,17.00
2023-02-15T14:22:39.063Z,17.50
2023-02-15T14:25:18.325Z,17.50
2023-02-15T14:27:55.122Z,16.80
2023-02-15T14:30:27.573Z,16.30
2023-02-15T14:32:59.265Z,15.90
2023-02-15T14:35:29.157Z,15.90
2023-02-15T14:38:14.154Z,15.90
2023-02-15T14:41:02.846Z,15.70
2023-02-15T14:43:59.495Z,15.40
2023-02-15T14:46:35.225Z,15.30
2023-02-15T14:49:17.676Z,15.10
2023-02-15T14:51:44.655Z,15.10
2023-02-15T14:54:33.988Z,15.40
2023-02-15T14:57:03.815Z,15.40
2023-02-15T14:59:39.940Z,15.20
2023-02-15T15:02:09.711Z,14.90
2023-02-15T15:04:57.909Z,14.80
2023-02-15T15:07:27.772Z,14.60
2023-02-15T15:10:02.686Z,14.50
2023-02-15T15:12:35.212Z,14.40
2023-02-15T15:15:02.271Z,14.50
2023-02-15T15:17:39.126Z,14.40
2023-02-15T15:20:35.003Z,14.20
2023-02-15T15:23:16.725Z,14.00
2023-02-15T15:25:45.807Z,14.10
2023-02-15T15:28:35.646Z,14.20
2023-02-15T15:31:08.586Z,14.00
2023-02-15T15:33:57.287Z,13.80
2023-02-15T15:36:42.851Z,13.90
2023-02-15T15:39:37.336Z,13.90
2023-02-15T15:42:22.612Z,14.00
2023-02-15T16:53:08.275Z,13.50
2023-02-15T16:55:44.338Z,11.70
2023-02-15T16:58:17.713Z,11.60
2023-02-15T17:00:45.763Z,11.60
2023-02-15T17:03:15.526Z,11.60
2023-02-15T17:05:55.043Z,11.60
2023-02-15T17:08:44.845Z,11.40
2023-02-15T17:11:20.221Z,11.40
2023-02-15T17:14:05.851Z,11.30
2023-02-15T17:16:50.128Z,11.30
2023-02-15T17:19:17.237Z,11.30
2023-02-15T17:22:02.393Z,11.20
2023-02-15T17:24:32.279Z,11.20
2023-02-15T17:27:31.983Z,11.20
2023-02-15T21:12:42.844Z,11.10
2023-02-15T21:15:48.751Z,8.30
2023-02-15T21:18:35.340Z,8.20
2023-02-15T21:21:05.322Z,8.20
2023-02-15T21:36:23.330Z,8.10
2023-02-15T21:38:51.181Z,7.80
2023-02-15T23:35:00.700Z,7.30
