createdAt,value
2023-02-19T00:00:48.116Z,454
2023-02-19T00:30:49.078Z,457
2023-02-19T01:00:41.366Z,455
2023-02-19T01:30:45.112Z,455
2023-02-19T02:00:36.902Z,458
2023-02-19T02:30:38.804Z,456
2023-02-19T03:00:38.975Z,458
2023-02-19T03:30:43.796Z,453
2023-02-19T04:00:47.906Z,448
2023-02-19T04:30:45.353Z,451
2023-02-19T05:00:48.089Z,449
2023-02-19T05:30:38.769Z,453
2023-02-19T06:30:44.028Z,453
2023-02-19T07:30:37.496Z,452
2023-02-19T08:00:39.186Z,449
2023-02-19T08:30:33.421Z,450
2023-02-19T09:00:44.331Z,450
2023-02-19T09:30:34.762Z,450
2023-02-19T10:00:34.909Z,445
2023-02-19T10:30:45.508Z,449
2023-02-19T11:30:39.163Z,449
2023-02-19T12:00:36.883Z,448
2023-02-19T12:30:30.508Z,446
2023-02-19T13:00:37.943Z,446
2023-02-19T13:30:37.985Z,448
2023-02-19T14:00:49.232Z,448
2023-02-19T14:30:35.399Z,446
2023-02-19T15:00:35.150Z,445
2023-02-19T15:30:35.029Z,444
2023-02-19T16:00:34.517Z,449
2023-02-19T16:30:36.151Z,450
2023-02-19T17:00:36.685Z,461
2023-02-19T17:30:43.102Z,474
2023-02-19T18:00:37.019Z,479
2023-02-19T18:30:29.295Z,487
2023-02-19T19:30:32.799Z,483
2023-02-19T20:00:31.951Z,481
2023-02-19T20:30:26.344Z,479
2023-02-19T21:00:35.366Z,454
2023-02-19T21:30:38.707Z,451
2023-02-19T22:00:27.553Z,458
2023-02-19T22:30:26.504Z,456
2023-02-19T23:00:34.512Z,455
2023-02-19T23:00:40.961Z,455
