createdAt,value
2019-06-01T00:01:57.935Z,173.50
2019-06-01T00:07:03.162Z,113.20
2019-06-01T00:12:08.174Z,89.80
2019-06-01T00:17:13.271Z,56.10
2019-06-01T00:22:18.175Z,53.47
2019-06-01T00:27:23.256Z,38.57
2019-06-01T00:32:28.197Z,43.73
2019-06-01T00:37:33.075Z,89.80
2019-06-01T00:42:38.064Z,74.53
2019-06-01T00:47:43.059Z,69.07
2019-06-01T00:52:49.136Z,103.33
2019-06-01T00:57:54.135Z,81.70
2019-06-01T01:02:58.872Z,82.67
2019-06-01T01:08:03.751Z,91.30
2019-06-01T01:13:10.132Z,51.50
2019-06-01T01:18:15.159Z,59.77
2019-06-01T01:23:20.081Z,45.70
2019-06-01T01:28:25.077Z,47.47
2019-06-01T01:33:29.933Z,43.37
2019-06-01T01:38:35.070Z,52.70
2019-06-01T01:43:40.032Z,35.83
2019-06-01T01:48:45.066Z,43.07
2019-06-01T01:53:50.560Z,52.97
2019-06-01T01:58:56.484Z,57.93
2019-06-01T02:04:01.365Z,67.17
2019-06-01T02:09:08.645Z,45.50
2019-06-01T02:14:13.513Z,61.47
2019-06-01T02:19:18.216Z,59.73
2019-06-01T02:24:22.951Z,72.73
2019-06-01T02:29:27.771Z,41.67
2019-06-01T02:34:32.494Z,40.73
2019-06-01T02:39:37.379Z,51.13
2019-06-01T02:44:42.207Z,48.10
2019-06-01T02:49:57.629Z,44.03
2019-06-01T02:55:09.458Z,52.97
2019-06-01T03:00:15.528Z,49.57
2019-06-01T03:05:20.574Z,43.97
2019-06-01T03:10:25.364Z,40.57
2019-06-01T03:15:30.174Z,33.23
2019-06-01T03:20:34.969Z,28.07
2019-06-01T03:25:39.966Z,41.77
2019-06-01T03:30:46.080Z,30.57
2019-06-01T03:35:52.184Z,36.77
2019-06-01T03:40:57.120Z,38.20
2019-06-01T03:46:02.549Z,40.40
2019-06-01T03:51:08.284Z,39.77
2019-06-01T03:56:13.281Z,40.43
2019-06-01T04:01:18.087Z,36.90
2019-06-01T04:06:23.014Z,41.33
2019-06-01T04:11:28.073Z,41.20
2019-06-01T04:16:33.085Z,33.17
2019-06-01T04:21:38.123Z,33.93
2019-06-01T04:26:43.168Z,32.07
2019-06-01T04:31:48.361Z,38.33
2019-06-01T04:36:53.341Z,30.63
2019-06-01T04:41:58.642Z,32.97
2019-06-01T04:47:04.315Z,32.27
2019-06-01T04:52:11.794Z,30.47
2019-06-01T04:57:16.032Z,33.73
2019-06-01T05:02:21.009Z,37.17
2019-06-01T05:07:26.057Z,40.33
2019-06-01T05:12:30.873Z,43.30
2019-06-01T05:17:35.857Z,41.10
2019-06-01T05:22:40.842Z,31.17
2019-06-01T05:27:46.001Z,32.97
2019-06-01T05:32:51.097Z,64.43
2019-06-01T05:37:55.973Z,28.20
2019-06-01T05:43:00.812Z,25.50
2019-06-01T05:48:05.698Z,25.83
2019-06-01T05:53:10.601Z,19.97
2019-06-01T05:58:15.433Z,21.57
2019-06-01T06:03:23.637Z,28.50
2019-06-01T06:08:27.148Z,22.63
2019-06-01T06:13:32.102Z,16.87
2019-06-01T06:18:37.007Z,13.67
2019-06-01T06:23:42.011Z,10.83
2019-06-01T06:28:47.831Z,9.67
2019-06-01T06:33:56.559Z,9.83
2019-06-01T06:38:59.059Z,10.37
2019-06-01T06:44:03.893Z,10.70
2019-06-01T06:49:10.102Z,11.90
2019-06-01T06:54:17.600Z,10.77
2019-06-01T06:59:22.723Z,11.60
2019-06-01T07:04:27.746Z,10.40
2019-06-01T07:09:32.761Z,8.90
2019-06-01T07:14:37.706Z,10.23
2019-06-01T07:19:42.527Z,11.77
2019-06-01T07:24:47.995Z,9.50
2019-06-01T07:29:52.948Z,8.33
2019-06-01T07:35:00.987Z,8.40
2019-06-01T07:40:06.556Z,9.47
2019-06-01T07:45:11.690Z,10.47
2019-06-01T07:50:16.559Z,6.97
2019-06-01T07:55:21.641Z,8.23
2019-06-01T08:00:27.216Z,7.97
2019-06-01T08:05:32.266Z,7.30
2019-06-01T08:10:37.458Z,7.53
2019-06-01T08:15:42.493Z,7.13
2019-06-01T08:20:48.329Z,9.80
2019-06-01T08:25:53.418Z,7.13
2019-06-01T08:30:58.196Z,11.07
2019-06-01T08:36:03.175Z,6.70
2019-06-01T08:41:08.244Z,8.80
2019-06-01T08:46:12.967Z,6.23
2019-06-01T08:51:17.889Z,8.17
2019-06-01T08:56:24.108Z,7.20
2019-06-01T09:01:30.965Z,8.40
2019-06-01T09:06:36.234Z,8.40
2019-06-01T09:11:41.069Z,9.10
2019-06-01T09:16:46.138Z,7.93
2019-06-01T09:21:51.263Z,6.47
2019-06-01T09:26:56.218Z,5.73
2019-06-01T09:32:01.864Z,9.57
2019-06-01T09:37:08.032Z,6.77
2019-06-01T09:42:13.727Z,6.60
2019-06-01T09:47:18.982Z,5.73
2019-06-01T09:52:24.757Z,5.20
2019-06-01T09:57:31.878Z,7.57
2019-06-01T10:02:38.314Z,6.23
2019-06-01T10:07:43.890Z,5.93
2019-06-01T10:12:48.712Z,6.53
2019-06-01T10:17:53.802Z,7.47
2019-06-01T10:22:58.817Z,7.60
2019-06-01T10:28:03.762Z,4.30
2019-06-01T10:33:08.910Z,13.53
2019-06-01T10:38:13.812Z,4.07
2019-06-01T10:43:18.947Z,4.93
2019-06-01T10:48:24.099Z,5.77
2019-06-01T10:53:29.014Z,7.97
2019-06-01T10:58:34.675Z,6.10
2019-06-01T11:03:40.757Z,6.80
2019-06-01T11:08:46.282Z,6.80
2019-06-01T11:13:51.328Z,8.10
2019-06-01T11:18:56.467Z,6.23
2019-06-01T11:24:01.564Z,6.20
2019-06-01T11:29:06.352Z,5.57
2019-06-01T11:34:11.234Z,5.60
2019-06-01T11:39:16.293Z,4.50
2019-06-01T11:44:21.290Z,6.63
2019-06-01T11:49:27.558Z,4.40
2019-06-01T11:54:32.363Z,4.03
2019-06-01T11:59:37.356Z,5.27
2019-06-01T12:04:44.046Z,4.17
2019-06-01T12:09:49.807Z,5.50
2019-06-01T12:14:54.618Z,3.87
2019-06-01T12:19:59.829Z,6.00
2019-06-01T12:25:05.300Z,4.80
2019-06-01T12:30:10.364Z,4.90
2019-06-01T12:35:15.319Z,5.70
2019-06-01T12:40:20.305Z,4.93
2019-06-01T12:45:26.434Z,5.37
2019-06-01T12:50:31.401Z,4.70
2019-06-01T12:55:36.251Z,4.60
2019-06-01T13:00:42.072Z,4.90
2019-06-01T13:05:47.760Z,4.90
2019-06-01T13:10:52.936Z,5.40
2019-06-01T13:15:57.758Z,4.73
2019-06-01T13:21:02.651Z,5.50
2019-06-01T13:26:09.082Z,5.67
2019-06-01T13:31:14.023Z,5.30
2019-06-01T13:36:18.775Z,6.43
2019-06-01T13:41:23.532Z,5.97
2019-06-01T13:46:28.356Z,4.50
2019-06-01T13:51:34.219Z,4.53
2019-06-01T13:56:39.148Z,5.67
2019-06-01T14:01:45.028Z,5.00
2019-06-01T14:06:51.183Z,5.03
2019-06-01T14:11:56.738Z,4.70
2019-06-01T14:17:01.833Z,6.10
2019-06-01T14:22:06.633Z,4.97
2019-06-01T14:27:11.645Z,9.30
2019-06-01T14:32:16.523Z,6.07
2019-06-01T14:37:21.348Z,4.13
2019-06-01T14:42:26.252Z,3.50
2019-06-01T14:47:31.077Z,17.67
2019-06-01T14:52:36.077Z,4.22
2019-06-01T14:57:40.937Z,6.03
2019-06-01T15:02:45.748Z,9.70
2019-06-01T15:07:52.263Z,3.90
2019-06-01T15:13:02.859Z,5.85
2019-06-01T15:18:05.371Z,4.73
2019-06-01T15:23:10.639Z,10.07
2019-06-01T15:28:15.596Z,5.10
2019-06-01T15:33:20.729Z,4.10
2019-06-01T15:38:25.781Z,3.27
2019-06-01T15:43:30.606Z,7.63
2019-06-01T15:48:35.398Z,3.37
2019-06-01T15:53:40.333Z,3.83
2019-06-01T15:58:52.800Z,3.00
2019-06-01T16:03:53.190Z,3.77
2019-06-01T16:08:59.315Z,3.47
2019-06-01T16:14:04.331Z,2.60
2019-06-01T16:19:09.419Z,2.70
2019-06-01T16:24:14.366Z,3.17
2019-06-01T16:29:19.677Z,2.47
2019-06-01T16:34:24.499Z,2.53
2019-06-01T16:39:29.575Z,2.87
2019-06-01T16:44:34.427Z,5.50
2019-06-01T16:49:39.456Z,3.63
2019-06-01T16:54:44.356Z,2.30
2019-06-01T16:59:49.361Z,2.47
2019-06-01T17:04:54.233Z,2.53
2019-06-01T17:10:15.253Z,4.30
2019-06-01T17:15:08.471Z,3.73
2019-06-01T17:20:16.540Z,3.27
2019-06-01T17:25:21.448Z,3.50
2019-06-01T17:30:27.625Z,3.13
2019-06-01T17:35:35.819Z,3.50
2019-06-01T17:40:42.816Z,3.60
2019-06-01T17:45:46.535Z,4.47
2019-06-01T17:50:51.432Z,10.53
2019-06-01T17:55:56.408Z,3.20
2019-06-01T18:01:01.877Z,6.53
2019-06-01T18:06:07.869Z,4.90
2019-06-01T18:11:13.101Z,8.90
2019-06-01T18:16:18.410Z,10.30
2019-06-01T18:21:26.212Z,8.00
2019-06-01T18:26:31.519Z,5.47
2019-06-01T18:31:36.521Z,4.47
2019-06-01T18:36:41.563Z,8.67
2019-06-01T18:41:46.390Z,4.90
2019-06-01T18:46:51.179Z,5.10
2019-06-01T18:52:32.848Z,5.23
2019-06-01T18:57:40.061Z,5.43
2019-06-01T19:02:48.634Z,17.33
2019-06-01T19:07:53.995Z,11.53
2019-06-01T19:12:58.947Z,12.17
2019-06-01T19:18:04.435Z,15.50
2019-06-01T19:23:10.660Z,14.90
2019-06-01T19:28:17.321Z,14.73
2019-06-01T19:33:22.401Z,16.23
2019-06-01T19:38:27.688Z,25.53
2019-06-01T19:43:32.708Z,19.13
2019-06-01T19:48:37.767Z,18.00
2019-06-01T19:53:42.862Z,17.27
2019-06-01T19:58:47.848Z,14.97
2019-06-01T20:03:53.738Z,23.13
2019-06-01T20:08:58.697Z,31.37
2019-06-01T20:14:03.838Z,21.47
2019-06-01T20:19:09.111Z,17.63
2019-06-01T20:24:15.165Z,18.83
2019-06-01T20:29:20.246Z,15.50
2019-06-01T20:34:25.305Z,14.13
2019-06-01T20:39:30.367Z,15.23
2019-06-01T20:44:35.365Z,14.97
2019-06-01T20:49:40.258Z,12.83
2019-06-01T20:54:45.050Z,14.40
2019-06-01T20:59:50.104Z,20.87
2019-06-01T21:04:55.127Z,16.73
2019-06-01T21:10:00.034Z,20.03
2019-06-01T21:15:07.618Z,16.00
2019-06-01T21:20:19.315Z,26.47
2019-06-01T21:25:20.919Z,24.43
2019-06-01T21:30:28.255Z,19.53
2019-06-01T21:35:33.308Z,24.17
2019-06-01T21:40:38.356Z,22.47
2019-06-01T21:45:45.940Z,22.67
2019-06-01T21:50:50.903Z,21.17
2019-06-01T21:55:56.229Z,26.93
2019-06-01T22:01:01.938Z,29.00
2019-06-01T22:06:08.395Z,28.50
2019-06-01T22:11:13.290Z,35.30
2019-06-01T22:16:19.489Z,31.80
2019-06-01T22:21:26.153Z,26.87
2019-06-01T22:26:31.153Z,27.40
2019-06-01T22:31:36.186Z,21.87
2019-06-01T22:36:42.971Z,26.50
2019-06-01T22:41:49.403Z,23.93
2019-06-01T22:46:55.318Z,29.80
2019-06-01T22:52:00.468Z,33.13
2019-06-01T22:57:05.463Z,32.07
2019-06-01T23:02:14.639Z,37.50
2019-06-01T23:07:22.957Z,39.50
2019-06-01T23:12:27.923Z,49.57
2019-06-01T23:17:32.872Z,42.10
2019-06-01T23:22:38.498Z,40.87
2019-06-01T23:27:43.517Z,41.63
2019-06-01T23:32:48.568Z,44.53
2019-06-01T23:37:53.486Z,48.07
2019-06-01T23:42:58.442Z,44.00
2019-06-01T23:48:03.333Z,48.50
2019-06-01T23:53:13.783Z,41.20
2019-06-01T23:58:14.642Z,43.67
