createdAt,value
2022-10-18T00:00:20.385Z,85.05
2022-10-18T00:02:47.358Z,85.12
2022-10-18T00:05:14.338Z,84.15
2022-10-18T00:07:41.261Z,84.38
2022-10-18T00:10:08.959Z,84.18
2022-10-18T00:12:37.843Z,83.57
2022-10-18T00:15:07.083Z,83.99
2022-10-18T00:17:38.700Z,83.96
2022-10-18T00:20:07.027Z,83.88
2022-10-18T00:22:39.132Z,83.87
2022-10-18T00:25:08.245Z,84.17
2022-10-18T00:27:35.379Z,83.80
2022-10-18T00:30:02.623Z,83.97
2022-10-18T00:32:29.856Z,84.51
2022-10-18T00:34:56.914Z,84.38
2022-10-18T00:37:23.869Z,84.41
2022-10-18T00:42:27.037Z,83.89
2022-10-18T00:45:04.200Z,83.74
2022-10-18T00:47:31.950Z,83.90
2022-10-18T00:50:04.618Z,83.43
2022-10-18T00:52:42.888Z,83.74
2022-10-18T00:55:10.636Z,83.34
2022-10-18T00:57:40.839Z,83.55
2022-10-18T01:00:10.166Z,83.93
2022-10-18T01:02:42.625Z,83.62
2022-10-18T01:05:12.050Z,83.93
2022-10-18T01:07:58.458Z,83.76
2022-10-18T01:10:43.834Z,83.23
2022-10-18T01:13:35.249Z,84.07
2022-10-18T01:16:10.822Z,84.04
2022-10-18T01:18:48.958Z,84.13
2022-10-18T01:21:43.070Z,83.70
2022-10-18T01:24:36.968Z,83.61
2022-10-18T01:27:31.911Z,82.90
2022-10-18T01:30:22.047Z,83.57
2022-10-18T01:32:55.224Z,82.78
2022-10-18T01:35:31.933Z,83.60
2022-10-18T01:38:04.557Z,84.23
2022-10-18T01:40:35.368Z,83.96
2022-10-18T01:43:03.748Z,84.78
2022-10-18T01:45:33.222Z,83.90
2022-10-18T01:48:02.127Z,84.17
2022-10-18T01:50:34.892Z,83.95
2022-10-18T01:53:02.303Z,83.56
2022-10-18T01:55:40.914Z,82.92
2022-10-18T01:58:28.769Z,83.19
2022-10-18T02:01:06.100Z,83.33
2022-10-18T02:03:39.795Z,83.17
2022-10-18T02:06:30.504Z,83.69
2022-10-18T02:09:05.095Z,83.40
2022-10-18T02:11:34.821Z,83.22
2022-10-18T02:14:08.057Z,83.57
2022-10-18T02:16:46.825Z,84.27
2022-10-18T02:19:31.577Z,84.17
2022-10-18T02:21:59.533Z,84.41
2022-10-18T02:24:34.642Z,85.40
2022-10-18T02:27:02.399Z,85.20
2022-10-18T02:29:30.956Z,85.25
2022-10-18T02:32:41.541Z,87.59
2022-10-18T02:35:18.719Z,89.78
2022-10-18T02:37:48.852Z,88.60
2022-10-18T02:40:16.806Z,88.30
2022-10-18T02:42:53.774Z,87.69
2022-10-18T02:45:21.267Z,87.73
2022-10-18T02:47:48.289Z,87.71
2022-10-18T02:50:15.431Z,87.32
2022-10-18T02:52:42.369Z,87.25
2022-10-18T02:55:10.469Z,87.33
2022-10-18T02:57:37.991Z,87.16
2022-10-18T03:00:06.303Z,87.02
2022-10-18T03:02:33.295Z,87.44
2022-10-18T03:05:00.243Z,86.70
2022-10-18T03:07:27.500Z,86.24
2022-10-18T03:09:54.420Z,85.90
2022-10-18T03:12:21.348Z,86.59
2022-10-18T03:14:48.271Z,86.82
2022-10-18T03:17:15.255Z,85.91
2022-10-18T03:19:42.231Z,86.00
2022-10-18T03:22:09.261Z,85.86
2022-10-18T03:24:36.163Z,85.91
2022-10-18T03:27:03.256Z,85.93
2022-10-18T03:29:30.254Z,86.14
2022-10-18T03:31:57.160Z,86.33
2022-10-18T03:34:24.118Z,86.79
2022-10-18T03:36:51.132Z,86.76
2022-10-18T03:39:18.083Z,85.77
2022-10-18T03:41:44.985Z,86.35
2022-10-18T03:44:11.937Z,86.09
2022-10-18T03:46:38.831Z,87.74
2022-10-18T03:49:06.175Z,85.95
2022-10-18T03:51:33.384Z,86.15
2022-10-18T03:54:00.358Z,85.45
2022-10-18T03:56:27.985Z,85.85
2022-10-18T03:58:54.847Z,85.06
2022-10-18T04:01:22.563Z,85.86
2022-10-18T04:03:50.006Z,85.18
2022-10-18T04:06:17.198Z,85.71
2022-10-18T04:08:44.042Z,86.31
2022-10-18T04:11:12.496Z,85.90
2022-10-18T04:13:39.505Z,85.52
2022-10-18T04:16:07.163Z,84.85
2022-10-18T04:18:34.282Z,85.06
2022-10-18T04:21:01.447Z,85.08
2022-10-18T04:23:28.314Z,85.21
2022-10-18T04:25:55.905Z,85.39
2022-10-18T04:28:22.773Z,86.25
2022-10-18T04:30:51.512Z,86.17
2022-10-18T04:33:19.744Z,86.65
2022-10-18T04:35:47.178Z,85.97
2022-10-18T04:38:14.866Z,86.22
2022-10-18T04:40:42.387Z,85.60
2022-10-18T04:43:12.107Z,85.38
2022-10-18T04:45:39.821Z,85.04
2022-10-18T04:48:07.089Z,84.93
2022-10-18T04:50:34.047Z,86.42
2022-10-18T04:53:01.013Z,86.08
2022-10-18T04:55:27.948Z,85.33
2022-10-18T04:57:54.899Z,84.96
2022-10-18T05:00:21.862Z,85.67
2022-10-18T05:02:48.811Z,85.48
2022-10-18T05:05:15.889Z,85.39
2022-10-18T05:07:42.912Z,85.64
2022-10-18T05:10:10.297Z,85.11
2022-10-18T05:12:37.207Z,85.07
2022-10-18T05:15:04.604Z,85.24
2022-10-18T05:17:31.827Z,84.40
2022-10-18T05:19:58.731Z,84.50
2022-10-18T05:22:25.781Z,84.15
2022-10-18T05:24:52.691Z,90.20
2022-10-18T05:27:19.944Z,87.24
2022-10-18T05:29:46.944Z,85.53
2022-10-18T05:32:13.907Z,85.79
2022-10-18T05:34:40.875Z,85.82
2022-10-18T05:37:07.967Z,85.97
2022-10-18T05:39:34.929Z,88.93
2022-10-18T05:42:02.533Z,89.04
2022-10-18T05:44:29.581Z,86.99
2022-10-18T05:46:56.638Z,87.18
2022-10-18T05:49:23.633Z,87.32
2022-10-18T05:51:50.589Z,87.14
2022-10-18T05:54:17.747Z,85.47
2022-10-18T05:56:44.817Z,85.54
2022-10-18T05:59:12.460Z,85.17
2022-10-18T06:01:40.623Z,84.58
2022-10-18T06:04:08.432Z,84.00
2022-10-18T06:06:35.375Z,84.28
2022-10-18T06:09:07.221Z,83.28
2022-10-18T06:11:35.850Z,83.91
2022-10-18T06:14:03.015Z,83.09
2022-10-18T06:16:32.659Z,82.64
2022-10-18T06:19:00.202Z,82.83
2022-10-18T06:21:27.859Z,83.37
2022-10-18T06:23:58.512Z,83.13
2022-10-18T06:26:28.143Z,83.94
2022-10-18T06:28:55.155Z,84.48
2022-10-18T06:31:24.422Z,83.99
2022-10-18T06:33:51.420Z,83.98
2022-10-18T06:36:24.012Z,84.00
2022-10-18T06:38:52.442Z,83.84
2022-10-18T06:41:19.809Z,84.25
2022-10-18T06:43:51.348Z,83.44
2022-10-18T06:46:18.628Z,82.54
2022-10-18T06:48:46.113Z,82.25
2022-10-18T06:51:13.156Z,81.82
2022-10-18T06:53:44.589Z,81.27
2022-10-18T06:56:25.936Z,79.87
2022-10-18T06:58:52.959Z,79.58
2022-10-18T07:01:20.909Z,79.69
2022-10-18T07:03:49.272Z,79.29
2022-10-18T07:06:18.627Z,78.71
2022-10-18T07:08:47.337Z,78.57
2022-10-18T07:11:18.016Z,78.22
2022-10-18T07:13:45.479Z,76.79
2022-10-18T07:16:17.464Z,77.14
2022-10-18T07:18:49.909Z,77.91
2022-10-18T07:21:19.885Z,76.42
2022-10-18T07:23:47.387Z,75.96
2022-10-18T07:26:23.361Z,76.02
2022-10-18T07:28:55.493Z,75.65
2022-10-18T07:31:23.481Z,75.15
2022-10-18T07:33:50.918Z,74.54
2022-10-18T07:36:18.787Z,73.47
2022-10-18T07:38:45.682Z,73.25
2022-10-18T07:41:14.478Z,73.13
2022-10-18T07:43:47.113Z,73.63
2022-10-18T07:46:16.471Z,73.02
2022-10-18T07:48:43.460Z,72.14
2022-10-18T07:51:11.554Z,72.31
2022-10-18T07:53:39.419Z,72.40
2022-10-18T07:56:19.223Z,73.51
2022-10-18T07:58:52.905Z,73.07
2022-10-18T08:01:22.468Z,72.42
2022-10-18T08:03:50.092Z,72.25
2022-10-18T08:06:18.870Z,72.26
2022-10-18T08:08:46.410Z,71.76
2022-10-18T08:11:16.580Z,70.52
2022-10-18T08:13:44.343Z,70.45
2022-10-18T08:16:14.613Z,69.99
2022-10-18T08:18:42.235Z,69.21
2022-10-18T08:21:11.698Z,68.44
2022-10-18T08:23:39.590Z,68.02
2022-10-18T08:26:12.523Z,67.93
2022-10-18T08:28:49.113Z,67.80
2022-10-18T08:31:21.285Z,67.02
2022-10-18T08:33:48.287Z,66.94
2022-10-18T08:36:17.027Z,67.13
2022-10-18T08:38:44.530Z,67.28
2022-10-18T08:41:41.608Z,66.69
2022-10-18T08:44:20.572Z,66.79
2022-10-18T08:47:03.129Z,66.46
2022-10-18T08:49:38.343Z,66.70
2022-10-18T08:52:18.637Z,66.49
2022-10-18T08:55:02.219Z,65.98
2022-10-18T08:57:31.705Z,65.44
2022-10-18T08:59:59.313Z,64.87
2022-10-18T09:02:35.574Z,64.85
2022-10-18T09:05:22.811Z,64.80
2022-10-18T09:07:59.296Z,63.56
2022-10-18T09:10:36.776Z,62.99
2022-10-18T09:13:31.552Z,61.69
2022-10-18T09:16:05.022Z,61.65
2022-10-18T09:18:44.484Z,60.82
2022-10-18T09:21:24.498Z,60.36
2022-10-18T09:24:05.031Z,59.37
2022-10-18T09:26:44.244Z,57.97
2022-10-18T09:29:23.557Z,58.03
2022-10-18T09:31:50.530Z,57.49
2022-10-18T09:34:40.166Z,56.07
2022-10-18T09:37:13.882Z,56.88
2022-10-18T09:39:41.714Z,56.79
2022-10-18T09:42:35.259Z,56.44
2022-10-18T09:45:16.017Z,56.53
2022-10-18T09:48:08.618Z,55.99
2022-10-18T09:50:58.232Z,54.77
2022-10-18T09:53:33.956Z,56.09
2022-10-18T09:56:04.018Z,55.79
2022-10-18T09:58:51.585Z,54.27
2022-10-18T10:01:21.633Z,53.88
2022-10-18T10:03:49.201Z,54.24
2022-10-18T10:06:32.094Z,52.89
2022-10-18T10:09:15.783Z,52.72
2022-10-18T10:11:51.165Z,51.93
2022-10-18T10:14:26.037Z,53.26
2022-10-18T10:16:56.570Z,51.66
2022-10-18T10:19:30.732Z,50.98
2022-10-18T10:22:09.715Z,52.65
2022-10-18T10:24:49.678Z,52.34
2022-10-18T10:27:21.439Z,52.23
2022-10-18T10:29:56.039Z,51.98
2022-10-18T10:34:55.569Z,51.08
2022-10-18T10:37:27.756Z,50.33
2022-10-18T10:40:19.216Z,48.95
2022-10-18T10:43:25.005Z,47.77
2022-10-18T10:46:05.728Z,48.40
2022-10-18T10:48:40.180Z,48.34
2022-10-18T10:51:10.166Z,46.25
2022-10-18T10:53:59.178Z,46.40
2022-10-18T10:56:35.985Z,45.93
2022-10-18T10:59:24.453Z,42.71
2022-10-18T11:02:20.721Z,41.93
2022-10-18T11:04:52.994Z,44.21
2022-10-18T11:07:25.926Z,43.71
2022-10-18T11:10:13.984Z,42.74
2022-10-18T11:12:44.836Z,43.60
2022-10-18T11:15:12.347Z,43.56
2022-10-18T11:20:41.120Z,38.96
2022-10-18T11:23:12.583Z,41.07
2022-10-18T11:26:07.461Z,38.43
2022-10-18T11:28:53.323Z,39.50
2022-10-18T11:31:44.757Z,38.42
2022-10-18T11:34:39.085Z,36.48
2022-10-18T11:37:46.556Z,35.04
2022-10-18T11:40:19.439Z,35.85
2022-10-18T11:43:16.974Z,36.31
2022-10-18T11:46:12.008Z,35.39
2022-10-18T11:48:38.922Z,35.72
2022-10-18T11:51:19.143Z,34.11
2022-10-18T11:53:57.973Z,35.78
2022-10-18T11:56:37.380Z,36.56
2022-10-18T11:59:28.567Z,34.76
2022-10-18T12:02:33.359Z,31.31
2022-10-18T12:05:24.276Z,35.68
2022-10-18T12:08:38.954Z,30.41
2022-10-18T12:11:34.032Z,31.93
2022-10-18T12:14:03.948Z,34.75
2022-10-18T12:16:51.089Z,35.56
2022-10-18T12:19:27.095Z,34.51
2022-10-18T12:21:58.215Z,31.34
2022-10-18T12:24:29.016Z,35.44
2022-10-18T12:27:00.705Z,34.00
2022-10-18T12:29:44.378Z,27.90
2022-10-18T12:32:16.719Z,34.88
2022-10-18T12:34:48.464Z,29.78
2022-10-18T12:37:42.658Z,29.45
2022-10-18T12:40:25.990Z,26.11
2022-10-18T12:42:53.870Z,28.02
2022-10-18T12:45:31.076Z,26.42
2022-10-18T12:48:04.759Z,29.73
2022-10-18T12:50:38.390Z,32.81
2022-10-18T12:53:12.390Z,31.25
2022-10-18T12:58:13.791Z,31.06
2022-10-18T13:00:43.395Z,30.52
2022-10-18T13:03:13.133Z,30.34
2022-10-18T13:05:54.975Z,34.04
2022-10-18T13:08:28.376Z,28.43
2022-10-18T13:11:10.528Z,30.94
2022-10-18T13:13:51.162Z,27.15
2022-10-18T13:16:20.875Z,27.38
2022-10-18T13:18:50.499Z,27.38
2022-10-18T13:21:23.294Z,27.62
2022-10-18T13:23:59.897Z,28.22
2022-10-18T13:26:26.718Z,23.38
2022-10-18T13:29:22.660Z,23.13
2022-10-18T13:32:18.557Z,23.61
2022-10-18T13:34:45.735Z,27.19
2022-10-18T13:37:12.594Z,30.00
2022-10-18T13:39:40.262Z,30.15
2022-10-18T13:42:16.303Z,27.08
2022-10-18T13:44:44.828Z,26.41
2022-10-18T13:47:32.944Z,24.47
2022-10-18T13:50:06.088Z,24.09
2022-10-18T13:52:50.342Z,22.09
2022-10-18T13:55:41.468Z,21.29
2022-10-18T13:58:24.960Z,21.46
2022-10-18T14:01:00.685Z,23.10
2022-10-18T14:03:58.031Z,22.87
2022-10-18T14:06:29.116Z,21.78
2022-10-18T14:09:06.127Z,24.37
2022-10-18T14:11:46.881Z,23.61
2022-10-18T14:14:36.670Z,20.83
2022-10-18T14:17:29.790Z,22.56
2022-10-18T14:20:27.359Z,22.56
2022-10-18T14:23:20.065Z,21.13
2022-10-18T14:25:47.797Z,24.40
2022-10-18T14:28:21.690Z,23.03
2022-10-18T14:30:57.789Z,23.30
2022-10-18T14:33:58.051Z,21.01
2022-10-18T14:36:36.049Z,22.60
2022-10-18T14:39:05.822Z,23.82
2022-10-18T14:41:41.533Z,24.24
2022-10-18T14:44:11.753Z,24.12
2022-10-18T14:46:48.764Z,23.61
2022-10-18T14:49:17.523Z,23.70
2022-10-18T14:51:46.884Z,23.39
2022-10-18T14:54:37.287Z,23.86
2022-10-18T14:57:05.976Z,24.92
2022-10-18T14:59:41.956Z,23.03
2022-10-18T15:02:17.716Z,21.66
2022-10-18T15:04:47.139Z,22.36
2022-10-18T15:07:17.204Z,22.78
2022-10-18T15:09:45.593Z,23.06
2022-10-18T15:12:16.116Z,23.11
2022-10-18T15:14:44.263Z,23.12
2022-10-18T15:17:20.591Z,23.06
2022-10-18T15:20:06.201Z,22.82
2022-10-18T15:22:34.029Z,24.46
2022-10-18T15:25:17.012Z,26.99
2022-10-18T15:27:50.310Z,28.06
2022-10-18T15:30:29.761Z,27.46
2022-10-18T15:32:59.574Z,28.38
2022-10-18T15:35:30.304Z,27.55
2022-10-18T15:38:02.597Z,27.74
2022-10-18T15:40:37.131Z,28.18
2022-10-18T15:43:24.362Z,28.65
2022-10-18T15:46:07.186Z,29.49
2022-10-18T15:48:41.450Z,30.29
2022-10-18T15:51:22.973Z,30.96
2022-10-18T15:53:53.867Z,31.66
2022-10-18T15:56:41.429Z,33.17
2022-10-18T15:59:26.433Z,34.34
2022-10-18T16:01:54.637Z,34.52
2022-10-18T16:04:31.142Z,36.59
2022-10-18T16:06:59.070Z,37.57
2022-10-18T16:09:28.287Z,37.22
2022-10-18T16:11:57.481Z,37.93
2022-10-18T16:14:26.952Z,39.19
2022-10-18T16:17:01.804Z,41.53
2022-10-18T16:19:29.342Z,41.44
2022-10-18T16:21:56.338Z,42.20
2022-10-18T16:24:23.999Z,43.28
2022-10-18T16:26:51.422Z,44.14
2022-10-18T16:29:24.379Z,44.41
2022-10-18T16:31:53.593Z,44.50
2022-10-18T16:34:20.567Z,44.43
2022-10-18T16:36:47.508Z,44.62
2022-10-18T16:39:17.238Z,45.20
2022-10-18T16:41:45.149Z,45.85
2022-10-18T16:44:12.208Z,45.95
2022-10-18T16:46:40.012Z,46.44
2022-10-18T16:49:10.770Z,46.43
2022-10-18T16:51:37.868Z,46.58
2022-10-18T16:54:05.561Z,47.04
2022-10-18T16:56:36.949Z,47.17
2022-10-18T16:59:04.080Z,47.13
2022-10-18T17:01:31.191Z,47.44
2022-10-18T17:03:58.206Z,47.30
2022-10-18T17:06:30.750Z,48.05
2022-10-18T17:08:58.517Z,47.58
2022-10-18T17:11:28.504Z,48.04
2022-10-18T17:13:56.103Z,48.26
2022-10-18T17:16:24.724Z,48.84
2022-10-18T17:18:52.153Z,49.04
2022-10-18T17:21:19.589Z,49.22
2022-10-18T17:23:47.922Z,49.66
2022-10-18T17:26:28.264Z,49.63
2022-10-18T17:29:02.085Z,49.43
2022-10-18T17:31:30.367Z,50.03
2022-10-18T17:33:58.802Z,49.65
2022-10-18T17:36:26.965Z,49.43
2022-10-18T17:38:55.194Z,49.44
2022-10-18T17:41:22.249Z,49.74
2022-10-18T17:43:49.746Z,49.96
2022-10-18T17:46:18.248Z,50.37
2022-10-18T17:48:45.929Z,51.02
2022-10-18T17:51:16.561Z,50.92
2022-10-18T17:53:46.160Z,51.16
2022-10-18T17:56:14.375Z,51.10
2022-10-18T17:58:47.202Z,50.58
2022-10-18T18:01:23.321Z,50.85
2022-10-18T18:03:55.670Z,51.19
2022-10-18T18:06:31.342Z,51.13
2022-10-18T18:09:05.143Z,51.68
2022-10-18T18:11:33.025Z,52.50
2022-10-18T18:14:00.622Z,52.96
2022-10-18T18:16:29.378Z,52.55
2022-10-18T18:18:58.514Z,53.52
2022-10-18T18:21:26.969Z,54.14
2022-10-18T18:23:54.278Z,55.33
2022-10-18T18:26:22.001Z,56.58
2022-10-18T18:28:49.719Z,56.37
2022-10-18T18:31:23.720Z,57.35
2022-10-18T18:33:52.843Z,57.15
2022-10-18T18:36:21.193Z,58.09
2022-10-18T18:38:48.757Z,59.35
2022-10-18T18:41:20.590Z,59.20
2022-10-18T18:44:01.407Z,60.08
2022-10-18T18:46:33.137Z,60.03
2022-10-18T18:49:00.158Z,61.31
2022-10-18T18:51:27.295Z,61.51
2022-10-18T18:53:54.435Z,62.03
2022-10-18T18:56:23.902Z,61.82
2022-10-18T18:58:52.529Z,61.57
2022-10-18T19:01:21.996Z,62.01
2022-10-18T19:03:51.785Z,62.15
2022-10-18T19:06:21.642Z,62.18
2022-10-18T19:08:49.871Z,62.25
2022-10-18T19:11:19.926Z,62.53
2022-10-18T19:13:47.857Z,63.34
2022-10-18T19:16:20.057Z,62.98
2022-10-18T19:19:13.591Z,63.78
2022-10-18T19:21:43.030Z,63.27
2022-10-18T19:24:10.056Z,63.41
2022-10-18T19:26:39.683Z,63.60
2022-10-18T19:29:15.798Z,62.54
2022-10-18T19:31:43.532Z,63.27
2022-10-18T19:34:12.662Z,62.54
2022-10-18T19:36:41.712Z,63.14
2022-10-18T19:39:12.022Z,63.93
2022-10-18T19:41:39.191Z,64.38
2022-10-18T19:44:06.459Z,63.86
2022-10-18T19:46:33.434Z,63.60
2022-10-18T19:49:00.379Z,63.93
2022-10-18T19:51:28.531Z,64.18
2022-10-18T19:53:57.299Z,64.59
2022-10-18T19:56:26.781Z,64.25
2022-10-18T19:58:55.796Z,64.69
2022-10-18T20:01:24.536Z,64.95
2022-10-18T20:03:51.569Z,64.89
2022-10-18T20:06:18.696Z,65.32
2022-10-18T20:08:45.771Z,65.17
2022-10-18T20:11:15.693Z,65.18
2022-10-18T20:13:42.786Z,65.32
2022-10-18T20:16:11.851Z,65.70
2022-10-18T20:18:39.012Z,65.76
2022-10-18T20:21:07.504Z,67.21
2022-10-18T20:23:39.655Z,67.66
2022-10-18T20:26:17.973Z,67.85
2022-10-18T20:28:58.241Z,67.10
2022-10-18T20:31:30.983Z,68.22
2022-10-18T20:34:00.249Z,67.90
2022-10-18T20:36:29.610Z,67.70
2022-10-18T20:38:56.913Z,67.59
2022-10-18T20:41:26.102Z,67.79
2022-10-18T20:43:55.295Z,68.57
2022-10-18T20:46:22.865Z,69.56
2022-10-18T20:48:51.637Z,70.02
2022-10-18T20:51:19.137Z,71.13
2022-10-18T20:53:46.505Z,70.97
2022-10-18T20:56:21.733Z,71.28
2022-10-18T20:58:51.513Z,72.09
2022-10-18T21:01:21.332Z,70.67
2022-10-18T21:03:50.365Z,71.50
2022-10-18T21:06:22.552Z,71.17
2022-10-18T21:08:57.587Z,71.09
2022-10-18T21:11:25.233Z,70.60
2022-10-18T21:13:53.811Z,69.81
2022-10-18T21:16:21.141Z,69.19
2022-10-18T21:18:48.824Z,69.61
2022-10-18T21:21:25.152Z,69.16
2022-10-18T21:23:52.655Z,69.24
2022-10-18T21:26:25.056Z,69.73
2022-10-18T21:28:53.771Z,70.00
2022-10-18T21:31:26.200Z,69.65
2022-10-18T21:34:04.906Z,69.65
2022-10-18T21:36:33.965Z,70.46
2022-10-18T21:39:01.946Z,70.95
2022-10-18T21:41:28.880Z,70.95
2022-10-18T21:43:55.861Z,70.56
2022-10-18T21:46:24.498Z,70.94
2022-10-18T21:48:52.870Z,71.84
2022-10-18T21:51:21.979Z,71.93
2022-10-18T21:53:51.646Z,72.27
2022-10-18T21:56:25.348Z,71.64
2022-10-18T21:58:52.407Z,72.20
2022-10-18T22:01:25.060Z,71.68
2022-10-18T22:03:53.709Z,71.55
2022-10-18T22:06:24.796Z,71.64
2022-10-18T22:09:03.435Z,71.54
2022-10-18T22:11:34.019Z,71.67
2022-10-18T22:14:01.064Z,72.50
2022-10-18T22:16:28.161Z,72.57
2022-10-18T22:19:00.154Z,72.05
2022-10-18T22:21:28.657Z,72.11
2022-10-18T22:23:57.364Z,73.10
2022-10-18T22:26:29.646Z,73.42
2022-10-18T22:28:59.020Z,73.20
2022-10-18T22:31:28.943Z,73.64
2022-10-18T22:33:58.884Z,74.29
2022-10-18T22:36:27.157Z,75.59
2022-10-18T22:38:54.838Z,76.45
2022-10-18T22:41:21.831Z,76.07
2022-10-18T22:43:51.389Z,75.96
2022-10-18T22:46:19.141Z,76.75
2022-10-18T22:48:46.358Z,76.96
2022-10-18T22:51:13.350Z,76.60
2022-10-18T22:53:41.313Z,76.70
2022-10-18T22:56:11.756Z,76.83
2022-10-18T22:58:38.848Z,77.46
2022-10-18T23:01:09.764Z,77.68
2022-10-18T23:03:37.625Z,77.15
2022-10-18T23:06:06.415Z,76.59
2022-10-18T23:08:33.511Z,76.39
2022-10-18T23:11:00.711Z,75.91
2022-10-18T23:13:28.068Z,75.90
2022-10-18T23:16:04.403Z,76.29
2022-10-18T23:18:33.170Z,76.55
2022-10-18T23:21:10.567Z,76.07
2022-10-18T23:23:39.795Z,75.89
2022-10-18T23:26:14.413Z,75.87
2022-10-18T23:28:44.402Z,77.93
2022-10-18T23:31:13.195Z,77.70
2022-10-18T23:33:41.111Z,79.85
2022-10-18T23:36:08.862Z,80.08
2022-10-18T23:38:37.761Z,78.77
2022-10-18T23:41:10.902Z,79.18
2022-10-18T23:43:38.366Z,79.72
2022-10-18T23:46:07.794Z,79.53
2022-10-18T23:48:35.575Z,80.07
2022-10-18T23:51:03.542Z,79.59
2022-10-18T23:53:31.293Z,80.80
2022-10-18T23:56:03.847Z,80.34
2022-10-18T23:58:32.142Z,81.54
