createdAt,value
2018-10-05T00:00:56.187Z,0.00
2018-10-05T00:01:56.176Z,0.00
2018-10-05T00:02:56.165Z,0.00
2018-10-05T00:03:56.153Z,0.00
2018-10-05T00:04:56.143Z,0.00
2018-10-05T00:05:56.146Z,0.00
2018-10-05T00:06:56.122Z,0.00
2018-10-05T00:07:56.111Z,0.00
2018-10-05T00:08:56.099Z,0.00
2018-10-05T00:09:56.108Z,0.00
2018-10-05T00:10:56.079Z,0.00
2018-10-05T00:11:56.067Z,0.00
2018-10-05T00:12:56.173Z,0.00
2018-10-05T00:13:56.046Z,0.00
2018-10-05T00:14:56.038Z,0.00
2018-10-05T00:15:56.037Z,0.00
2018-10-05T00:16:56.012Z,0.00
2018-10-05T00:17:56.005Z,0.00
2018-10-05T00:18:55.991Z,0.00
2018-10-05T00:19:55.993Z,0.00
2018-10-05T00:20:55.971Z,0.00
2018-10-05T00:21:55.959Z,0.00
2018-10-05T00:22:55.961Z,0.00
2018-10-05T00:23:55.937Z,0.00
2018-10-05T00:24:55.939Z,0.00
2018-10-05T00:25:55.931Z,0.00
2018-10-05T00:26:55.905Z,0.00
2018-10-05T00:27:55.894Z,0.00
2018-10-05T00:28:55.882Z,0.00
2018-10-05T00:29:55.910Z,0.00
2018-10-05T00:30:55.861Z,0.00
2018-10-05T00:31:55.849Z,0.00
2018-10-05T00:32:55.839Z,0.00
2018-10-05T00:33:55.828Z,0.00
2018-10-05T00:34:55.817Z,0.00
2018-10-05T00:35:55.830Z,0.00
2018-10-05T00:36:55.795Z,0.00
2018-10-05T00:37:55.811Z,0.00
2018-10-05T00:38:55.773Z,0.00
2018-10-05T00:39:55.763Z,0.00
2018-10-05T00:40:55.751Z,0.00
2018-10-05T00:41:55.754Z,0.00
2018-10-05T00:42:55.730Z,0.00
2018-10-05T00:43:55.718Z,0.00
2018-10-05T00:44:55.707Z,0.00
2018-10-05T00:45:55.713Z,0.00
2018-10-05T00:46:55.687Z,0.00
2018-10-05T00:47:55.688Z,0.00
2018-10-05T00:48:55.665Z,0.00
2018-10-05T00:49:55.654Z,0.00
2018-10-05T00:50:55.663Z,0.00
2018-10-05T00:51:55.633Z,0.00
2018-10-05T00:52:55.658Z,0.00
2018-10-05T00:53:55.610Z,0.00
2018-10-05T00:54:55.602Z,0.00
2018-10-05T00:55:55.588Z,0.00
2018-10-05T00:56:55.578Z,0.00
2018-10-05T00:57:55.580Z,0.00
2018-10-05T00:58:55.556Z,0.00
2018-10-05T00:59:55.543Z,0.00
2018-10-05T01:00:55.535Z,0.00
2018-10-05T01:01:55.621Z,0.00
2018-10-05T01:02:55.512Z,0.00
2018-10-05T01:03:55.501Z,0.00
2018-10-05T01:04:55.490Z,0.00
2018-10-05T01:05:55.478Z,0.00
2018-10-05T01:06:55.484Z,0.00
2018-10-05T01:07:55.459Z,0.00
2018-10-05T01:08:55.447Z,0.00
2018-10-05T01:09:55.449Z,0.00
2018-10-05T01:10:55.425Z,0.00
2018-10-05T01:11:55.414Z,0.00
2018-10-05T01:12:55.417Z,0.00
2018-10-05T01:13:55.426Z,0.00
2018-10-05T01:14:55.382Z,0.00
2018-10-05T01:15:55.370Z,0.00
2018-10-05T01:16:55.360Z,0.00
2018-10-05T01:17:55.362Z,0.00
2018-10-05T01:18:55.340Z,0.00
2018-10-05T01:19:55.329Z,0.00
2018-10-05T01:20:55.317Z,0.00
2018-10-05T01:21:55.307Z,0.00
2018-10-05T01:22:55.318Z,0.00
2018-10-05T01:23:55.285Z,0.00
2018-10-05T01:24:55.332Z,0.00
2018-10-05T01:25:55.263Z,0.00
2018-10-05T01:26:55.252Z,0.00
2018-10-05T01:27:55.241Z,0.00
2018-10-05T01:28:55.247Z,0.00
2018-10-05T01:29:55.219Z,0.00
2018-10-05T01:30:55.209Z,0.00
2018-10-05T01:31:55.197Z,0.00
2018-10-05T01:32:55.188Z,0.00
2018-10-05T01:33:55.175Z,0.00
2018-10-05T01:34:55.177Z,0.00
2018-10-05T01:35:55.156Z,0.00
2018-10-05T01:36:55.162Z,0.00
2018-10-05T01:37:55.132Z,0.00
2018-10-05T01:38:55.196Z,0.00
2018-10-05T01:39:55.124Z,0.00
2018-10-05T01:40:55.099Z,0.00
2018-10-05T01:41:55.089Z,0.00
2018-10-05T01:42:55.077Z,0.00
2018-10-05T01:43:55.089Z,0.00
2018-10-05T01:44:55.060Z,0.00
2018-10-05T01:45:55.044Z,0.00
2018-10-05T01:46:55.036Z,0.00
2018-10-05T01:47:55.024Z,0.00
2018-10-05T01:48:55.012Z,0.00
2018-10-05T01:49:55.015Z,0.00
2018-10-05T01:50:54.992Z,0.00
2018-10-05T01:51:54.980Z,0.00
2018-10-05T01:52:54.969Z,0.00
2018-10-05T01:53:54.959Z,0.00
2018-10-05T01:54:54.963Z,0.00
2018-10-05T01:55:54.952Z,0.00
2018-10-05T01:56:54.925Z,0.00
2018-10-05T01:57:54.922Z,0.00
2018-10-05T01:58:54.906Z,0.00
2018-10-05T01:59:54.912Z,0.00
2018-10-05T02:00:54.883Z,0.00
2018-10-05T02:01:54.871Z,0.00
2018-10-05T02:02:54.861Z,0.00
2018-10-05T02:03:54.851Z,0.00
2018-10-05T02:04:54.839Z,0.00
2018-10-05T02:05:54.843Z,0.00
2018-10-05T02:06:54.820Z,0.00
2018-10-05T02:07:54.808Z,0.00
2018-10-05T02:08:54.796Z,0.00
2018-10-05T02:09:54.786Z,0.00
2018-10-05T02:10:54.787Z,0.00
2018-10-05T02:11:54.776Z,0.00
2018-10-05T02:12:54.754Z,0.00
2018-10-05T02:13:54.745Z,0.00
2018-10-05T02:14:54.755Z,0.00
2018-10-05T02:15:54.721Z,0.00
2018-10-05T02:16:54.710Z,0.00
2018-10-05T02:17:54.699Z,0.00
2018-10-05T02:18:54.690Z,0.00
2018-10-05T02:19:54.677Z,0.00
2018-10-05T02:20:54.680Z,0.00
2018-10-05T02:21:54.657Z,0.00
2018-10-05T02:22:54.644Z,0.00
2018-10-05T02:23:54.634Z,0.00
2018-10-05T02:24:54.623Z,0.00
2018-10-05T02:25:54.634Z,0.00
2018-10-05T02:26:54.601Z,0.00
2018-10-05T02:27:54.590Z,0.00
2018-10-05T02:28:54.584Z,0.00
2018-10-05T02:29:54.568Z,0.00
2018-10-05T02:30:54.558Z,0.00
2018-10-05T02:31:54.588Z,0.00
2018-10-05T02:32:54.583Z,0.00
2018-10-05T02:33:54.525Z,0.00
2018-10-05T02:34:54.514Z,0.00
2018-10-05T02:35:54.504Z,0.00
2018-10-05T02:36:54.493Z,0.00
2018-10-05T02:37:54.522Z,0.00
2018-10-05T02:38:54.472Z,0.00
2018-10-05T02:39:54.460Z,0.00
2018-10-05T02:40:54.451Z,0.00
2018-10-05T02:41:54.439Z,0.00
2018-10-05T02:42:54.428Z,0.00
2018-10-05T02:43:54.431Z,0.00
2018-10-05T02:44:54.407Z,0.00
2018-10-05T02:45:54.396Z,0.00
2018-10-05T02:46:54.390Z,0.00
2018-10-05T02:47:54.390Z,0.00
2018-10-05T02:48:54.365Z,0.00
2018-10-05T02:49:54.354Z,0.00
2018-10-05T02:50:54.343Z,0.00
2018-10-05T02:51:54.331Z,0.00
2018-10-05T02:52:54.339Z,0.00
2018-10-05T02:53:54.308Z,0.00
2018-10-05T02:54:54.298Z,0.00
2018-10-05T02:55:54.287Z,0.00
2018-10-05T02:56:54.276Z,0.00
2018-10-05T02:57:54.269Z,0.00
2018-10-05T02:58:54.268Z,0.00
2018-10-05T02:59:54.245Z,0.00
2018-10-05T03:00:54.234Z,0.00
2018-10-05T03:01:54.225Z,0.00
2018-10-05T03:02:54.219Z,0.00
2018-10-05T03:03:54.215Z,0.00
2018-10-05T03:04:54.190Z,0.00
2018-10-05T03:05:54.199Z,0.00
2018-10-05T03:06:54.168Z,0.00
2018-10-05T03:07:54.156Z,0.00
2018-10-05T03:08:54.146Z,0.00
2018-10-05T03:09:54.135Z,0.00
2018-10-05T03:10:54.130Z,0.00
2018-10-05T03:11:54.129Z,0.00
2018-10-05T03:12:54.105Z,0.00
2018-10-05T03:13:54.093Z,0.00
2018-10-05T03:14:54.098Z,0.00
2018-10-05T03:15:54.073Z,0.00
2018-10-05T03:16:54.073Z,0.00
2018-10-05T03:17:54.049Z,0.00
2018-10-05T03:18:54.039Z,0.00
2018-10-05T03:19:54.091Z,0.00
2018-10-05T03:20:54.016Z,0.00
2018-10-05T03:21:54.019Z,0.00
2018-10-05T03:22:53.994Z,0.00
2018-10-05T03:23:53.985Z,0.00
2018-10-05T03:24:53.973Z,0.00
2018-10-05T03:25:53.977Z,0.00
2018-10-05T03:26:53.951Z,0.00
2018-10-05T03:27:53.956Z,0.00
2018-10-05T03:28:53.930Z,0.00
2018-10-05T03:29:53.918Z,0.00
2018-10-05T03:30:53.910Z,0.00
2018-10-05T03:31:53.898Z,0.00
2018-10-05T03:32:53.925Z,0.00
2018-10-05T03:33:53.876Z,0.00
2018-10-05T03:34:53.864Z,0.00
2018-10-05T03:35:53.854Z,0.00
2018-10-05T03:36:53.843Z,0.00
2018-10-05T03:37:53.832Z,0.00
2018-10-05T03:38:53.841Z,0.00
2018-10-05T03:39:53.808Z,0.00
2018-10-05T03:40:53.799Z,0.00
2018-10-05T03:41:53.789Z,0.00
2018-10-05T03:42:53.778Z,0.00
2018-10-05T03:43:53.767Z,0.00
2018-10-05T03:44:53.769Z,0.00
2018-10-05T03:45:53.745Z,0.00
2018-10-05T03:46:53.733Z,0.00
2018-10-05T03:47:53.737Z,0.00
2018-10-05T03:48:53.726Z,0.00
2018-10-05T03:49:53.703Z,0.00
2018-10-05T03:50:53.706Z,0.00
2018-10-05T03:51:53.679Z,0.00
2018-10-05T03:52:53.669Z,0.00
2018-10-05T03:53:53.676Z,0.00
2018-10-05T03:54:53.647Z,0.00
2018-10-05T03:55:53.635Z,0.00
2018-10-05T03:56:53.624Z,0.00
2018-10-05T03:57:53.613Z,0.00
2018-10-05T03:58:53.602Z,0.00
2018-10-05T03:59:53.606Z,0.00
2018-10-05T04:00:53.580Z,0.00
2018-10-05T04:01:53.569Z,0.00
2018-10-05T04:02:53.558Z,0.00
2018-10-05T04:03:53.549Z,0.00
2018-10-05T04:04:53.576Z,0.00
2018-10-05T04:05:53.525Z,0.00
2018-10-05T04:06:53.514Z,0.00
2018-10-05T04:07:53.503Z,0.00
2018-10-05T04:08:53.493Z,0.00
2018-10-05T04:09:53.484Z,0.00
2018-10-05T04:10:53.484Z,0.00
2018-10-05T04:11:53.462Z,0.00
2018-10-05T04:12:53.448Z,0.00
2018-10-05T04:13:53.451Z,0.00
2018-10-05T04:14:53.448Z,0.00
2018-10-05T04:15:53.420Z,0.00
2018-10-05T04:16:53.404Z,0.00
2018-10-05T04:17:53.392Z,0.00
2018-10-05T04:18:53.382Z,0.00
2018-10-05T04:19:53.371Z,0.00
2018-10-05T04:20:53.375Z,0.00
2018-10-05T04:21:53.349Z,0.00
2018-10-05T04:22:53.340Z,0.00
2018-10-05T04:23:53.328Z,0.00
2018-10-05T04:24:53.318Z,0.00
2018-10-05T04:25:53.315Z,0.00
2018-10-05T04:26:53.295Z,0.00
2018-10-05T04:27:53.285Z,0.00
2018-10-05T04:28:53.272Z,0.00
2018-10-05T04:29:53.261Z,0.00
2018-10-05T04:30:53.266Z,0.00
2018-10-05T04:31:53.245Z,0.00
2018-10-05T04:32:53.228Z,0.00
2018-10-05T04:33:53.217Z,0.00
2018-10-05T04:34:53.206Z,0.00
2018-10-05T04:35:53.202Z,0.00
2018-10-05T04:36:53.200Z,0.00
2018-10-05T04:37:53.174Z,0.00
2018-10-05T04:38:53.166Z,0.00
2018-10-05T04:39:53.152Z,0.00
2018-10-05T04:40:53.190Z,0.00
2018-10-05T04:41:53.129Z,0.00
2018-10-05T04:42:53.118Z,0.00
2018-10-05T04:43:53.107Z,0.00
2018-10-05T04:44:53.097Z,0.00
2018-10-05T04:45:53.085Z,0.00
2018-10-05T04:46:53.111Z,0.00
2018-10-05T04:47:53.086Z,0.00
2018-10-05T04:48:53.061Z,0.00
2018-10-05T04:49:53.051Z,0.00
2018-10-05T04:50:53.033Z,0.00
2018-10-05T04:51:53.021Z,0.00
2018-10-05T04:52:53.021Z,0.00
2018-10-05T04:53:52.997Z,0.00
2018-10-05T04:54:52.986Z,0.00
2018-10-05T04:55:52.975Z,0.00
2018-10-05T04:56:53.012Z,0.00
2018-10-05T04:57:52.971Z,0.00
2018-10-05T04:58:52.943Z,0.00
2018-10-05T04:59:52.932Z,0.00
2018-10-05T05:00:52.921Z,0.00
2018-10-05T05:01:52.911Z,0.00
2018-10-05T05:02:52.910Z,0.00
2018-10-05T05:03:52.891Z,0.00
2018-10-05T05:04:52.878Z,0.00
2018-10-05T05:05:52.866Z,0.00
2018-10-05T05:06:52.857Z,0.00
2018-10-05T05:07:52.857Z,0.00
2018-10-05T05:08:52.833Z,0.00
2018-10-05T05:09:52.823Z,0.00
2018-10-05T05:10:52.811Z,0.00
2018-10-05T05:11:52.800Z,0.00
2018-10-05T05:12:52.799Z,0.00
2018-10-05T05:13:52.788Z,0.00
2018-10-05T05:14:52.794Z,0.00
2018-10-05T05:15:52.760Z,0.00
2018-10-05T05:16:52.745Z,0.00
2018-10-05T05:17:52.737Z,0.00
2018-10-05T05:18:52.724Z,0.00
2018-10-05T05:19:52.711Z,0.00
2018-10-05T05:20:52.713Z,0.00
2018-10-05T05:21:52.690Z,0.00
2018-10-05T05:22:52.684Z,0.00
2018-10-05T05:23:52.668Z,5.62
2018-10-05T05:24:52.658Z,5.62
2018-10-05T05:25:52.656Z,5.62
2018-10-05T05:26:52.637Z,5.62
2018-10-05T05:27:52.627Z,5.62
2018-10-05T05:28:52.613Z,5.62
2018-10-05T05:29:52.602Z,11.25
2018-10-05T05:30:52.603Z,11.25
2018-10-05T05:31:52.580Z,11.25
2018-10-05T05:32:52.575Z,11.25
2018-10-05T05:33:52.575Z,16.88
2018-10-05T05:34:52.547Z,16.88
2018-10-05T05:35:52.557Z,16.88
2018-10-05T05:36:52.525Z,16.88
2018-10-05T05:37:52.515Z,22.50
2018-10-05T05:38:52.504Z,22.50
2018-10-05T05:39:52.494Z,22.50
2018-10-05T05:40:52.481Z,28.12
2018-10-05T05:41:52.490Z,28.12
2018-10-05T05:42:52.460Z,33.75
2018-10-05T05:43:52.448Z,33.75
2018-10-05T05:44:52.439Z,33.75
2018-10-05T05:45:52.427Z,39.38
2018-10-05T05:46:52.482Z,39.38
2018-10-05T05:47:52.416Z,39.38
2018-10-05T05:48:52.396Z,45.00
2018-10-05T05:49:52.383Z,45.00
2018-10-05T05:50:52.372Z,50.62
2018-10-05T05:51:52.361Z,50.62
2018-10-05T05:52:52.388Z,50.62
2018-10-05T05:53:52.375Z,56.25
2018-10-05T05:54:52.328Z,56.25
2018-10-05T05:55:52.320Z,61.88
2018-10-05T05:56:52.308Z,61.88
2018-10-05T05:57:52.298Z,67.50
2018-10-05T05:58:52.310Z,67.50
2018-10-05T05:59:52.279Z,67.50
2018-10-05T06:00:52.264Z,73.12
2018-10-05T06:01:52.256Z,73.12
2018-10-05T06:02:52.242Z,78.75
2018-10-05T06:03:52.231Z,78.75
2018-10-05T06:04:52.235Z,84.38
2018-10-05T06:05:52.212Z,84.38
2018-10-05T06:06:52.201Z,90.00
2018-10-05T06:07:52.191Z,90.00
2018-10-05T06:08:52.188Z,90.00
2018-10-05T06:09:52.168Z,95.62
2018-10-05T06:10:52.157Z,95.62
2018-10-05T06:11:52.147Z,101.25
2018-10-05T06:12:52.156Z,101.25
2018-10-05T06:13:52.143Z,106.88
2018-10-05T06:14:52.115Z,106.88
2018-10-05T06:15:52.156Z,106.88
2018-10-05T06:16:52.092Z,112.50
2018-10-05T06:17:52.080Z,112.50
2018-10-05T06:18:52.069Z,112.50
2018-10-05T06:19:52.075Z,118.12
2018-10-05T06:20:52.050Z,118.12
2018-10-05T06:21:52.224Z,123.75
2018-10-05T06:22:52.026Z,123.75
2018-10-05T06:23:52.016Z,123.75
2018-10-05T06:24:52.044Z,129.38
2018-10-05T06:25:51.994Z,129.38
2018-10-05T06:26:51.984Z,135.00
2018-10-05T06:27:51.972Z,135.00
2018-10-05T06:28:51.961Z,135.00
2018-10-05T06:29:51.950Z,140.62
2018-10-05T06:30:52.037Z,140.62
2018-10-05T06:31:51.927Z,146.25
2018-10-05T06:32:51.936Z,146.25
2018-10-05T06:33:51.905Z,146.25
2018-10-05T06:34:51.896Z,151.88
2018-10-05T06:35:51.898Z,151.88
2018-10-05T06:36:51.887Z,151.88
2018-10-05T06:37:51.863Z,157.50
2018-10-05T06:38:51.852Z,157.50
2018-10-05T06:39:51.844Z,157.50
2018-10-05T06:40:51.831Z,163.12
2018-10-05T06:41:51.920Z,163.12
2018-10-05T06:42:51.808Z,163.12
2018-10-05T06:43:51.804Z,168.75
2018-10-05T06:44:51.788Z,168.75
2018-10-05T06:45:51.774Z,168.75
2018-10-05T06:46:51.762Z,174.38
2018-10-05T06:47:51.768Z,174.38
2018-10-05T06:48:51.755Z,174.38
2018-10-05T06:49:51.744Z,180.00
2018-10-05T06:50:51.737Z,180.00
2018-10-05T06:51:51.708Z,180.00
2018-10-05T06:52:51.699Z,185.62
2018-10-05T06:53:51.684Z,185.62
2018-10-05T06:54:51.674Z,191.25
2018-10-05T06:55:51.666Z,191.25
2018-10-05T06:56:51.665Z,191.25
2018-10-05T06:57:51.640Z,196.88
2018-10-05T06:58:51.628Z,196.88
2018-10-05T06:59:51.619Z,196.88
2018-10-05T07:00:51.607Z,202.50
2018-10-05T07:01:51.643Z,202.50
2018-10-05T07:02:51.585Z,202.50
2018-10-05T07:03:51.573Z,208.12
2018-10-05T07:04:51.563Z,208.12
2018-10-05T07:05:51.552Z,208.12
2018-10-05T07:06:51.541Z,208.12
2018-10-05T07:07:51.780Z,213.75
2018-10-05T07:08:51.519Z,213.75
2018-10-05T07:09:51.508Z,219.38
2018-10-05T07:10:51.499Z,219.38
2018-10-05T07:11:51.527Z,225.00
2018-10-05T07:12:51.475Z,225.00
2018-10-05T07:13:51.465Z,225.00
2018-10-05T07:14:51.453Z,230.62
2018-10-05T07:15:51.490Z,230.62
2018-10-05T07:16:51.490Z,236.25
2018-10-05T07:17:51.434Z,247.50
2018-10-05T07:18:51.436Z,405.00
2018-10-05T07:19:51.399Z,596.25
2018-10-05T07:20:51.389Z,618.75
2018-10-05T07:21:51.399Z,635.62
2018-10-05T07:22:51.365Z,652.50
2018-10-05T07:23:51.357Z,669.38
2018-10-05T07:24:51.344Z,720.00
2018-10-05T07:25:51.335Z,731.25
2018-10-05T07:26:51.323Z,658.12
2018-10-05T07:27:51.329Z,720.00
2018-10-05T07:28:51.299Z,753.75
2018-10-05T07:29:51.287Z,849.38
2018-10-05T07:30:51.277Z,933.75
2018-10-05T07:31:51.265Z,877.50
2018-10-05T07:32:51.268Z,776.25
2018-10-05T07:33:51.244Z,731.25
2018-10-05T07:34:51.284Z,725.62
2018-10-05T07:35:51.223Z,736.88
2018-10-05T07:36:51.281Z,770.62
2018-10-05T07:37:51.215Z,781.88
2018-10-05T07:38:51.190Z,793.12
2018-10-05T07:39:51.179Z,860.62
2018-10-05T07:40:51.168Z,815.62
2018-10-05T07:41:51.173Z,826.88
2018-10-05T07:42:51.179Z,838.12
2018-10-05T07:43:51.134Z,922.50
2018-10-05T07:44:51.122Z,973.12
2018-10-05T07:45:51.111Z,1001.25
2018-10-05T07:46:51.115Z,1029.38
2018-10-05T07:47:51.089Z,1080.00
2018-10-05T07:48:51.098Z,1293.75
2018-10-05T07:49:51.067Z,1333.12
2018-10-05T07:50:51.057Z,1299.38
2018-10-05T07:51:51.076Z,1276.88
2018-10-05T07:52:51.035Z,1338.75
2018-10-05T07:53:51.024Z,1260.00
2018-10-05T07:54:51.037Z,1091.25
2018-10-05T07:55:51.002Z,1175.62
2018-10-05T07:56:50.991Z,1254.38
2018-10-05T07:57:51.021Z,1260.00
2018-10-05T07:58:50.971Z,1288.12
2018-10-05T07:59:50.959Z,1305.00
2018-10-05T08:00:50.964Z,1305.00
2018-10-05T08:01:50.936Z,1305.00
2018-10-05T08:02:50.927Z,1316.25
2018-10-05T08:03:50.914Z,1355.62
2018-10-05T08:04:50.918Z,1378.12
2018-10-05T08:05:50.892Z,1395.00
2018-10-05T08:06:50.881Z,1389.38
2018-10-05T08:07:50.871Z,1406.25
2018-10-05T08:08:50.861Z,1440.00
2018-10-05T08:09:50.868Z,1440.00
2018-10-05T08:10:50.838Z,1485.00
2018-10-05T08:11:50.828Z,1513.12
2018-10-05T08:12:50.816Z,1530.00
2018-10-05T08:13:50.805Z,1580.62
2018-10-05T08:14:50.795Z,1591.88
2018-10-05T08:15:50.799Z,1614.38
2018-10-05T08:16:50.785Z,1569.38
2018-10-05T08:17:50.762Z,1546.88
2018-10-05T08:18:50.751Z,1597.50
2018-10-05T08:19:50.739Z,1693.12
2018-10-05T08:20:50.745Z,1693.12
2018-10-05T08:21:50.719Z,1721.25
2018-10-05T08:22:50.707Z,1749.38
2018-10-05T08:23:50.695Z,1715.62
2018-10-05T08:24:50.685Z,1665.00
2018-10-05T08:25:50.687Z,1625.62
2018-10-05T08:26:50.667Z,1726.88
2018-10-05T08:27:50.687Z,1783.12
2018-10-05T08:28:50.641Z,1698.75
2018-10-05T08:29:50.631Z,1715.62
2018-10-05T08:30:50.620Z,1743.75
2018-10-05T08:31:50.609Z,1760.62
2018-10-05T08:32:50.600Z,1715.62
2018-10-05T08:33:50.646Z,1698.75
2018-10-05T08:34:50.576Z,1681.88
2018-10-05T08:35:50.578Z,1738.12
2018-10-05T08:36:50.555Z,1794.38
2018-10-05T08:37:50.546Z,1839.38
2018-10-05T08:38:50.534Z,1845.00
2018-10-05T08:39:50.565Z,1828.12
2018-10-05T08:40:50.527Z,1766.25
2018-10-05T08:41:50.503Z,1777.50
2018-10-05T08:42:50.492Z,1721.25
2018-10-05T08:43:50.483Z,1721.25
2018-10-05T08:44:50.491Z,1800.00
2018-10-05T08:45:50.571Z,1845.00
2018-10-05T08:46:50.450Z,1816.88
2018-10-05T08:47:50.439Z,1726.88
2018-10-05T08:48:50.427Z,1726.88
2018-10-05T08:49:50.416Z,1771.88
2018-10-05T08:50:50.419Z,1794.38
2018-10-05T08:51:50.469Z,1845.00
2018-10-05T08:52:50.384Z,1901.25
2018-10-05T08:53:50.371Z,1918.12
2018-10-05T08:54:50.360Z,1895.62
2018-10-05T08:55:50.371Z,1901.25
2018-10-05T08:56:50.345Z,1890.00
2018-10-05T08:57:50.331Z,1901.25
2018-10-05T08:58:50.324Z,1935.00
2018-10-05T08:59:50.313Z,1906.88
2018-10-05T09:00:50.292Z,1923.75
2018-10-05T09:01:50.298Z,1884.38
2018-10-05T09:02:50.271Z,1940.62
2018-10-05T09:03:50.263Z,1963.12
2018-10-05T09:04:50.248Z,1906.88
2018-10-05T09:05:50.275Z,1912.50
2018-10-05T09:06:50.242Z,1946.25
2018-10-05T09:07:50.252Z,1912.50
2018-10-05T09:08:50.207Z,1923.75
2018-10-05T09:09:50.198Z,1923.75
2018-10-05T09:10:50.184Z,1878.75
2018-10-05T09:11:50.177Z,1968.75
2018-10-05T09:12:50.163Z,1963.12
2018-10-05T09:13:50.194Z,1878.75
2018-10-05T09:14:50.147Z,1901.25
2018-10-05T09:15:50.131Z,1951.88
2018-10-05T09:16:50.124Z,1996.88
2018-10-05T09:17:50.196Z,1996.88
2018-10-05T09:18:50.101Z,1985.62
2018-10-05T09:19:50.104Z,2025.00
2018-10-05T09:20:50.078Z,2019.38
2018-10-05T09:21:50.069Z,2002.50
2018-10-05T09:22:50.070Z,2019.38
2018-10-05T09:23:50.047Z,2002.50
2018-10-05T09:24:50.038Z,1991.25
2018-10-05T09:25:50.040Z,2008.12
2018-10-05T09:26:50.014Z,2064.38
2018-10-05T09:27:50.022Z,2070.00
2018-10-05T09:28:49.992Z,2041.88
2018-10-05T09:29:49.984Z,2025.00
2018-10-05T09:30:50.080Z,2058.75
2018-10-05T09:31:49.961Z,2081.25
2018-10-05T09:32:49.966Z,2058.75
2018-10-05T09:33:49.957Z,2030.62
2018-10-05T09:34:49.943Z,2013.75
2018-10-05T09:35:49.922Z,1935.00
2018-10-05T09:36:49.908Z,1963.12
2018-10-05T09:37:49.942Z,2086.88
2018-10-05T09:38:49.927Z,2075.62
2018-10-05T09:39:49.875Z,2131.88
2018-10-05T09:40:49.868Z,2176.88
2018-10-05T09:41:49.859Z,2193.75
2018-10-05T09:42:49.841Z,2182.50
2018-10-05T09:43:49.833Z,2205.00
2018-10-05T09:44:49.854Z,2182.50
2018-10-05T09:45:49.816Z,2160.00
2018-10-05T09:46:49.802Z,2216.25
2018-10-05T09:47:49.791Z,2233.12
2018-10-05T09:48:49.777Z,2182.50
2018-10-05T09:49:49.770Z,2188.12
2018-10-05T09:50:49.770Z,2261.25
2018-10-05T09:51:49.774Z,2221.88
2018-10-05T09:52:49.739Z,2283.75
2018-10-05T09:53:49.731Z,2373.75
2018-10-05T09:54:49.748Z,2435.62
2018-10-05T09:55:49.707Z,2480.62
2018-10-05T09:56:49.694Z,2542.50
2018-10-05T09:57:49.684Z,2424.38
2018-10-05T09:58:49.673Z,2295.00
2018-10-05T09:59:49.782Z,2379.38
2018-10-05T10:00:49.667Z,2418.75
2018-10-05T10:01:49.643Z,2362.50
2018-10-05T10:02:49.643Z,2289.38
2018-10-05T10:03:49.619Z,2300.62
2018-10-05T10:04:49.610Z,2233.12
2018-10-05T10:05:49.614Z,2255.62
2018-10-05T10:06:49.586Z,2289.38
2018-10-05T10:07:49.633Z,2255.62
2018-10-05T10:08:49.568Z,2233.12
2018-10-05T10:09:49.556Z,2227.50
2018-10-05T10:10:49.593Z,2216.25
2018-10-05T10:11:49.535Z,2221.88
2018-10-05T10:12:49.522Z,2216.25
2018-10-05T10:13:49.522Z,2373.75
2018-10-05T10:14:49.504Z,2328.75
2018-10-05T10:15:49.495Z,2266.88
2018-10-05T10:16:49.499Z,2317.50
2018-10-05T10:17:49.469Z,2261.25
2018-10-05T10:18:49.459Z,2154.38
2018-10-05T10:19:49.451Z,2143.12
2018-10-05T10:20:49.443Z,2182.50
2018-10-05T10:21:49.461Z,2109.38
2018-10-05T10:22:49.545Z,2098.12
2018-10-05T10:23:49.407Z,2131.88
2018-10-05T10:24:49.397Z,2199.38
2018-10-05T10:25:49.384Z,2210.62
2018-10-05T10:26:49.374Z,2334.38
2018-10-05T10:27:49.369Z,2334.38
2018-10-05T10:28:49.599Z,2379.38
2018-10-05T10:29:49.360Z,2418.75
2018-10-05T10:30:49.332Z,2317.50
2018-10-05T10:31:49.321Z,2250.00
2018-10-05T10:32:49.312Z,2430.00
2018-10-05T10:33:49.371Z,2486.25
2018-10-05T10:34:49.299Z,2210.62
2018-10-05T10:35:49.292Z,2160.00
2018-10-05T10:36:49.336Z,2334.38
2018-10-05T10:37:49.258Z,2278.12
2018-10-05T10:38:49.262Z,2283.75
2018-10-05T10:39:49.337Z,2272.50
2018-10-05T10:40:49.226Z,2413.12
2018-10-05T10:41:49.216Z,2638.12
2018-10-05T10:42:49.205Z,2581.88
2018-10-05T10:43:49.218Z,2508.75
2018-10-05T10:44:49.186Z,2452.50
2018-10-05T10:45:49.176Z,2480.62
2018-10-05T10:46:49.164Z,2514.38
2018-10-05T10:47:49.158Z,2469.38
2018-10-05T10:48:49.142Z,2463.75
2018-10-05T10:49:49.163Z,2570.62
2018-10-05T10:50:49.125Z,2525.62
2018-10-05T10:51:49.111Z,2441.25
2018-10-05T10:52:49.102Z,2418.75
2018-10-05T10:53:49.094Z,2390.62
2018-10-05T10:54:49.079Z,2407.50
2018-10-05T10:55:49.089Z,2458.12
2018-10-05T10:56:49.058Z,2548.12
2018-10-05T10:57:49.047Z,2649.38
2018-10-05T10:58:49.039Z,2621.25
2018-10-05T10:59:49.026Z,2576.25
2018-10-05T11:00:49.137Z,2491.88
2018-10-05T11:01:49.021Z,2491.88
2018-10-05T11:02:49.036Z,2542.50
2018-10-05T11:03:48.986Z,2570.62
2018-10-05T11:04:49.000Z,2553.75
2018-10-05T11:05:48.965Z,2536.88
2018-10-05T11:06:48.952Z,2548.12
2018-10-05T11:07:48.944Z,2570.62
2018-10-05T11:08:48.945Z,2581.88
2018-10-05T11:09:48.924Z,2497.50
2018-10-05T11:10:48.922Z,2503.12
2018-10-05T11:11:48.902Z,2514.38
2018-10-05T11:12:48.891Z,2536.88
2018-10-05T11:13:48.897Z,2598.75
2018-10-05T11:14:48.882Z,2520.00
2018-10-05T11:15:48.872Z,2610.00
2018-10-05T11:16:48.885Z,2671.88
2018-10-05T11:17:48.838Z,2542.50
2018-10-05T11:18:48.867Z,2581.88
2018-10-05T11:19:48.816Z,2604.38
2018-10-05T11:20:48.805Z,2565.00
2018-10-05T11:21:48.797Z,2497.50
2018-10-05T11:22:48.784Z,2520.00
2018-10-05T11:23:48.773Z,2424.38
2018-10-05T11:24:48.777Z,2401.88
2018-10-05T11:25:48.755Z,2542.50
2018-10-05T11:26:48.741Z,2587.50
2018-10-05T11:27:48.745Z,2407.50
2018-10-05T11:28:48.917Z,2424.38
2018-10-05T11:29:48.855Z,2508.75
2018-10-05T11:30:48.700Z,2559.38
2018-10-05T11:31:48.689Z,2497.50
2018-10-05T11:32:48.678Z,2486.25
2018-10-05T11:33:48.727Z,2520.00
2018-10-05T11:34:48.674Z,2553.75
2018-10-05T11:35:48.646Z,2497.50
2018-10-05T11:36:48.636Z,2520.00
2018-10-05T11:37:48.628Z,2491.88
2018-10-05T11:38:48.618Z,2486.25
2018-10-05T11:39:48.643Z,2604.38
2018-10-05T11:40:48.681Z,2565.00
2018-10-05T11:41:48.586Z,2548.12
2018-10-05T11:42:48.575Z,2520.00
2018-10-05T11:43:48.564Z,2463.75
2018-10-05T11:44:48.553Z,2508.75
2018-10-05T11:45:48.556Z,2469.38
2018-10-05T11:46:48.530Z,2458.12
2018-10-05T11:47:48.536Z,2458.12
2018-10-05T11:48:48.510Z,2317.50
2018-10-05T11:49:48.501Z,2610.00
2018-10-05T11:50:48.504Z,2587.50
2018-10-05T11:51:48.494Z,2266.88
2018-10-05T11:52:48.470Z,2396.25
2018-10-05T11:53:48.457Z,2390.62
2018-10-05T11:54:48.447Z,2486.25
2018-10-05T11:55:48.436Z,2424.38
2018-10-05T11:56:48.439Z,2503.12
2018-10-05T11:57:48.415Z,2570.62
2018-10-05T11:58:48.408Z,2503.12
2018-10-05T11:59:48.534Z,2458.12
2018-10-05T12:00:48.384Z,2323.12
2018-10-05T12:01:48.398Z,2266.88
2018-10-05T12:02:48.362Z,2311.88
2018-10-05T12:03:48.352Z,2345.62
2018-10-05T12:04:48.345Z,2334.38
2018-10-05T12:05:48.333Z,2300.62
2018-10-05T12:06:48.333Z,2340.00
2018-10-05T12:07:48.325Z,2311.88
2018-10-05T12:08:48.302Z,2311.88
2018-10-05T12:09:48.290Z,2368.12
2018-10-05T12:10:48.278Z,2418.75
2018-10-05T12:11:48.271Z,2356.88
2018-10-05T12:12:48.297Z,2407.50
2018-10-05T12:13:48.302Z,2430.00
2018-10-05T12:14:48.238Z,2244.38
2018-10-05T12:15:48.226Z,2137.50
2018-10-05T12:16:48.217Z,2148.75
2018-10-05T12:17:48.207Z,2221.88
2018-10-05T12:18:48.211Z,2176.88
2018-10-05T12:19:48.226Z,2165.62
2018-10-05T12:20:48.173Z,2115.00
2018-10-05T12:21:48.163Z,2109.38
2018-10-05T12:22:48.184Z,2098.12
2018-10-05T12:23:48.141Z,2109.38
2018-10-05T12:24:48.131Z,2126.25
2018-10-05T12:25:48.123Z,2126.25
2018-10-05T12:26:48.183Z,2092.50
2018-10-05T12:27:48.098Z,2013.75
2018-10-05T12:28:48.130Z,2120.62
2018-10-05T12:29:48.080Z,2216.25
2018-10-05T12:30:48.068Z,2092.50
2018-10-05T12:31:48.059Z,1996.88
2018-10-05T12:32:48.048Z,1833.75
2018-10-05T12:33:48.035Z,1974.38
2018-10-05T12:34:48.039Z,1935.00
2018-10-05T12:35:48.021Z,1946.25
2018-10-05T12:36:48.005Z,1968.75
2018-10-05T12:37:47.992Z,2025.00
2018-10-05T12:38:47.998Z,2070.00
2018-10-05T12:39:47.972Z,2036.25
2018-10-05T12:40:47.975Z,1974.38
2018-10-05T12:41:47.954Z,1890.00