createdAt,value
2022-08-07T00:02:37.371Z,2.50
2022-08-07T00:04:00.803Z,2.45
2022-08-07T00:06:33.523Z,2.45
2022-08-07T00:09:16.675Z,2.90
2022-08-07T00:11:54.225Z,2.20
2022-08-07T00:14:25.346Z,3.00
2022-08-07T00:17:01.566Z,2.03
2022-08-07T00:19:34.074Z,1.98
2022-08-07T00:22:24.637Z,2.03
2022-08-07T00:25:02.735Z,1.75
2022-08-07T00:27:51.772Z,1.98
2022-08-07T00:30:26.581Z,2.10
2022-08-07T00:35:23.146Z,2.10
2022-08-07T00:37:50.192Z,2.33
2022-08-07T00:40:36.158Z,2.90
2022-08-07T00:43:03.877Z,2.15
2022-08-07T00:45:36.726Z,1.63
2022-08-07T00:48:09.681Z,2.10
2022-08-07T00:50:50.441Z,1.83
2022-08-07T00:53:20.120Z,2.20
2022-08-07T00:56:00.829Z,2.25
2022-08-07T00:58:30.143Z,2.17
2022-08-07T01:00:56.691Z,2.22
2022-08-07T01:03:57.020Z,2.67
2022-08-07T01:06:10.158Z,2.38
2022-08-07T01:08:43.212Z,2.78
2022-08-07T01:12:04.735Z,2.17
2022-08-07T01:14:04.924Z,2.20
2022-08-07T01:16:32.060Z,2.40
2022-08-07T01:18:58.932Z,2.50
2022-08-07T01:21:27.565Z,2.63
2022-08-07T01:23:56.896Z,2.30
2022-08-07T01:26:26.027Z,2.50
2022-08-07T01:28:54.236Z,2.40
2022-08-07T01:31:21.874Z,2.22
2022-08-07T01:33:55.237Z,2.42
2022-08-07T01:36:33.981Z,2.00
2022-08-07T01:39:10.069Z,2.13
2022-08-07T01:41:38.923Z,2.30
2022-08-07T01:44:07.666Z,2.30
2022-08-07T01:46:34.818Z,2.50
2022-08-07T01:49:02.412Z,2.10
2022-08-07T01:52:03.522Z,2.42
2022-08-07T01:54:36.400Z,2.55
2022-08-07T01:57:24.518Z,2.42
2022-08-07T02:00:12.942Z,2.42
2022-08-07T02:03:19.483Z,2.28
2022-08-07T02:05:48.192Z,2.15
2022-08-07T02:08:27.919Z,2.15
2022-08-07T02:13:58.029Z,1.92
2022-08-07T02:16:19.586Z,2.30
2022-08-07T02:18:49.270Z,2.10
2022-08-07T02:21:19.772Z,2.15
2022-08-07T02:23:49.310Z,2.30
2022-08-07T02:26:31.542Z,2.45
2022-08-07T02:29:02.242Z,2.20
2022-08-07T02:31:30.999Z,1.95
2022-08-07T02:34:03.712Z,2.05
2022-08-07T02:36:33.859Z,2.63
2022-08-07T02:39:09.300Z,2.40
2022-08-07T02:41:47.251Z,2.13
2022-08-07T02:44:23.745Z,2.50
2022-08-07T02:46:56.268Z,2.20
2022-08-07T02:49:55.666Z,2.53
2022-08-07T02:52:17.235Z,2.78
2022-08-07T02:54:50.559Z,2.47
2022-08-07T02:57:23.227Z,2.17
2022-08-07T03:00:01.101Z,2.17
2022-08-07T03:02:28.372Z,2.78
2022-08-07T03:04:56.346Z,2.22
2022-08-07T03:07:43.253Z,2.28
2022-08-07T03:10:11.809Z,2.15
2022-08-07T03:12:41.949Z,2.67
2022-08-07T03:15:10.749Z,2.25
2022-08-07T03:17:53.920Z,3.15
2022-08-07T03:20:21.807Z,2.03
2022-08-07T03:22:50.552Z,2.00
2022-08-07T03:25:21.120Z,2.33
2022-08-07T03:28:09.156Z,2.22
2022-08-07T03:30:36.574Z,2.55
2022-08-07T03:33:05.106Z,2.28
2022-08-07T03:35:43.471Z,2.35
2022-08-07T03:38:15.360Z,2.42
2022-08-07T03:40:44.162Z,2.65
2022-08-07T03:43:14.805Z,2.50
2022-08-07T03:45:43.414Z,2.63
2022-08-07T03:48:14.206Z,2.58
2022-08-07T03:50:43.071Z,2.70
2022-08-07T03:53:18.607Z,2.95
2022-08-07T03:56:04.454Z,2.72
2022-08-07T03:59:13.064Z,2.42
2022-08-07T04:01:20.946Z,3.20
2022-08-07T04:03:55.023Z,3.00
2022-08-07T04:06:37.831Z,2.97
2022-08-07T04:09:05.878Z,2.70
2022-08-07T04:12:25.887Z,2.90
2022-08-07T04:14:37.851Z,2.63
2022-08-07T04:17:20.320Z,3.05
2022-08-07T04:19:52.846Z,2.80
2022-08-07T04:22:28.932Z,2.53
2022-08-07T04:24:57.964Z,2.50
2022-08-07T04:27:26.500Z,2.63
2022-08-07T04:30:01.405Z,2.83
2022-08-07T04:32:34.895Z,2.97
2022-08-07T04:35:11.134Z,2.50
2022-08-07T04:37:52.909Z,2.72
2022-08-07T04:40:29.857Z,2.95
2022-08-07T04:43:02.056Z,2.65
2022-08-07T04:45:57.640Z,2.45
2022-08-07T04:48:25.342Z,2.80
2022-08-07T04:51:16.207Z,3.28
2022-08-07T04:54:17.282Z,2.70
2022-08-07T04:58:10.441Z,2.80
2022-08-07T05:00:11.510Z,3.15
2022-08-07T05:03:31.156Z,2.53
2022-08-07T05:06:19.850Z,2.60
2022-08-07T05:09:08.144Z,2.88
2022-08-07T05:14:53.679Z,2.60
2022-08-07T05:17:51.830Z,2.70
2022-08-07T05:20:09.925Z,2.70
2022-08-07T05:22:39.564Z,2.90
2022-08-07T05:25:11.579Z,2.83
2022-08-07T05:28:16.942Z,2.63
2022-08-07T05:30:42.472Z,3.35
2022-08-07T05:33:10.667Z,3.60
2022-08-07T05:35:42.153Z,3.00
2022-08-07T05:38:11.092Z,2.95
2022-08-07T05:43:19.236Z,2.70
2022-08-07T05:46:06.108Z,3.03
2022-08-07T05:48:32.796Z,3.08
2022-08-07T05:51:01.747Z,3.00
2022-08-07T05:54:09.680Z,2.60
2022-08-07T05:56:19.340Z,3.15
2022-08-07T05:58:52.570Z,2.78
2022-08-07T06:01:20.816Z,2.88
2022-08-07T06:03:53.602Z,2.45
2022-08-07T06:06:29.551Z,2.80
2022-08-07T06:08:59.080Z,2.40
2022-08-07T06:11:25.808Z,2.28
2022-08-07T06:14:12.888Z,2.40
2022-08-07T06:16:40.671Z,2.45
2022-08-07T06:19:08.972Z,2.20
2022-08-07T06:22:16.687Z,2.53
2022-08-07T06:24:45.541Z,2.40
2022-08-07T06:27:44.232Z,2.50
2022-08-07T06:30:32.440Z,2.35
2022-08-07T06:32:57.577Z,2.47
2022-08-07T06:35:24.119Z,2.63
2022-08-07T06:38:00.016Z,2.30
2022-08-07T06:40:35.046Z,2.08
2022-08-07T06:43:04.395Z,1.98
2022-08-07T06:45:47.847Z,2.08
2022-08-07T06:48:14.510Z,2.03
2022-08-07T06:50:47.925Z,1.80
2022-08-07T06:53:49.203Z,1.58
2022-08-07T06:56:04.787Z,1.70
2022-08-07T06:58:35.766Z,1.75
2022-08-07T07:01:06.028Z,1.70
2022-08-07T07:03:47.648Z,1.77
2022-08-07T07:06:23.794Z,2.45
2022-08-07T07:08:50.628Z,1.42
2022-08-07T07:12:08.283Z,1.52
2022-08-07T07:14:05.148Z,1.50
2022-08-07T07:16:49.495Z,1.50
2022-08-07T07:19:56.157Z,1.60
2022-08-07T07:22:12.474Z,2.35
2022-08-07T07:25:03.027Z,1.95
2022-08-07T07:28:07.721Z,1.50
2022-08-07T07:30:56.205Z,1.63
2022-08-07T07:33:24.847Z,1.67
2022-08-07T07:36:04.679Z,1.70
2022-08-07T07:38:34.704Z,1.80
2022-08-07T07:41:05.487Z,1.65
2022-08-07T07:43:48.030Z,1.50
2022-08-07T07:46:37.545Z,1.50
2022-08-07T07:50:32.675Z,1.35
2022-08-07T07:52:05.750Z,1.05
2022-08-07T07:54:33.490Z,1.00
2022-08-07T07:57:03.398Z,1.00
2022-08-07T07:59:52.115Z,1.00
2022-08-07T08:02:33.678Z,1.10
2022-08-07T08:05:05.128Z,0.77
2022-08-07T08:07:35.916Z,0.80
2022-08-07T08:10:10.781Z,0.88
2022-08-07T08:12:58.811Z,0.90
2022-08-07T08:15:28.841Z,0.80
2022-08-07T08:18:18.111Z,0.80
2022-08-07T08:20:48.178Z,0.63
2022-08-07T08:23:36.976Z,0.60
2022-08-07T08:26:26.927Z,0.73
2022-08-07T08:28:57.026Z,0.50
2022-08-07T08:32:18.191Z,0.60
2022-08-07T08:34:27.199Z,0.60
2022-08-07T08:36:58.074Z,0.73
2022-08-07T08:39:39.121Z,0.65
2022-08-07T08:42:22.673Z,0.70
2022-08-07T08:45:04.574Z,0.43
2022-08-07T08:47:52.418Z,0.80
2022-08-07T08:50:39.357Z,0.63
2022-08-07T08:53:22.494Z,0.40
2022-08-07T08:55:58.885Z,0.50
2022-08-07T08:58:54.434Z,0.50
2022-08-07T09:01:40.087Z,0.40
2022-08-07T09:04:13.565Z,0.30
2022-08-07T09:07:02.374Z,0.32
2022-08-07T09:09:57.522Z,1.13
2022-08-07T09:12:33.232Z,0.40
2022-08-07T09:16:25.380Z,0.43
2022-08-07T09:18:47.263Z,0.40
2022-08-07T09:24:55.029Z,0.68
2022-08-07T09:27:59.508Z,0.30
2022-08-07T09:33:16.858Z,0.30
2022-08-07T09:36:05.978Z,0.40
2022-08-07T09:38:50.215Z,0.47
2022-08-07T09:42:03.079Z,0.30
2022-08-07T09:47:25.530Z,0.30
2022-08-07T09:48:19.183Z,0.20
2022-08-07T09:51:05.374Z,0.30
2022-08-07T09:53:50.115Z,0.52
2022-08-07T09:56:47.277Z,0.40
2022-08-07T10:00:00.790Z,0.30
2022-08-07T10:03:08.477Z,0.30
2022-08-07T10:06:12.419Z,0.22
2022-08-07T10:09:05.628Z,0.20
2022-08-07T10:14:42.379Z,0.20
2022-08-07T10:18:01.805Z,0.30
2022-08-07T10:20:39.535Z,0.30
2022-08-07T10:24:05.880Z,1.17
2022-08-07T10:27:06.815Z,0.40
2022-08-07T10:30:06.999Z,0.30
2022-08-07T10:32:52.402Z,0.30
2022-08-07T10:35:55.460Z,0.40
2022-08-07T10:38:41.137Z,0.38
2022-08-07T10:41:46.321Z,0.40
2022-08-07T10:44:39.224Z,0.30
2022-08-07T10:47:26.909Z,0.20
2022-08-07T10:50:29.924Z,0.32
2022-08-07T10:53:21.389Z,0.50
2022-08-07T10:56:02.172Z,0.30
2022-08-07T10:59:05.240Z,0.43
2022-08-07T11:02:27.203Z,0.35
2022-08-07T11:05:10.726Z,0.47
2022-08-07T11:08:29.211Z,0.40
2022-08-07T11:11:13.125Z,0.40
2022-08-07T11:14:44.338Z,0.40
2022-08-07T11:16:38.957Z,0.40
2022-08-07T11:19:14.036Z,0.40
2022-08-07T11:22:01.859Z,0.40
2022-08-07T11:24:56.755Z,0.47
2022-08-07T11:28:01.664Z,0.38
2022-08-07T11:30:42.700Z,0.30
2022-08-07T11:33:15.102Z,0.40
2022-08-07T11:36:12.322Z,0.30
2022-08-07T11:38:58.501Z,0.40
2022-08-07T11:42:00.116Z,0.40
2022-08-07T11:44:35.729Z,0.30
2022-08-07T11:47:39.149Z,0.20
2022-08-07T11:50:32.880Z,0.22
2022-08-07T11:53:02.513Z,0.40
2022-08-07T11:56:25.167Z,0.22
2022-08-07T11:58:49.978Z,0.30
2022-08-07T12:02:00.632Z,0.40
2022-08-07T12:04:49.705Z,0.50
2022-08-07T12:07:27.092Z,0.40
2022-08-07T12:10:05.599Z,0.40
2022-08-07T12:15:46.185Z,0.40
2022-08-07T12:18:22.176Z,0.40
2022-08-07T12:22:35.814Z,0.43
2022-08-07T12:24:37.882Z,0.43
2022-08-07T12:27:16.059Z,0.70
2022-08-07T12:29:57.387Z,0.50
2022-08-07T12:32:38.346Z,0.35
2022-08-07T12:35:10.036Z,0.38
2022-08-07T12:38:09.854Z,0.30
2022-08-07T12:40:50.851Z,0.40
2022-08-07T12:44:01.576Z,0.35
2022-08-07T12:46:48.822Z,0.32
2022-08-07T12:49:53.779Z,0.40
2022-08-07T12:52:34.767Z,0.40
2022-08-07T12:55:09.655Z,0.30
2022-08-07T12:58:00.820Z,0.50
2022-08-07T13:00:50.931Z,0.35
2022-08-07T13:03:56.199Z,0.40
2022-08-07T13:07:17.976Z,0.55
2022-08-07T13:10:44.009Z,0.30
2022-08-07T13:13:47.219Z,0.50
2022-08-07T13:16:29.598Z,0.40
2022-08-07T13:19:11.443Z,0.40
2022-08-07T13:22:12.654Z,0.40
2022-08-07T13:25:09.550Z,0.35
2022-08-07T13:28:12.829Z,0.38
2022-08-07T13:30:43.878Z,0.30
2022-08-07T13:34:30.447Z,0.30
2022-08-07T13:39:48.967Z,0.50
2022-08-07T13:42:10.421Z,0.40
2022-08-07T13:44:39.649Z,0.38
2022-08-07T13:47:10.751Z,0.60
2022-08-07T13:50:34.995Z,0.45
2022-08-07T13:52:41.153Z,0.52
2022-08-07T13:55:19.724Z,0.32
2022-08-07T13:58:27.698Z,0.30
2022-08-07T14:00:59.803Z,0.50
2022-08-07T14:04:05.204Z,0.50
2022-08-07T14:06:37.016Z,0.38
2022-08-07T14:09:07.286Z,0.50
2022-08-07T14:11:53.608Z,0.40
2022-08-07T14:14:39.851Z,0.45
2022-08-07T14:17:31.969Z,0.40
2022-08-07T14:20:42.347Z,0.50
2022-08-07T14:23:11.359Z,0.30
2022-08-07T14:25:45.935Z,0.50
2022-08-07T14:28:18.032Z,0.52
2022-08-07T14:30:52.015Z,0.50
2022-08-07T14:33:23.324Z,0.30
2022-08-07T14:35:55.907Z,0.40
2022-08-07T14:38:31.345Z,0.40
2022-08-07T14:41:04.573Z,0.40
2022-08-07T14:43:55.809Z,0.57
2022-08-07T14:46:31.187Z,0.38
2022-08-07T14:49:17.661Z,0.40
2022-08-07T14:52:03.882Z,0.43
2022-08-07T14:57:54.390Z,0.40
2022-08-07T15:00:20.678Z,0.40
2022-08-07T15:02:56.959Z,0.40
2022-08-07T15:05:25.341Z,0.43
2022-08-07T15:07:52.803Z,0.40
2022-08-07T15:13:17.465Z,0.50
2022-08-07T15:18:53.238Z,0.38
2022-08-07T15:21:58.978Z,0.40
2022-08-07T15:27:23.433Z,0.22
2022-08-07T15:30:06.582Z,0.63
2022-08-07T15:32:50.800Z,0.40
2022-08-07T15:36:01.743Z,0.60
2022-08-07T15:38:30.876Z,0.40
2022-08-07T15:41:22.989Z,0.60
2022-08-07T15:44:07.140Z,0.40
2022-08-07T15:50:03.878Z,0.55
2022-08-07T15:52:30.620Z,0.50
2022-08-07T15:55:02.594Z,0.50
2022-08-07T15:57:48.171Z,0.50
2022-08-07T16:00:31.355Z,0.40
2022-08-07T16:03:04.472Z,0.40
2022-08-07T16:05:31.782Z,0.50
2022-08-07T16:08:32.379Z,0.40
2022-08-07T16:11:27.084Z,0.50
2022-08-07T16:14:11.781Z,0.70
2022-08-07T16:17:00.163Z,0.60
2022-08-07T16:19:58.748Z,0.50
2022-08-07T16:22:55.742Z,0.40
2022-08-07T16:25:52.367Z,0.45
2022-08-07T16:30:05.549Z,0.43
2022-08-07T16:31:57.800Z,0.43
2022-08-07T16:34:37.143Z,0.40
2022-08-07T16:38:04.117Z,0.98
2022-08-07T16:40:36.819Z,0.70
2022-08-07T16:44:31.793Z,0.50
2022-08-07T16:47:52.898Z,0.40
2022-08-07T16:50:36.929Z,0.55
2022-08-07T16:54:02.226Z,0.30
2022-08-07T16:56:25.739Z,0.50
2022-08-07T16:59:11.385Z,0.50
2022-08-07T17:01:49.529Z,0.40
2022-08-07T17:04:34.623Z,0.70
2022-08-07T17:07:16.544Z,0.50
2022-08-07T17:10:08.249Z,0.75
2022-08-07T17:12:47.077Z,0.43
2022-08-07T17:17:47.334Z,0.50
2022-08-07T17:20:31.502Z,0.60
2022-08-07T17:23:14.912Z,0.50
2022-08-07T17:26:01.807Z,0.50
2022-08-07T17:28:50.053Z,0.43
2022-08-07T17:32:03.221Z,0.52
2022-08-07T17:35:40.185Z,0.50
2022-08-07T17:38:05.538Z,0.55
2022-08-07T17:40:50.388Z,0.50
2022-08-07T17:44:02.321Z,0.80
2022-08-07T17:46:34.533Z,0.50
2022-08-07T17:49:24.274Z,0.65
2022-08-07T17:52:12.627Z,1.05
2022-08-07T17:54:55.172Z,1.20
2022-08-07T17:57:58.386Z,0.80
2022-08-07T18:00:34.496Z,0.80
2022-08-07T18:04:04.043Z,0.57
2022-08-07T18:06:38.162Z,0.60
2022-08-07T18:09:08.787Z,0.60
2022-08-07T18:11:53.933Z,0.68
2022-08-07T18:14:56.030Z,0.70
2022-08-07T18:18:39.911Z,0.52
2022-08-07T18:21:04.142Z,0.80
2022-08-07T18:23:43.578Z,0.68
2022-08-07T18:26:18.769Z,0.63
2022-08-07T18:30:04.692Z,0.70
2022-08-07T18:32:16.059Z,0.52
2022-08-07T18:35:01.688Z,0.60
2022-08-07T18:38:55.629Z,0.50
2022-08-07T18:41:08.289Z,0.60
2022-08-07T18:43:57.342Z,0.63
2022-08-07T18:46:28.644Z,0.73
2022-08-07T18:50:30.075Z,0.90
2022-08-07T18:52:40.850Z,0.80
2022-08-07T18:55:55.576Z,0.85
2022-08-07T18:58:54.287Z,0.77
2022-08-07T19:02:34.609Z,0.70
2022-08-07T19:05:14.861Z,0.70
2022-08-07T19:08:05.284Z,0.93
2022-08-07T19:10:55.423Z,1.10
2022-08-07T19:13:28.885Z,1.20
2022-08-07T19:17:00.789Z,1.00
2022-08-07T19:19:17.403Z,0.95
2022-08-07T19:21:56.862Z,1.00
2022-08-07T19:24:34.361Z,1.10
2022-08-07T19:28:57.178Z,0.90
2022-08-07T19:31:03.013Z,1.02
2022-08-07T19:32:51.330Z,1.00
2022-08-07T19:35:22.790Z,1.20
2022-08-07T19:37:57.671Z,1.02
2022-08-07T19:40:34.783Z,1.00
2022-08-07T19:43:21.517Z,1.00
2022-08-07T19:46:08.073Z,1.10
2022-08-07T19:48:53.718Z,1.00
2022-08-07T19:51:50.608Z,1.20
2022-08-07T19:54:44.373Z,1.00
2022-08-07T19:58:02.616Z,1.10
2022-08-07T19:59:53.258Z,1.33
2022-08-07T20:02:33.488Z,1.30
2022-08-07T20:05:07.936Z,1.25
2022-08-07T20:07:47.794Z,1.10
2022-08-07T20:10:35.178Z,1.27
2022-08-07T20:13:23.421Z,1.15
2022-08-07T20:15:52.206Z,1.48
2022-08-07T20:18:32.483Z,1.10
2022-08-07T20:21:02.923Z,1.20
2022-08-07T20:23:41.568Z,1.10
2022-08-07T20:26:20.423Z,1.25
2022-08-07T20:28:59.620Z,1.00
2022-08-07T20:31:28.804Z,1.33
2022-08-07T20:33:58.539Z,1.08
2022-08-07T20:36:30.691Z,1.30
2022-08-07T20:39:00.736Z,1.27
2022-08-07T20:41:38.346Z,1.13
2022-08-07T20:44:10.511Z,1.10
2022-08-07T20:46:44.075Z,1.38
2022-08-07T20:50:00.532Z,1.10
2022-08-07T20:52:06.645Z,1.00
2022-08-07T20:54:45.578Z,1.40
2022-08-07T20:57:24.889Z,1.38
2022-08-07T21:00:06.221Z,1.30
2022-08-07T21:02:58.078Z,1.60
2022-08-07T21:05:50.700Z,1.17
2022-08-07T21:08:38.068Z,1.40
2022-08-07T21:11:11.787Z,1.30
2022-08-07T21:14:16.648Z,1.20
2022-08-07T21:16:37.620Z,1.27
2022-08-07T21:19:14.207Z,1.55
2022-08-07T21:21:57.344Z,1.80
2022-08-07T21:24:32.654Z,1.40
2022-08-07T21:27:16.898Z,1.80
2022-08-07T21:30:03.779Z,1.10
2022-08-07T21:33:02.437Z,1.38
2022-08-07T21:38:31.610Z,1.33
2022-08-07T21:41:18.058Z,1.40
2022-08-07T21:44:28.261Z,1.60
2022-08-07T21:47:07.465Z,1.58
2022-08-07T21:50:02.308Z,1.50
2022-08-07T21:52:51.668Z,1.65
2022-08-07T21:55:29.809Z,1.50
2022-08-07T21:58:12.061Z,1.85
2022-08-07T22:00:43.976Z,1.40
2022-08-07T22:03:10.845Z,1.50
2022-08-07T22:06:30.122Z,1.33
2022-08-07T22:09:10.242Z,1.85
2022-08-07T22:12:05.361Z,1.80
2022-08-07T22:14:44.126Z,1.83
2022-08-07T22:17:35.976Z,1.67
2022-08-07T22:20:23.867Z,1.77
2022-08-07T22:22:58.978Z,1.52
2022-08-07T22:25:36.021Z,1.90
2022-08-07T22:28:31.637Z,1.65
2022-08-07T22:31:06.740Z,1.65
2022-08-07T22:33:56.269Z,1.70
2022-08-07T22:36:36.435Z,1.42
2022-08-07T22:39:13.747Z,1.45
2022-08-07T22:42:03.280Z,1.70
2022-08-07T22:44:47.151Z,1.40
2022-08-07T22:47:49.315Z,1.50
2022-08-07T22:50:57.487Z,1.42
2022-08-07T22:54:05.573Z,1.80
2022-08-07T22:56:43.829Z,1.73
2022-08-07T22:59:32.703Z,2.17
2022-08-07T23:02:17.737Z,1.75
2022-08-07T23:06:14.636Z,1.75
2022-08-07T23:08:12.207Z,2.88
2022-08-07T23:11:25.757Z,1.90
2022-08-07T23:14:30.509Z,2.00
2022-08-07T23:17:31.112Z,2.15
2022-08-07T23:20:51.865Z,1.80
2022-08-07T23:23:15.314Z,1.55
2022-08-07T23:26:19.101Z,1.83
2022-08-07T23:28:59.197Z,1.67
2022-08-07T23:34:19.026Z,1.80
2022-08-07T23:34:44.290Z,1.63
2022-08-07T23:37:29.501Z,2.05
2022-08-07T23:40:07.371Z,1.63
2022-08-07T23:42:49.340Z,1.90
2022-08-07T23:46:02.787Z,1.80
2022-08-07T23:48:41.988Z,1.70
2022-08-07T23:52:57.147Z,2.10
2022-08-07T23:54:28.506Z,1.75
2022-08-07T23:57:28.091Z,1.70
