createdAt,value
2023-05-13T12:58:46.751Z,102670.75
2023-05-13T13:01:14.095Z,102671.53
2023-05-13T13:03:41.193Z,102660.53
2023-05-13T13:06:09.093Z,102661.19
2023-05-13T13:08:37.299Z,102666.72
2023-05-13T13:11:04.718Z,102669.56
2023-05-13T13:13:32.541Z,102658.94
2023-05-13T13:16:00.377Z,102661.88
2023-05-13T13:18:27.527Z,102658.16
2023-05-13T13:20:54.801Z,102641.47
2023-05-13T13:23:22.201Z,102650.91
2023-05-13T13:25:49.290Z,102652.75
2023-05-13T13:28:16.429Z,102646.31
2023-05-13T13:30:46.703Z,102640.88
2023-05-13T13:33:16.077Z,102633.47
2023-05-13T13:35:44.649Z,102643.22
2023-05-13T13:38:11.759Z,102643.09
2023-05-13T13:40:39.310Z,102614.53
2023-05-13T13:43:07.811Z,102633.34
2023-05-13T13:45:35.646Z,102633.72
2023-05-13T13:48:03.183Z,102630.22
2023-05-13T13:50:30.540Z,102633.06
2023-05-13T13:52:57.649Z,102640.03
2023-05-13T13:55:24.851Z,102634.81
2023-05-13T13:57:52.259Z,102641.34
2023-05-13T14:00:19.978Z,102622.13
2023-05-13T14:02:47.429Z,102626.81
2023-05-13T14:05:15.886Z,102638.78
2023-05-13T14:07:42.867Z,102641.97
2023-05-13T14:10:10.367Z,102631.44
2023-05-13T14:12:38.484Z,102635.88
2023-05-13T14:15:06.265Z,102625.91
2023-05-13T14:17:33.870Z,102602.50
2023-05-13T14:20:00.986Z,102628.25
2023-05-13T14:22:28.079Z,102627.38
2023-05-13T14:24:55.719Z,102624.91
2023-05-13T14:27:24.593Z,102617.34
2023-05-13T14:29:51.846Z,102621.03
2023-05-13T14:32:18.809Z,102601.97
2023-05-13T14:34:46.266Z,102582.88
2023-05-13T14:37:13.321Z,102628.19
2023-05-13T14:39:40.691Z,102622.13
2023-05-13T14:42:07.706Z,102625.94
2023-05-13T14:44:34.799Z,102627.91
2023-05-13T14:47:01.907Z,102625.94
2023-05-13T14:49:29.112Z,102613.97
2023-05-13T14:51:56.150Z,102611.91
2023-05-13T14:54:23.481Z,102607.59
2023-05-13T14:56:51.736Z,102605.19
2023-05-13T14:59:19.208Z,102604.72
2023-05-13T15:01:46.385Z,102550.19
2023-05-13T15:04:13.787Z,102605.41
2023-05-13T15:06:40.762Z,102597.63
2023-05-13T15:09:07.926Z,102596.16
2023-05-13T15:11:54.995Z,102566.34
2023-05-13T15:14:44.030Z,102571.81
2023-05-13T15:17:30.990Z,102576.91
2023-05-13T15:20:17.961Z,102582.09
2023-05-13T15:23:05.058Z,102577.88
2023-05-13T15:25:52.077Z,102569.59
2023-05-13T15:28:39.146Z,102546.06
2023-05-13T15:31:26.282Z,102577.22
2023-05-13T15:34:14.008Z,102573.41
2023-05-13T15:37:00.998Z,102576.88
2023-05-13T15:39:48.233Z,102574.03
2023-05-13T15:42:35.303Z,102523.56
2023-05-13T15:45:22.316Z,102571.06
2023-05-13T15:48:09.401Z,102569.47
2023-05-13T15:50:56.458Z,102572.31
2023-05-13T15:53:43.622Z,102576.88
2023-05-13T15:56:30.547Z,102565.63
2023-05-13T15:59:17.730Z,102570.34
2023-05-13T16:02:05.026Z,102564.97
2023-05-13T16:04:52.220Z,102562.41
2023-05-13T16:07:39.231Z,102563.75
2023-05-13T16:10:26.863Z,102563.63
2023-05-13T16:13:13.985Z,102568.47
2023-05-13T16:16:01.315Z,102559.41
2023-05-13T16:18:48.373Z,102515.53
2023-05-13T16:21:35.442Z,102570.06
2023-05-13T16:24:22.399Z,102563.50
2023-05-13T16:27:09.485Z,102558.69
2023-05-13T16:29:56.350Z,102547.03
2023-05-13T16:32:43.549Z,102545.19
2023-05-13T16:35:30.545Z,102533.81
2023-05-13T16:38:17.624Z,102535.91
2023-05-13T16:41:04.806Z,102538.75
2023-05-13T16:43:51.811Z,102539.13
2023-05-13T16:46:38.837Z,102543.09
2023-05-13T16:49:26.060Z,102538.47
2023-05-13T16:52:13.092Z,102540.28
2023-05-13T16:55:00.173Z,102526.47
2023-05-13T16:57:47.081Z,102529.19
2023-05-13T17:00:14.565Z,102533.00
2023-05-13T17:02:42.815Z,102522.34
2023-05-13T17:05:10.052Z,102522.13
2023-05-13T17:07:37.142Z,102525.72
2023-05-13T17:10:04.449Z,102524.34
2023-05-13T17:12:31.549Z,102524.59
2023-05-13T17:14:58.720Z,102518.75
2023-05-13T17:17:25.693Z,102523.69
2023-05-13T17:19:52.738Z,102527.50
2023-05-13T17:22:19.706Z,102519.59
2023-05-13T17:24:46.624Z,102516.09
2023-05-13T17:27:13.788Z,102535.22
2023-05-13T17:29:40.949Z,102530.81
2023-05-13T17:32:08.046Z,102520.13
2023-05-13T17:34:35.094Z,102537.81
2023-05-13T17:37:02.027Z,102534.47
2023-05-13T17:39:29.250Z,102532.97
2023-05-13T17:41:56.374Z,102523.59
2023-05-13T17:44:24.127Z,102528.44
2023-05-13T17:46:51.247Z,102520.53
2023-05-13T17:49:18.870Z,102541.66
2023-05-13T17:51:46.166Z,102531.72
2023-05-13T17:54:14.229Z,102540.72
2023-05-13T17:56:41.442Z,102541.13
2023-05-13T17:59:08.635Z,102546.06
2023-05-13T18:01:35.914Z,102553.16
2023-05-13T18:04:03.071Z,102538.03
2023-05-13T18:06:30.299Z,102540.16
2023-05-13T18:08:57.522Z,102554.09
2023-05-13T18:11:24.632Z,102548.97
2023-05-13T18:13:51.667Z,102545.63
2023-05-13T18:16:19.639Z,102547.72
2023-05-13T18:18:48.723Z,102543.59
2023-05-13T18:21:16.146Z,102547.66
2023-05-13T18:23:45.842Z,102539.72
2023-05-13T18:26:12.785Z,102538.13
2023-05-13T18:28:42.588Z,102542.78
2023-05-13T18:31:09.624Z,102532.09
2023-05-13T18:33:36.676Z,102545.16
2023-05-13T18:36:04.035Z,102531.22
2023-05-13T18:38:31.030Z,102541.44
2023-05-13T18:41:03.085Z,102552.66
2023-05-13T18:43:30.637Z,102553.75
2023-05-13T18:45:58.274Z,102523.09
2023-05-13T18:48:25.406Z,102554.16
2023-05-13T18:50:53.176Z,102560.25
2023-05-13T18:53:20.405Z,102548.44
2023-05-13T18:55:47.446Z,102554.50
2023-05-13T18:58:14.570Z,102523.78
2023-05-13T19:00:41.937Z,102554.78
2023-05-13T19:03:09.101Z,102558.97
2023-05-13T19:05:36.261Z,102564.94
2023-05-13T19:08:04.783Z,102568.88
2023-05-13T19:10:36.829Z,102569.41
2023-05-13T19:13:07.258Z,102570.13
2023-05-13T19:15:34.524Z,102571.56
2023-05-13T19:18:22.057Z,102572.19
2023-05-13T19:21:09.133Z,102581.84
2023-05-13T19:23:57.841Z,102535.13
2023-05-13T19:26:45.119Z,102566.16
2023-05-13T19:29:32.117Z,102563.03
2023-05-13T19:32:19.207Z,102559.09
2023-05-13T19:35:06.088Z,102553.22
2023-05-13T19:37:53.188Z,102562.41
2023-05-13T19:40:40.154Z,102557.69
2023-05-13T19:43:27.242Z,102562.53
2023-05-13T19:46:14.567Z,102559.59
2023-05-13T19:49:01.696Z,102571.53
2023-05-13T19:51:48.561Z,102565.94
2023-05-13T19:54:35.899Z,102563.19
2023-05-13T19:57:22.982Z,102575.94
2023-05-13T20:00:10.141Z,102577.34
2023-05-13T20:02:57.777Z,102581.31
2023-05-13T20:05:44.850Z,102573.06
2023-05-13T20:08:32.004Z,102585.72
2023-05-13T20:11:19.557Z,102578.13
2023-05-13T20:14:06.564Z,102583.03
2023-05-13T20:16:53.651Z,102579.88
2023-05-13T20:19:40.871Z,102581.09
2023-05-13T20:22:28.046Z,102576.41
2023-05-13T20:25:15.123Z,102562.56
2023-05-13T20:28:02.247Z,102578.69
2023-05-13T20:30:49.192Z,102572.94
2023-05-13T20:33:36.272Z,102528.84
2023-05-13T20:36:23.247Z,102507.25
2023-05-13T20:39:10.424Z,102581.72
2023-05-13T20:41:57.529Z,102581.81
2023-05-13T20:44:44.792Z,102587.41
2023-05-13T20:47:31.919Z,102580.56
2023-05-13T20:50:18.958Z,102578.09
2023-05-13T20:53:05.961Z,102574.03
2023-05-13T20:55:53.079Z,102574.25
2023-05-13T20:58:40.293Z,102584.25
2023-05-13T21:01:27.334Z,102588.16
2023-05-13T21:04:14.398Z,102554.00
2023-05-13T21:07:01.525Z,102584.00
2023-05-13T21:09:48.753Z,102575.28
2023-05-13T21:12:35.717Z,102578.25
2023-05-13T21:15:22.872Z,102584.78
2023-05-13T21:18:09.974Z,102518.69
2023-05-13T21:20:57.288Z,102513.47
2023-05-13T21:23:44.201Z,102573.03
2023-05-13T21:26:31.356Z,102576.72
2023-05-13T21:29:19.080Z,102586.78
2023-05-13T21:32:07.270Z,102586.13
2023-05-13T21:34:54.177Z,102582.88
2023-05-13T21:37:41.226Z,102588.44
2023-05-13T21:40:48.218Z,102586.16
2023-05-13T21:43:35.277Z,102577.34
2023-05-13T21:46:22.390Z,102579.41
2023-05-13T21:49:09.544Z,102569.09
2023-05-13T21:51:56.693Z,102570.84
2023-05-13T21:54:43.760Z,102559.63
2023-05-13T21:57:30.793Z,102555.50
2023-05-13T22:00:17.670Z,102573.22
2023-05-13T22:03:09.986Z,102545.50
2023-05-13T22:05:56.964Z,102576.28
2023-05-13T22:08:44.128Z,102573.81
2023-05-13T22:11:31.190Z,102573.19
2023-05-13T22:14:19.172Z,102561.88
2023-05-13T22:17:09.882Z,102568.19
2023-05-13T22:19:57.872Z,102570.19
2023-05-13T22:22:45.438Z,102572.97
2023-05-13T22:25:32.539Z,102571.44
2023-05-13T22:28:19.553Z,102574.41
2023-05-13T22:31:06.838Z,102576.44
2023-05-13T22:33:53.974Z,102554.78
2023-05-13T22:36:43.176Z,102564.41
2023-05-13T22:39:30.840Z,102563.69
2023-05-13T22:42:18.282Z,102564.72
2023-05-13T22:45:05.253Z,102571.19
2023-05-13T22:47:52.407Z,102560.78
2023-05-13T22:50:39.650Z,102556.50
2023-05-13T22:53:26.663Z,102531.34
2023-05-13T22:56:13.710Z,102549.84
2023-05-13T22:59:00.652Z,102548.22
2023-05-13T23:01:47.620Z,102556.34
2023-05-13T23:04:34.783Z,102547.63
2023-05-13T23:07:21.762Z,102542.44
2023-05-13T23:10:08.677Z,102542.66
2023-05-13T23:12:55.721Z,102539.34
2023-05-13T23:15:42.782Z,102519.41
2023-05-13T23:18:29.839Z,102546.69
2023-05-13T23:21:16.776Z,102548.59
2023-05-13T23:24:03.827Z,102545.13
2023-05-13T23:26:51.417Z,102475.31
2023-05-13T23:29:38.306Z,102544.47
2023-05-13T23:32:25.783Z,102539.22
2023-05-13T23:35:12.881Z,102535.91
2023-05-13T23:38:00.129Z,102544.03
2023-05-13T23:40:47.461Z,102524.63
2023-05-13T23:43:34.610Z,102447.19
2023-05-13T23:46:21.673Z,102536.50
2023-05-13T23:49:08.705Z,102531.31
2023-05-13T23:51:55.843Z,102541.22
2023-05-13T23:54:42.822Z,102542.31
2023-05-13T23:57:29.918Z,102531.94
