createdAt,value
2019-03-30T00:00:04.640Z,100940.56
2019-03-30T00:02:38.773Z,100947.87
2019-03-30T00:05:10.344Z,100944.56
2019-03-30T00:07:41.749Z,100946.17
2019-03-30T00:10:16.014Z,100954.42
2019-03-30T00:12:48.594Z,100954.94
2019-03-30T00:15:19.913Z,100958.22
2019-03-30T00:17:50.947Z,100965.55
2019-03-30T00:20:25.662Z,100969.55
2019-03-30T00:22:56.911Z,100968.45
2019-03-30T00:25:29.447Z,100971.06
2019-03-30T00:28:01.664Z,100971.89
2019-03-30T00:30:39.759Z,100976.88
2019-03-30T00:33:12.382Z,100976.06
2019-03-30T00:35:43.498Z,100978.77
2019-03-30T00:38:14.560Z,100979.69
2019-03-30T00:40:53.844Z,100990.69
2019-03-30T00:43:25.071Z,101002.38
2019-03-30T00:45:56.249Z,101002.84
2019-03-30T00:48:28.339Z,101008.27
2019-03-30T00:50:59.897Z,101010.47
2019-03-30T00:53:31.512Z,101011.53
2019-03-30T00:56:01.618Z,101014.00
2019-03-30T00:58:32.960Z,101020.65
2019-03-30T01:01:05.401Z,101017.03
2019-03-30T01:03:36.593Z,101020.88
2019-03-30T01:06:11.239Z,101030.55
2019-03-30T01:08:42.805Z,101032.16
2019-03-30T01:11:14.102Z,101036.01
2019-03-30T01:13:45.344Z,101030.50
2019-03-30T01:16:18.118Z,101043.95
2019-03-30T01:18:49.670Z,101035.19
2019-03-30T01:21:21.332Z,101041.44
2019-03-30T01:23:51.348Z,101038.68
2019-03-30T01:26:22.821Z,101047.20
2019-03-30T01:28:54.008Z,101044.19
2019-03-30T01:31:25.344Z,101052.80
2019-03-30T01:33:57.310Z,101054.64
2019-03-30T01:36:28.561Z,101058.80
2019-03-30T01:39:00.513Z,101053.42
2019-03-30T01:41:33.276Z,101056.05
2019-03-30T01:44:06.982Z,101058.45
2019-03-30T01:46:41.228Z,101062.58
2019-03-30T01:49:15.497Z,101059.27
2019-03-30T01:51:52.499Z,101059.00
2019-03-30T01:54:24.536Z,101064.31
2019-03-30T01:56:55.507Z,101070.16
2019-03-30T01:59:28.575Z,101062.73
2019-03-30T02:02:00.077Z,101069.06
2019-03-30T02:04:32.125Z,101069.22
2019-03-30T02:07:03.655Z,101067.02
2019-03-30T02:09:34.856Z,101075.73
2019-03-30T02:12:06.004Z,101074.88
2019-03-30T02:14:37.441Z,101073.94
2019-03-30T02:17:09.779Z,101071.64
2019-03-30T02:19:42.513Z,101072.44
2019-03-30T02:22:13.832Z,101078.16
2019-03-30T02:24:45.652Z,101080.53
2019-03-30T02:27:16.620Z,101073.64
2019-03-30T02:29:47.344Z,101065.90
2019-03-30T02:32:18.385Z,101073.60
2019-03-30T02:34:49.848Z,101069.47
2019-03-30T02:37:21.731Z,101072.73
2019-03-30T02:39:53.409Z,101071.67
2019-03-30T02:42:24.404Z,101071.67
2019-03-30T02:44:55.360Z,101075.53
2019-03-30T02:47:26.504Z,101072.23
2019-03-30T02:49:58.372Z,101072.54
2019-03-30T02:52:31.072Z,101079.11
2019-03-30T02:55:03.712Z,101070.89
2019-03-30T02:57:34.810Z,101065.34
2019-03-30T03:00:07.059Z,101067.23
2019-03-30T03:02:39.198Z,101067.19
2019-03-30T03:05:12.070Z,101068.47
2019-03-30T03:07:44.751Z,101065.91
2019-03-30T03:10:17.551Z,101069.53
2019-03-30T03:12:50.103Z,101074.44
2019-03-30T03:15:22.544Z,101073.38
2019-03-30T03:17:53.800Z,101071.41
2019-03-30T03:20:25.300Z,101065.11
2019-03-30T03:22:56.665Z,101060.08
2019-03-30T03:25:28.173Z,101062.92
2019-03-30T03:27:59.936Z,101070.63
2019-03-30T03:30:30.825Z,101065.35
2019-03-30T03:33:03.055Z,101057.23
2019-03-30T03:35:34.335Z,101057.93
2019-03-30T03:38:05.993Z,101050.27
2019-03-30T03:40:37.607Z,101045.04
2019-03-30T03:43:08.768Z,101041.14
2019-03-30T03:45:39.891Z,101042.47
2019-03-30T03:48:10.197Z,101038.34
2019-03-30T03:50:43.303Z,101042.11
2019-03-30T03:53:16.555Z,101034.35
2019-03-30T03:55:48.832Z,101030.48
2019-03-30T03:58:20.711Z,101027.41
2019-03-30T04:00:55.598Z,101020.00
2019-03-30T04:03:29.131Z,101021.95
2019-03-30T04:06:01.954Z,101023.48
2019-03-30T04:08:35.911Z,101019.80
2019-03-30T04:11:08.058Z,101007.82
2019-03-30T04:13:41.771Z,101003.06
2019-03-30T04:16:12.819Z,100997.38
2019-03-30T04:18:48.159Z,100989.39
2019-03-30T04:21:17.360Z,100993.36
2019-03-30T04:23:48.936Z,100985.66
2019-03-30T04:26:20.345Z,100985.66
2019-03-30T04:28:50.412Z,100990.67
2019-03-30T04:31:25.983Z,100986.58
2019-03-30T04:33:57.573Z,100976.78
2019-03-30T04:36:30.189Z,100977.28
2019-03-30T04:39:02.753Z,100980.42
2019-03-30T04:41:35.962Z,100971.83
2019-03-30T04:44:07.243Z,100964.72
2019-03-30T04:46:38.359Z,100957.27
2019-03-30T04:49:10.484Z,100943.48
2019-03-30T04:51:42.145Z,100946.25
2019-03-30T04:54:17.805Z,100940.62
2019-03-30T04:56:52.351Z,100936.50
2019-03-30T04:59:24.518Z,100926.66
2019-03-30T05:01:55.398Z,100919.71
2019-03-30T05:04:26.222Z,100911.10
2019-03-30T05:06:57.386Z,100915.16
2019-03-30T05:09:29.581Z,100903.81
2019-03-30T05:12:00.633Z,100908.34
2019-03-30T05:14:31.583Z,100905.33
2019-03-30T05:17:03.421Z,100898.00
2019-03-30T05:19:34.502Z,100897.24
2019-03-30T05:22:11.965Z,100893.18
2019-03-30T05:24:38.252Z,100884.78
2019-03-30T05:27:10.514Z,100869.28
2019-03-30T05:29:41.908Z,100871.09
2019-03-30T05:32:11.575Z,100868.98
2019-03-30T05:34:42.859Z,100863.05
2019-03-30T05:37:13.325Z,100854.05
2019-03-30T05:39:44.370Z,100848.53
2019-03-30T05:42:16.975Z,100840.42
2019-03-30T05:44:48.351Z,100838.80
2019-03-30T05:47:19.086Z,100833.21
2019-03-30T05:49:50.825Z,100828.34
2019-03-30T05:52:26.692Z,100805.56
2019-03-30T05:54:57.425Z,100797.98
2019-03-30T05:57:28.601Z,100789.37
2019-03-30T05:59:59.696Z,100787.95
2019-03-30T06:02:31.532Z,100789.49
2019-03-30T06:05:03.659Z,100790.62
2019-03-30T06:07:35.776Z,100775.77
2019-03-30T06:10:09.320Z,100777.16
2019-03-30T06:12:40.349Z,100757.66
2019-03-30T06:17:49.374Z,100743.14
2019-03-30T06:20:20.136Z,100747.17
2019-03-30T06:22:52.305Z,100733.52
2019-03-30T06:25:26.211Z,100723.44
2019-03-30T06:27:58.906Z,100703.52
2019-03-30T06:30:30.190Z,100717.71
2019-03-30T06:33:00.055Z,100712.84
2019-03-30T06:35:35.787Z,100704.13
2019-03-30T06:40:28.409Z,100700.75
2019-03-30T06:42:59.106Z,100704.41
2019-03-30T06:45:30.086Z,100694.69
2019-03-30T06:48:00.785Z,100697.09
2019-03-30T06:50:31.983Z,100688.59
2019-03-30T06:53:03.346Z,100688.84
2019-03-30T06:55:34.362Z,100683.32
2019-03-30T06:58:05.491Z,100692.70
2019-03-30T07:00:43.065Z,100684.04
2019-03-30T07:03:14.543Z,100684.04
2019-03-30T07:05:49.142Z,100679.64
2019-03-30T07:08:20.854Z,100663.70
2019-03-30T07:10:53.091Z,100663.70
2019-03-30T07:13:26.884Z,100661.50
2019-03-30T07:16:00.492Z,100652.62
2019-03-30T07:18:32.023Z,100649.03
2019-03-30T07:21:03.553Z,100646.62
2019-03-30T07:23:41.801Z,100642.92
2019-03-30T07:26:13.464Z,100639.47
2019-03-30T07:28:47.335Z,100649.42
2019-03-30T07:31:18.063Z,100657.59
2019-03-30T07:33:48.643Z,100657.59
2019-03-30T07:36:22.568Z,100656.56
2019-03-30T07:38:53.536Z,100645.34
2019-03-30T07:41:25.369Z,100646.87
2019-03-30T07:43:59.025Z,100639.69
2019-03-30T07:46:29.628Z,100638.55
2019-03-30T07:48:59.512Z,100626.20
2019-03-30T07:51:33.901Z,100616.59
2019-03-30T07:54:04.498Z,100611.48
2019-03-30T07:56:37.135Z,100601.00
2019-03-30T07:59:07.599Z,100591.20
2019-03-30T08:01:38.800Z,100583.55
2019-03-30T08:04:12.204Z,100572.11
2019-03-30T08:06:49.595Z,100571.44
2019-03-30T08:09:20.319Z,100571.44
2019-03-30T08:11:51.461Z,100572.36
2019-03-30T08:14:22.461Z,100565.87
2019-03-30T08:16:53.199Z,100553.78
2019-03-30T08:19:28.039Z,100545.47
2019-03-30T08:21:59.902Z,100536.27
2019-03-30T08:24:33.866Z,100536.27
2019-03-30T08:27:05.255Z,100528.58
2019-03-30T08:29:34.695Z,100530.21
2019-03-30T08:32:05.945Z,100536.76
2019-03-30T08:34:41.115Z,100533.42
2019-03-30T08:37:12.723Z,100531.47
2019-03-30T08:39:46.425Z,100534.70
2019-03-30T08:42:17.927Z,100527.31
2019-03-30T08:44:48.358Z,100522.95
2019-03-30T08:47:19.896Z,100522.95
2019-03-30T08:49:52.631Z,100525.04
2019-03-30T08:52:29.472Z,100525.04
2019-03-30T08:55:01.331Z,100508.50
2019-03-30T08:57:36.893Z,100519.00
2019-03-30T09:00:09.601Z,100518.44
2019-03-30T09:02:41.633Z,100526.74
2019-03-30T09:05:18.013Z,100519.36
2019-03-30T09:07:48.856Z,100530.00
2019-03-30T09:10:23.288Z,100533.55
2019-03-30T09:12:53.972Z,100527.41
2019-03-30T09:15:25.967Z,100521.44
2019-03-30T09:17:59.208Z,100523.86
2019-03-30T09:20:30.068Z,100518.52
2019-03-30T09:23:00.677Z,100525.45
2019-03-30T09:25:33.601Z,100524.29
2019-03-30T09:28:04.499Z,100532.52
2019-03-30T09:30:35.644Z,100526.64
2019-03-30T09:33:06.489Z,100522.13
2019-03-30T09:35:37.474Z,100522.69
2019-03-30T09:38:08.860Z,100526.16
2019-03-30T09:40:40.671Z,100533.19
2019-03-30T09:43:14.584Z,100536.76
2019-03-30T09:45:45.534Z,100541.69
2019-03-30T09:48:16.857Z,100542.94
2019-03-30T09:50:49.350Z,100540.81
2019-03-30T09:53:20.295Z,100536.89
2019-03-30T09:55:51.009Z,100535.36
2019-03-30T09:58:25.251Z,100534.58
2019-03-30T10:00:56.741Z,100538.03
2019-03-30T10:03:26.643Z,100541.24
2019-03-30T10:06:00.048Z,100542.75
2019-03-30T10:08:33.510Z,100543.56
2019-03-30T10:11:04.698Z,100542.85
2019-03-30T10:13:34.488Z,100544.67
2019-03-30T10:16:05.870Z,100538.46
2019-03-30T10:18:35.895Z,100541.86
2019-03-30T10:21:07.180Z,100542.64
2019-03-30T10:23:38.950Z,100550.47
2019-03-30T10:26:10.537Z,100552.13
2019-03-30T10:28:40.814Z,100555.67
2019-03-30T10:31:11.789Z,100556.36
2019-03-30T10:33:44.772Z,100558.31
2019-03-30T10:36:15.715Z,100557.66
2019-03-30T10:38:46.549Z,100560.95
2019-03-30T10:41:17.829Z,100564.87
2019-03-30T10:43:47.480Z,100560.72
2019-03-30T10:46:19.532Z,100564.40
2019-03-30T10:48:51.436Z,100561.80
2019-03-30T10:51:21.908Z,100560.30
2019-03-30T10:53:53.874Z,100566.73
2019-03-30T10:56:24.945Z,100576.17
2019-03-30T10:58:55.745Z,100576.83
2019-03-30T11:01:27.318Z,100579.59
2019-03-30T11:03:59.597Z,100574.28
2019-03-30T11:06:30.455Z,100578.86
2019-03-30T11:09:05.359Z,100579.94
2019-03-30T11:11:36.341Z,100587.83
2019-03-30T11:14:08.862Z,100592.66
2019-03-30T11:16:39.900Z,100603.48
2019-03-30T11:19:10.419Z,100608.75
2019-03-30T11:21:41.096Z,100610.34
2019-03-30T11:24:14.455Z,100614.48
2019-03-30T11:26:46.236Z,100616.94
2019-03-30T11:29:17.664Z,100612.31
2019-03-30T11:31:48.406Z,100609.84
2019-03-30T11:34:20.560Z,100612.63
2019-03-30T11:36:54.501Z,100626.14
2019-03-30T11:39:29.370Z,100626.83
2019-03-30T11:41:59.916Z,100629.20
2019-03-30T11:44:41.874Z,100637.49
2019-03-30T11:47:13.323Z,100641.56
2019-03-30T11:49:43.137Z,100645.95
2019-03-30T11:52:13.752Z,100649.84
2019-03-30T11:54:46.478Z,100663.08
2019-03-30T11:57:23.029Z,100657.41
2019-03-30T11:59:55.082Z,100659.19
2019-03-30T12:02:28.110Z,100668.03
2019-03-30T12:04:57.856Z,100670.30
2019-03-30T12:07:29.656Z,100675.03
2019-03-30T12:10:01.527Z,100675.66
2019-03-30T12:12:32.827Z,100686.16
2019-03-30T12:15:02.515Z,100690.29
2019-03-30T12:17:33.212Z,100696.84
2019-03-30T12:20:04.346Z,100690.22
2019-03-30T12:22:34.298Z,100697.11
2019-03-30T12:25:05.926Z,100704.56
2019-03-30T12:27:37.534Z,100718.17
2019-03-30T12:30:11.886Z,100720.50
2019-03-30T12:32:43.310Z,100726.19
2019-03-30T12:35:15.692Z,100725.20
2019-03-30T12:37:51.648Z,100732.59
2019-03-30T12:40:26.924Z,100732.09
2019-03-30T12:42:58.543Z,100737.94
2019-03-30T12:45:31.227Z,100740.03
2019-03-30T12:48:02.496Z,100732.72
2019-03-30T12:50:34.067Z,100737.19
2019-03-30T12:53:05.107Z,100740.83
2019-03-30T12:55:48.649Z,100740.66
2019-03-30T12:58:09.847Z,100744.30
2019-03-30T13:00:39.291Z,100746.73
2019-03-30T13:03:10.346Z,100753.13
2019-03-30T13:05:41.054Z,100759.58
2019-03-30T13:08:13.343Z,100767.65
2019-03-30T13:10:45.537Z,100768.92
2019-03-30T13:13:17.309Z,100778.73
2019-03-30T13:15:48.348Z,100776.73
2019-03-30T13:18:19.649Z,100769.55
2019-03-30T13:20:50.618Z,100773.31
2019-03-30T13:23:21.430Z,100775.73
2019-03-30T13:26:02.784Z,100773.42
2019-03-30T13:28:24.945Z,100779.58
2019-03-30T13:30:56.388Z,100788.51
2019-03-30T13:33:26.280Z,100786.75
2019-03-30T13:35:58.698Z,100787.92
2019-03-30T13:38:30.972Z,100786.92
2019-03-30T13:41:01.553Z,100792.03
2019-03-30T13:43:34.192Z,100794.41
2019-03-30T13:46:06.124Z,100799.32
2019-03-30T13:48:38.111Z,100798.66
2019-03-30T13:51:09.959Z,100808.28
2019-03-30T13:53:41.121Z,100815.61
2019-03-30T13:56:17.409Z,100815.38
2019-03-30T13:58:44.502Z,100813.27
2019-03-30T14:01:16.924Z,100813.94
2019-03-30T14:03:49.035Z,100813.77
2019-03-30T14:06:20.489Z,100825.42
2019-03-30T14:08:52.808Z,100832.69
2019-03-30T14:11:24.807Z,100843.00
2019-03-30T14:13:57.007Z,100841.88
2019-03-30T14:16:28.654Z,100851.52
2019-03-30T14:18:59.514Z,100854.64
2019-03-30T14:21:30.633Z,100861.50
2019-03-30T14:24:04.814Z,100858.64
2019-03-30T14:26:35.716Z,100866.09
2019-03-30T14:29:07.218Z,100869.38
2019-03-30T14:31:38.412Z,100881.27
2019-03-30T14:34:10.390Z,100880.77
2019-03-30T14:36:43.445Z,100893.02
2019-03-30T14:39:15.621Z,100894.71
2019-03-30T14:41:46.399Z,100902.23
2019-03-30T14:44:17.467Z,100903.33
2019-03-30T14:46:53.015Z,100910.90
2019-03-30T14:49:25.351Z,100916.40
2019-03-30T14:51:58.855Z,100923.10
2019-03-30T14:54:33.256Z,100928.05
2019-03-30T14:57:04.077Z,100934.23
2019-03-30T14:59:34.696Z,100939.42
2019-03-30T15:02:05.356Z,100938.41
2019-03-30T15:04:37.140Z,100938.68
2019-03-30T15:07:17.804Z,100948.50
2019-03-30T15:09:51.267Z,100958.92
2019-03-30T15:12:26.533Z,100952.86
2019-03-30T15:14:57.607Z,100956.12
2019-03-30T15:17:30.225Z,100959.73
2019-03-30T15:20:02.706Z,100960.61
2019-03-30T15:22:33.835Z,100962.49
2019-03-30T15:25:06.185Z,100972.67
2019-03-30T15:27:41.668Z,100972.17
2019-03-30T15:30:13.767Z,100970.80
2019-03-30T15:32:47.675Z,100971.20
2019-03-30T15:35:30.962Z,100964.06
2019-03-30T15:38:13.627Z,100966.81
2019-03-30T15:41:01.306Z,100967.12
2019-03-30T15:43:52.277Z,100957.63
2019-03-30T15:46:26.709Z,100961.49
2019-03-30T15:48:58.272Z,100955.44
2019-03-30T15:51:29.181Z,100952.69
2019-03-30T15:54:00.959Z,100955.70
2019-03-30T15:56:37.499Z,100962.08
2019-03-30T15:59:11.365Z,100964.56
2019-03-30T16:01:42.668Z,100962.36
2019-03-30T16:04:15.644Z,100962.36
2019-03-30T16:06:48.295Z,100968.77
2019-03-30T16:09:21.425Z,100970.33
2019-03-30T16:13:20.255Z,100962.19
2019-03-30T16:15:54.904Z,100965.63
2019-03-30T16:18:30.390Z,100945.05
2019-03-30T16:21:01.916Z,100961.25
2019-03-30T16:23:34.195Z,100958.74
2019-03-30T16:26:05.959Z,100962.00
2019-03-30T16:28:37.915Z,100953.45
2019-03-30T16:31:08.834Z,100954.02
2019-03-30T16:33:40.869Z,100942.45
2019-03-30T16:36:22.587Z,100944.06
2019-03-30T16:38:54.911Z,100949.25
2019-03-30T16:41:28.541Z,100945.67
2019-03-30T16:44:04.050Z,100942.45
2019-03-30T16:46:36.395Z,100940.06
2019-03-30T16:49:15.606Z,100946.58
2019-03-30T16:51:48.337Z,100948.23
2019-03-30T16:54:20.021Z,100953.38
2019-03-30T16:56:51.587Z,100946.94
2019-03-30T16:59:23.232Z,100940.62
2019-03-30T17:01:52.847Z,100940.35
2019-03-30T17:04:29.586Z,100937.36
2019-03-30T17:07:00.003Z,100936.17
2019-03-30T17:09:31.412Z,100931.30
2019-03-30T17:12:02.338Z,100939.56
2019-03-30T17:14:33.585Z,100934.05
2019-03-30T17:17:07.826Z,100928.87
2019-03-30T17:19:39.461Z,100931.91
2019-03-30T17:22:10.592Z,100929.42
2019-03-30T17:24:42.209Z,100931.22
2019-03-30T17:27:12.440Z,100931.80
2019-03-30T17:29:44.420Z,100932.67
2019-03-30T17:32:16.027Z,100929.70
2019-03-30T17:34:47.465Z,100932.17
2019-03-30T17:37:24.569Z,100932.91
2019-03-30T17:39:57.528Z,100932.86
2019-03-30T17:42:28.555Z,100929.79
2019-03-30T17:45:00.388Z,100921.41
2019-03-30T17:47:33.002Z,100921.22
2019-03-30T17:50:04.215Z,100916.16
2019-03-30T17:52:34.475Z,100916.03
2019-03-30T17:55:06.082Z,100909.47
2019-03-30T17:57:41.305Z,100911.53
2019-03-30T18:00:15.141Z,100910.90
2019-03-30T18:02:48.453Z,100901.45
2019-03-30T18:05:19.631Z,100896.50
2019-03-30T18:07:50.775Z,100895.81
2019-03-30T18:10:27.647Z,100896.19
2019-03-30T18:12:58.905Z,100892.00
2019-03-30T18:15:34.472Z,100894.34
2019-03-30T18:18:05.735Z,100887.00
2019-03-30T18:20:40.347Z,100885.63
2019-03-30T18:23:11.694Z,100876.63
2019-03-30T18:25:52.376Z,100868.94
2019-03-30T18:28:30.959Z,100872.56
2019-03-30T18:31:02.536Z,100870.23
2019-03-30T18:33:32.865Z,100873.94
2019-03-30T18:36:05.451Z,100871.19
2019-03-30T18:38:40.012Z,100871.13
2019-03-30T18:41:11.390Z,100865.41
2019-03-30T18:43:44.596Z,100866.19
2019-03-30T18:46:16.530Z,100870.31
2019-03-30T18:48:49.192Z,100868.11
2019-03-30T18:51:20.636Z,100868.38
2019-03-30T18:53:50.559Z,100863.44
2019-03-30T18:56:21.645Z,100861.79
2019-03-30T18:58:52.736Z,100858.25
2019-03-30T19:01:24.756Z,100854.13
2019-03-30T19:03:56.427Z,100858.48
2019-03-30T19:06:28.802Z,100857.43
2019-03-30T19:09:02.023Z,100858.25
2019-03-30T19:11:34.858Z,100855.87
2019-03-30T19:14:07.652Z,100859.12
2019-03-30T19:16:38.980Z,100867.42
2019-03-30T19:19:10.132Z,100864.30
2019-03-30T19:21:41.163Z,100861.98
2019-03-30T19:24:11.385Z,100858.48
2019-03-30T19:26:42.652Z,100861.69
2019-03-30T19:29:15.290Z,100865.19
2019-03-30T19:31:50.383Z,100855.00
2019-03-30T19:34:24.268Z,100862.94
2019-03-30T19:36:55.681Z,100868.25
2019-03-30T19:39:26.577Z,100866.32
2019-03-30T19:41:58.970Z,100866.38
2019-03-30T19:44:30.825Z,100863.63
2019-03-30T19:47:05.077Z,100865.87
2019-03-30T19:49:39.710Z,100858.48
2019-03-30T19:52:11.049Z,100853.99
2019-03-30T19:54:43.279Z,100850.28
2019-03-30T19:57:16.622Z,100850.79
2019-03-30T19:59:48.282Z,100849.92
2019-03-30T20:02:19.846Z,100848.44
2019-03-30T20:04:53.082Z,100843.23
2019-03-30T20:07:25.202Z,100846.24
2019-03-30T20:09:56.224Z,100847.94
2019-03-30T20:12:32.226Z,100845.23
2019-03-30T20:15:03.791Z,100850.79
2019-03-30T20:17:34.045Z,100851.38
2019-03-30T20:20:07.307Z,100848.31
2019-03-30T20:22:38.890Z,100841.06
2019-03-30T20:25:09.365Z,100839.97
2019-03-30T20:27:40.802Z,100837.54
2019-03-30T20:30:13.811Z,100841.98
2019-03-30T20:32:45.596Z,100839.50
2019-03-30T20:35:17.046Z,100840.05
2019-03-30T20:37:51.909Z,100833.05
2019-03-30T20:40:23.171Z,100832.41
2019-03-30T20:42:57.809Z,100828.69
2019-03-30T20:45:29.138Z,100832.22
2019-03-30T20:48:00.071Z,100837.73
2019-03-30T20:50:31.727Z,100828.36
2019-03-30T20:53:04.566Z,100828.73
2019-03-30T20:55:35.655Z,100826.54
2019-03-30T20:58:10.318Z,100823.73
2019-03-30T21:00:41.479Z,100828.05
2019-03-30T21:03:12.142Z,100831.62
2019-03-30T21:05:43.378Z,100830.43
2019-03-30T21:08:18.637Z,100831.35
2019-03-30T21:10:50.280Z,100835.75
2019-03-30T21:13:23.025Z,100839.50
2019-03-30T21:15:55.329Z,100837.13
2019-03-30T21:18:26.470Z,100843.17
2019-03-30T21:20:57.370Z,100844.68
2019-03-30T21:23:29.976Z,100843.05
2019-03-30T21:26:04.348Z,100843.32
2019-03-30T21:28:35.650Z,100844.74
2019-03-30T21:31:05.926Z,100846.61
2019-03-30T21:33:37.229Z,100848.50
2019-03-30T21:36:11.345Z,100843.54
2019-03-30T21:38:43.053Z,100847.85
2019-03-30T21:41:15.892Z,100846.84
2019-03-30T21:43:47.243Z,100850.20
2019-03-30T21:46:19.068Z,100846.48
2019-03-30T21:48:50.619Z,100851.30
2019-03-30T21:51:21.780Z,100849.86
2019-03-30T21:53:53.289Z,100851.66
2019-03-30T21:56:24.650Z,100852.53
2019-03-30T21:58:57.032Z,100855.50
2019-03-30T22:01:28.299Z,100853.48
2019-03-30T22:03:59.546Z,100848.55
2019-03-30T22:06:30.812Z,100859.48
2019-03-30T22:09:03.070Z,100861.69
2019-03-30T22:11:35.312Z,100865.22
2019-03-30T22:14:06.575Z,100862.66
2019-03-30T22:16:39.392Z,100862.16
2019-03-30T22:19:10.573Z,100869.80
2019-03-30T22:21:43.575Z,100868.61
2019-03-30T22:24:15.115Z,100871.88
2019-03-30T22:26:46.302Z,100869.43
2019-03-30T22:29:22.391Z,100867.56
2019-03-30T22:31:53.722Z,100878.61
2019-03-30T22:34:24.736Z,100881.82
2019-03-30T22:36:56.268Z,100888.19
2019-03-30T22:39:27.362Z,100885.34
2019-03-30T22:41:58.779Z,100891.49
2019-03-30T22:44:29.997Z,100894.87
2019-03-30T22:47:02.556Z,100902.81
2019-03-30T22:49:34.229Z,100903.02
2019-03-30T22:52:04.970Z,100901.97
2019-03-30T22:54:39.541Z,100899.26
2019-03-30T22:57:11.096Z,100909.61
2019-03-30T22:59:42.324Z,100912.48
2019-03-30T23:02:14.285Z,100919.43
2019-03-30T23:04:45.569Z,100913.97
2019-03-30T23:07:16.441Z,100924.42
2019-03-30T23:09:48.583Z,100924.23
2019-03-30T23:12:19.483Z,100919.23
2019-03-30T23:15:01.572Z,100929.34
2019-03-30T23:17:33.090Z,100934.91
2019-03-30T23:20:04.442Z,100940.09
2019-03-30T23:22:35.957Z,100935.92
2019-03-30T23:25:13.022Z,100939.62
2019-03-30T23:27:45.184Z,100943.50
2019-03-30T23:30:20.835Z,100945.84
2019-03-30T23:32:52.121Z,100949.41
2019-03-30T23:35:23.570Z,100953.65
2019-03-30T23:37:56.648Z,100956.55
2019-03-30T23:40:27.815Z,100953.72
2019-03-30T23:42:59.600Z,100956.83
2019-03-30T23:45:31.443Z,100963.48
2019-03-30T23:48:02.507Z,100974.50
2019-03-30T23:50:33.395Z,100969.81
2019-03-30T23:53:07.481Z,100970.73
2019-03-30T23:55:39.256Z,100970.73
2019-03-30T23:58:11.769Z,100986.86
