createdAt,value
2018-09-05T00:00:27.258Z,0.00
2018-09-05T00:01:27.248Z,0.00
2018-09-05T00:02:27.160Z,0.00
2018-09-05T00:03:27.114Z,0.00
2018-09-05T00:04:27.069Z,0.00
2018-09-05T00:05:27.019Z,0.00
2018-09-05T00:06:26.997Z,0.00
2018-09-05T00:07:26.932Z,0.00
2018-09-05T00:08:26.892Z,0.00
2018-09-05T00:09:26.836Z,0.00
2018-09-05T00:10:26.789Z,0.00
2018-09-05T00:11:26.767Z,0.00
2018-09-05T00:12:26.697Z,0.00
2018-09-05T00:13:26.654Z,0.00
2018-09-05T00:14:26.604Z,0.00
2018-09-05T00:15:26.555Z,0.00
2018-09-05T00:16:26.535Z,0.00
2018-09-05T00:17:26.465Z,0.00
2018-09-05T00:18:26.418Z,0.00
2018-09-05T00:19:26.378Z,0.00
2018-09-05T00:20:26.322Z,0.00
2018-09-05T00:21:26.302Z,0.00
2018-09-05T00:22:26.235Z,0.00
2018-09-05T00:23:26.184Z,0.00
2018-09-05T00:24:26.138Z,0.00
2018-09-05T00:25:26.093Z,0.00
2018-09-05T00:26:26.091Z,0.00
2018-09-05T00:27:25.999Z,0.00
2018-09-05T00:28:25.951Z,0.00
2018-09-05T00:29:25.910Z,0.00
2018-09-05T00:30:25.864Z,0.00
2018-09-05T00:31:25.815Z,0.00
2018-09-05T00:32:25.790Z,0.00
2018-09-05T00:33:25.728Z,0.00
2018-09-05T00:34:25.677Z,0.00
2018-09-05T00:35:25.632Z,0.00
2018-09-05T00:36:25.584Z,0.00
2018-09-05T00:37:25.564Z,0.00
2018-09-05T00:38:25.538Z,0.00
2018-09-05T00:39:25.450Z,0.00
2018-09-05T00:40:25.399Z,0.00
2018-09-05T00:41:25.349Z,0.00
2018-09-05T00:42:25.325Z,0.00
2018-09-05T00:43:25.261Z,0.00
2018-09-05T00:44:25.222Z,0.00
2018-09-05T00:45:25.162Z,0.00
2018-09-05T00:46:25.110Z,0.00
2018-09-05T00:47:25.108Z,0.00
2018-09-05T00:48:25.020Z,0.00
2018-09-05T00:49:24.971Z,0.00
2018-09-05T00:50:24.925Z,0.00
2018-09-05T00:51:24.892Z,0.00
2018-09-05T00:52:24.859Z,0.00
2018-09-05T00:53:24.790Z,0.00
2018-09-05T00:54:24.753Z,0.00
2018-09-05T00:55:24.693Z,0.00
2018-09-05T00:56:24.646Z,0.00
2018-09-05T00:57:24.623Z,0.00
2018-09-05T00:58:24.551Z,0.00
2018-09-05T00:59:24.514Z,0.00
2018-09-05T01:00:24.463Z,0.00
2018-09-05T01:01:24.417Z,0.00
2018-09-05T01:02:24.400Z,0.00
2018-09-05T01:03:24.328Z,0.00
2018-09-05T01:04:24.276Z,0.00
2018-09-05T01:05:24.230Z,0.00
2018-09-05T01:06:24.181Z,0.00
2018-09-05T01:07:24.158Z,0.00
2018-09-05T01:08:24.107Z,0.00
2018-09-05T01:09:24.040Z,0.00
2018-09-05T01:10:23.993Z,0.00
2018-09-05T01:11:23.951Z,0.00
2018-09-05T01:12:23.927Z,0.00
2018-09-05T01:13:23.853Z,0.00
2018-09-05T01:14:23.812Z,0.00
2018-09-05T01:15:23.765Z,0.00
2018-09-05T01:16:23.712Z,0.00
2018-09-05T01:17:23.693Z,0.00
2018-09-05T01:18:23.622Z,0.00
2018-09-05T01:19:23.578Z,0.00
2018-09-05T01:20:23.533Z,0.00
2018-09-05T01:21:23.480Z,0.00
2018-09-05T01:22:23.459Z,0.00
2018-09-05T01:23:23.384Z,0.00
2018-09-05T01:24:23.383Z,0.00
2018-09-05T01:25:23.294Z,0.00
2018-09-05T01:26:23.246Z,0.00
2018-09-05T01:27:23.232Z,0.00
2018-09-05T01:28:23.155Z,0.00
2018-09-05T01:29:23.120Z,0.00
2018-09-05T01:30:23.062Z,0.00
2018-09-05T01:31:23.015Z,0.00
2018-09-05T01:32:23.004Z,0.00
2018-09-05T01:33:22.922Z,0.00
2018-09-05T01:34:22.878Z,0.00
2018-09-05T01:35:22.829Z,0.00
2018-09-05T01:36:22.784Z,0.00
2018-09-05T01:37:22.760Z,0.00
2018-09-05T01:38:22.689Z,0.00
2018-09-05T01:39:22.643Z,0.00
2018-09-05T01:40:22.595Z,0.00
2018-09-05T01:41:22.554Z,0.00
2018-09-05T01:42:22.538Z,0.00
2018-09-05T01:43:22.461Z,0.00
2018-09-05T01:44:22.431Z,0.00
2018-09-05T01:45:22.361Z,0.00
2018-09-05T01:46:22.329Z,0.00
2018-09-05T01:47:22.294Z,0.00
2018-09-05T01:48:22.224Z,0.00
2018-09-05T01:49:22.181Z,0.00
2018-09-05T01:50:22.128Z,0.00
2018-09-05T01:51:22.085Z,0.00
2018-09-05T01:52:22.067Z,0.00
2018-09-05T01:53:22.019Z,0.00
2018-09-05T01:54:21.950Z,0.00
2018-09-05T01:55:21.894Z,0.00
2018-09-05T01:56:21.855Z,0.00
2018-09-05T01:57:21.799Z,0.00
2018-09-05T01:58:21.778Z,0.00
2018-09-05T01:59:21.710Z,0.00
2018-09-05T02:00:21.661Z,0.00
2018-09-05T02:01:21.618Z,0.00
2018-09-05T02:02:21.570Z,0.00
2018-09-05T02:03:21.550Z,0.00
2018-09-05T02:04:21.482Z,0.00
2018-09-05T02:05:21.427Z,0.00
2018-09-05T02:06:21.381Z,0.00
2018-09-05T02:07:21.337Z,0.00
2018-09-05T02:08:21.330Z,0.00
2018-09-05T02:09:21.239Z,0.00
2018-09-05T02:10:21.211Z,0.00
2018-09-05T02:11:21.154Z,0.00
2018-09-05T02:12:21.104Z,0.00
2018-09-05T02:13:21.080Z,0.00
2018-09-05T02:14:21.012Z,0.00
2018-09-05T02:15:20.965Z,0.00
2018-09-05T02:16:20.912Z,0.00
2018-09-05T02:17:20.867Z,0.00
2018-09-05T02:18:20.842Z,0.00
2018-09-05T02:19:20.771Z,0.00
2018-09-05T02:20:20.729Z,0.00
2018-09-05T02:21:20.681Z,0.00
2018-09-05T02:22:20.630Z,0.00
2018-09-05T02:23:20.612Z,0.00
2018-09-05T02:24:20.541Z,0.00
2018-09-05T02:25:20.489Z,0.00
2018-09-05T02:26:20.446Z,0.00
2018-09-05T02:27:20.397Z,0.00
2018-09-05T02:28:20.376Z,0.00
2018-09-05T02:29:20.308Z,0.00
2018-09-05T02:30:20.260Z,0.00
2018-09-05T02:31:20.221Z,0.00
2018-09-05T02:32:20.170Z,0.00
2018-09-05T02:33:20.148Z,0.00
2018-09-05T02:34:20.079Z,0.00
2018-09-05T02:35:20.022Z,0.00
2018-09-05T02:36:19.987Z,0.00
2018-09-05T02:37:19.930Z,0.00
2018-09-05T02:38:19.909Z,0.00
2018-09-05T02:39:19.837Z,0.00
2018-09-05T02:40:19.818Z,0.00
2018-09-05T02:41:19.749Z,0.00
2018-09-05T02:42:19.697Z,0.00
2018-09-05T02:43:19.675Z,0.00
2018-09-05T02:44:19.607Z,0.00
2018-09-05T02:45:19.575Z,0.00
2018-09-05T02:46:19.509Z,0.00
2018-09-05T02:47:19.463Z,0.00
2018-09-05T02:48:19.442Z,0.00
2018-09-05T02:49:19.370Z,0.00
2018-09-05T02:50:19.323Z,0.00
2018-09-05T02:51:19.276Z,0.00
2018-09-05T02:52:19.233Z,0.00
2018-09-05T02:53:19.207Z,0.00
2018-09-05T02:54:19.133Z,0.00
2018-09-05T02:55:19.091Z,0.00
2018-09-05T02:56:19.041Z,0.00
2018-09-05T02:57:18.996Z,0.00
2018-09-05T02:58:18.971Z,0.00
2018-09-05T02:59:18.901Z,0.00
2018-09-05T03:00:18.853Z,0.00
2018-09-05T03:01:18.817Z,0.00
2018-09-05T03:02:18.761Z,0.00
2018-09-05T03:03:18.763Z,0.00
2018-09-05T03:04:18.678Z,0.00
2018-09-05T03:05:18.628Z,0.00
2018-09-05T03:06:18.571Z,0.00
2018-09-05T03:07:18.541Z,0.00
2018-09-05T03:08:18.550Z,0.00
2018-09-05T03:09:18.479Z,0.00
2018-09-05T03:10:18.404Z,0.00
2018-09-05T03:11:18.352Z,0.00
2018-09-05T03:12:18.292Z,0.00
2018-09-05T03:13:18.270Z,0.00
2018-09-05T03:14:18.210Z,0.00
2018-09-05T03:15:18.163Z,0.00
2018-09-05T03:16:18.102Z,0.00
2018-09-05T03:17:18.055Z,0.00
2018-09-05T03:18:18.033Z,0.00
2018-09-05T03:19:17.961Z,0.00
2018-09-05T03:20:17.916Z,0.00
2018-09-05T03:21:17.870Z,0.00
2018-09-05T03:22:17.843Z,0.00
2018-09-05T03:23:17.814Z,0.00
2018-09-05T03:24:17.749Z,0.00
2018-09-05T03:25:17.677Z,0.00
2018-09-05T03:26:17.634Z,0.00
2018-09-05T03:27:17.586Z,0.00
2018-09-05T03:28:17.537Z,0.00
2018-09-05T03:29:17.522Z,0.00
2018-09-05T03:30:17.448Z,0.00
2018-09-05T03:31:17.399Z,0.00
2018-09-05T03:32:17.384Z,0.00
2018-09-05T03:33:17.303Z,0.00
2018-09-05T03:34:17.286Z,0.00
2018-09-05T03:35:17.219Z,0.00
2018-09-05T03:36:17.164Z,0.00
2018-09-05T03:37:17.117Z,0.00
2018-09-05T03:38:17.069Z,0.00
2018-09-05T03:39:17.046Z,0.00
2018-09-05T03:40:16.975Z,0.00
2018-09-05T03:41:16.925Z,0.00
2018-09-05T03:42:16.878Z,0.00
2018-09-05T03:43:16.833Z,0.00
2018-09-05T03:44:16.810Z,0.00
2018-09-05T03:45:16.737Z,0.00
2018-09-05T03:46:16.695Z,0.00
2018-09-05T03:47:16.644Z,0.00
2018-09-05T03:48:16.598Z,0.00
2018-09-05T03:49:16.571Z,0.00
2018-09-05T03:50:16.503Z,0.00
2018-09-05T03:51:16.461Z,0.00
2018-09-05T03:52:16.408Z,0.00
2018-09-05T03:53:16.363Z,0.00
2018-09-05T03:54:16.338Z,0.00
2018-09-05T03:55:16.268Z,0.00
2018-09-05T03:56:16.232Z,0.00
2018-09-05T03:57:16.173Z,0.00
2018-09-05T03:58:16.132Z,0.00
2018-09-05T03:59:16.104Z,0.00
2018-09-05T04:00:16.036Z,0.00
2018-09-05T04:01:15.998Z,0.00
2018-09-05T04:02:15.942Z,0.00
2018-09-05T04:03:15.898Z,0.00
2018-09-05T04:04:15.869Z,0.00
2018-09-05T04:05:15.805Z,0.00
2018-09-05T04:06:15.753Z,0.00
2018-09-05T04:07:15.710Z,0.00
2018-09-05T04:08:15.659Z,0.00
2018-09-05T04:09:15.633Z,0.00
2018-09-05T04:10:15.566Z,0.00
2018-09-05T04:11:15.516Z,0.00
2018-09-05T04:12:15.530Z,0.00
2018-09-05T04:13:15.424Z,0.00
2018-09-05T04:14:15.399Z,0.00
2018-09-05T04:15:15.335Z,4.00
2018-09-05T04:16:15.279Z,0.00
2018-09-05T04:17:15.231Z,0.00
2018-09-05T04:18:15.183Z,4.00
2018-09-05T04:19:15.160Z,4.00
2018-09-05T04:20:15.099Z,4.00
2018-09-05T04:21:15.046Z,4.00
2018-09-05T04:22:15.001Z,4.00
2018-09-05T04:23:14.951Z,4.00
2018-09-05T04:24:14.928Z,8.00
2018-09-05T04:25:14.861Z,8.00
2018-09-05T04:26:14.833Z,8.00
2018-09-05T04:27:14.763Z,12.00
2018-09-05T04:28:14.711Z,8.00
2018-09-05T04:29:14.718Z,12.00
2018-09-05T04:30:14.623Z,16.00
2018-09-05T04:31:14.574Z,16.00
2018-09-05T04:32:14.533Z,20.00
2018-09-05T04:33:14.479Z,24.00
2018-09-05T04:34:14.452Z,28.00
2018-09-05T04:35:14.396Z,28.00
2018-09-05T04:36:14.337Z,32.00
2018-09-05T04:37:14.296Z,36.00
2018-09-05T04:38:14.243Z,40.00
2018-09-05T04:39:14.240Z,48.00
2018-09-05T04:40:14.148Z,52.00
2018-09-05T04:41:14.101Z,56.00
2018-09-05T04:42:14.053Z,64.00
2018-09-05T04:43:14.006Z,64.00
2018-09-05T04:44:13.959Z,72.00
2018-09-05T04:45:14.024Z,80.00
2018-09-05T04:46:13.865Z,88.00
2018-09-05T04:47:13.820Z,92.00
2018-09-05T04:48:13.766Z,100.00
2018-09-05T04:49:13.731Z,108.00
2018-09-05T04:50:13.698Z,116.00
2018-09-05T04:51:13.644Z,124.00
2018-09-05T04:52:13.581Z,136.00
2018-09-05T04:53:13.536Z,144.00
2018-09-05T04:54:13.486Z,156.00
2018-09-05T04:55:13.465Z,164.00
2018-09-05T04:56:13.396Z,176.00
2018-09-05T04:57:13.343Z,188.00
2018-09-05T04:58:13.296Z,196.00
2018-09-05T04:59:13.253Z,208.00
2018-09-05T05:00:13.230Z,220.00
2018-09-05T05:01:13.156Z,232.00
2018-09-05T05:02:13.107Z,244.00
2018-09-05T05:03:13.057Z,256.00
2018-09-05T05:04:13.016Z,272.00
2018-09-05T05:05:12.988Z,284.00
2018-09-05T05:06:12.921Z,296.00
2018-09-05T05:07:12.875Z,312.00
2018-09-05T05:08:12.826Z,324.00
2018-09-05T05:09:12.776Z,336.00
2018-09-05T05:10:12.753Z,352.00
2018-09-05T05:11:12.686Z,364.00
2018-09-05T05:12:12.634Z,376.00
2018-09-05T05:13:12.584Z,396.00
2018-09-05T05:14:12.543Z,408.00
2018-09-05T05:15:12.519Z,424.00
2018-09-05T05:16:12.457Z,436.00
2018-09-05T05:17:12.396Z,448.00
2018-09-05T05:18:12.365Z,464.00
2018-09-05T05:19:12.303Z,476.00
2018-09-05T05:20:12.279Z,492.00
2018-09-05T05:21:12.211Z,504.00
2018-09-05T05:22:12.165Z,520.00
2018-09-05T05:23:12.113Z,532.00
2018-09-05T05:24:12.064Z,544.00
2018-09-05T05:25:12.037Z,556.00
2018-09-05T05:26:11.970Z,572.00
2018-09-05T05:27:11.923Z,584.00
2018-09-05T05:28:11.878Z,600.00
2018-09-05T05:29:11.829Z,608.00
2018-09-05T05:30:11.804Z,596.00
2018-09-05T05:31:11.736Z,612.00
2018-09-05T05:32:11.687Z,620.00
2018-09-05T05:33:11.639Z,636.00
2018-09-05T05:34:11.586Z,648.00
2018-09-05T05:35:11.570Z,660.00
2018-09-05T05:36:11.497Z,668.00
2018-09-05T05:37:11.448Z,684.00
2018-09-05T05:38:11.405Z,692.00
2018-09-05T05:39:11.353Z,704.00
2018-09-05T05:40:11.347Z,712.00
2018-09-05T05:41:11.256Z,728.00
2018-09-05T05:42:11.211Z,736.00
2018-09-05T05:43:11.161Z,748.00
2018-09-05T05:44:11.114Z,752.00
2018-09-05T05:45:11.088Z,764.00
2018-09-05T05:46:11.018Z,772.00
2018-09-05T05:47:10.972Z,784.00
2018-09-05T05:48:10.927Z,792.00
2018-09-05T05:49:10.874Z,804.00
2018-09-05T05:50:10.873Z,812.00
2018-09-05T05:51:10.781Z,824.00
2018-09-05T05:52:10.736Z,832.00
2018-09-05T05:53:10.682Z,852.00
2018-09-05T05:54:10.639Z,876.00
2018-09-05T05:55:10.616Z,900.00
2018-09-05T05:56:10.569Z,920.00
2018-09-05T05:57:10.496Z,920.00
2018-09-05T05:58:10.452Z,956.00
2018-09-05T05:59:10.406Z,992.00
2018-09-05T06:00:10.352Z,1016.00
2018-09-05T06:01:10.407Z,1040.00
2018-09-05T06:02:10.259Z,1056.00
2018-09-05T06:03:10.213Z,1072.00
2018-09-05T06:04:10.162Z,1108.00
2018-09-05T06:05:10.116Z,1156.00
2018-09-05T06:06:10.189Z,1204.00
2018-09-05T06:07:10.018Z,1264.00
2018-09-05T06:08:09.974Z,1364.00
2018-09-05T06:09:09.925Z,1488.00
2018-09-05T06:10:09.878Z,1688.00
2018-09-05T06:11:09.861Z,1932.00
2018-09-05T06:12:09.800Z,2220.00
2018-09-05T06:13:09.737Z,2548.00
2018-09-05T06:14:09.696Z,2792.00
2018-09-05T06:15:09.648Z,2920.00
2018-09-05T06:16:09.622Z,2984.00
2018-09-05T06:17:09.548Z,3008.00
2018-09-05T06:18:09.509Z,3012.00
2018-09-05T06:19:09.451Z,3052.00
2018-09-05T06:20:09.404Z,3084.00
2018-09-05T06:21:09.457Z,3116.00
2018-09-05T06:22:09.308Z,3128.00
2018-09-05T06:23:09.265Z,3156.00
2018-09-05T06:24:09.233Z,3172.00
2018-09-05T06:25:09.167Z,3180.00
2018-09-05T06:26:09.163Z,3184.00
2018-09-05T06:27:09.077Z,3204.00
2018-09-05T06:28:09.031Z,3212.00
2018-09-05T06:29:08.980Z,3228.00
2018-09-05T06:30:08.937Z,3240.00
2018-09-05T06:31:09.025Z,3272.00
2018-09-05T06:32:08.853Z,3288.00
2018-09-05T06:33:08.794Z,3276.00
2018-09-05T06:34:08.753Z,3212.00
2018-09-05T06:35:08.704Z,3228.00
2018-09-05T06:36:08.679Z,3324.00
2018-09-05T06:37:08.613Z,3320.00
2018-09-05T06:38:08.567Z,3324.00
2018-09-05T06:39:08.583Z,3328.00
2018-09-05T06:40:08.489Z,3352.00
2018-09-05T06:41:08.455Z,3356.00
2018-09-05T06:42:08.379Z,3360.00
2018-09-05T06:43:08.329Z,3360.00
2018-09-05T06:44:08.295Z,3364.00
2018-09-05T06:45:08.336Z,3372.00
2018-09-05T06:46:08.221Z,3380.00
2018-09-05T06:47:08.144Z,3388.00
2018-09-05T06:48:08.099Z,3380.00
2018-09-05T06:49:08.065Z,3404.00
2018-09-05T06:50:08.025Z,3392.00
2018-09-05T06:51:08.001Z,3388.00
2018-09-05T06:52:07.936Z,3404.00
2018-09-05T06:53:07.873Z,3396.00
2018-09-05T06:54:07.835Z,3396.00
2018-09-05T06:55:07.782Z,3404.00
2018-09-05T06:56:07.761Z,3416.00
2018-09-05T06:57:07.686Z,3408.00
2018-09-05T06:58:07.693Z,3408.00
2018-09-05T06:59:07.621Z,3396.00
2018-09-05T07:00:07.556Z,3400.00
2018-09-05T07:01:07.509Z,3404.00
2018-09-05T07:02:07.488Z,3404.00
2018-09-05T07:03:07.414Z,3408.00
2018-09-05T07:04:07.375Z,3396.00
2018-09-05T07:05:07.326Z,3392.00
2018-09-05T07:06:07.281Z,3400.00
2018-09-05T07:07:07.370Z,3392.00
2018-09-05T07:08:07.195Z,3388.00
2018-09-05T07:09:07.146Z,3392.00
2018-09-05T07:10:07.160Z,3400.00
2018-09-05T07:11:07.055Z,3384.00
2018-09-05T07:12:07.031Z,3380.00
2018-09-05T07:13:06.963Z,3384.00
2018-09-05T07:14:06.965Z,3380.00
2018-09-05T07:15:06.875Z,3392.00
2018-09-05T07:16:06.834Z,3400.00
2018-09-05T07:17:06.809Z,3404.00
2018-09-05T07:18:06.737Z,3404.00
2018-09-05T07:19:06.692Z,3412.00
2018-09-05T07:20:06.651Z,3436.00
2018-09-05T07:21:06.607Z,3428.00
2018-09-05T07:22:06.600Z,3428.00
2018-09-05T07:23:06.516Z,3440.00
2018-09-05T07:24:06.478Z,3400.00
2018-09-05T07:25:06.576Z,3408.00
2018-09-05T07:26:06.384Z,3400.00
2018-09-05T07:27:06.364Z,3352.00
2018-09-05T07:28:06.304Z,3360.00
2018-09-05T07:29:06.253Z,3328.00
2018-09-05T07:30:06.202Z,3332.00
2018-09-05T07:31:06.157Z,3296.00
2018-09-05T07:32:06.135Z,3260.00
2018-09-05T07:33:06.071Z,3208.00
2018-09-05T07:34:06.025Z,3184.00
2018-09-05T07:35:05.979Z,3160.00
2018-09-05T07:36:05.933Z,3132.00
2018-09-05T07:37:05.912Z,3112.00
2018-09-05T07:38:05.844Z,3064.00
2018-09-05T07:39:05.797Z,3020.00
2018-09-05T07:40:05.752Z,2992.00
2018-09-05T07:41:05.708Z,2960.00
2018-09-05T07:42:05.689Z,2912.00
2018-09-05T07:43:05.622Z,2872.00
2018-09-05T07:44:05.576Z,2844.00
2018-09-05T07:45:05.529Z,2800.00
2018-09-05T07:46:05.486Z,2760.00
2018-09-05T07:47:05.463Z,2708.00
2018-09-05T07:48:05.395Z,2676.00
2018-09-05T07:49:05.355Z,2652.00
2018-09-05T07:50:05.309Z,2612.00
2018-09-05T07:51:05.310Z,2572.00
2018-09-05T07:52:05.281Z,2528.00
2018-09-05T07:53:05.176Z,2480.00
2018-09-05T07:54:05.127Z,2436.00
2018-09-05T07:55:05.101Z,2408.00
2018-09-05T07:56:05.043Z,2356.00
2018-09-05T07:57:05.020Z,2356.00
2018-09-05T07:58:04.950Z,2296.00
2018-09-05T07:59:04.906Z,2300.00
2018-09-05T08:00:04.861Z,2264.00
2018-09-05T08:01:04.817Z,2224.00
2018-09-05T08:02:04.794Z,2208.00
2018-09-05T08:03:04.844Z,2208.00
2018-09-05T08:04:04.682Z,2184.00
2018-09-05T08:05:04.634Z,2180.00
2018-09-05T08:06:04.596Z,2160.00
2018-09-05T08:07:04.575Z,2156.00
2018-09-05T08:08:04.508Z,2152.00
2018-09-05T08:09:04.457Z,2148.00
2018-09-05T08:10:04.415Z,2160.00
2018-09-05T08:11:04.370Z,2192.00
2018-09-05T08:12:04.351Z,2136.00
2018-09-05T08:13:04.280Z,2216.00
2018-09-05T08:14:04.234Z,2144.00
2018-09-05T08:15:04.194Z,2160.00
2018-09-05T08:16:04.145Z,2180.00
2018-09-05T08:17:04.138Z,2152.00
2018-09-05T08:18:04.108Z,2168.00
2018-09-05T08:19:04.016Z,2176.00
2018-09-05T08:20:03.969Z,2156.00
2018-09-05T08:21:03.921Z,2148.00
2018-09-05T08:22:03.880Z,2136.00
2018-09-05T08:23:03.864Z,2164.00
2018-09-05T08:24:03.840Z,2160.00
2018-09-05T08:25:03.743Z,2176.00
2018-09-05T08:26:03.706Z,2204.00
2018-09-05T08:27:03.657Z,2184.00
2018-09-05T08:28:03.632Z,2192.00
2018-09-05T08:29:03.575Z,2192.00
2018-09-05T08:30:03.587Z,2192.00
2018-09-05T08:31:03.483Z,2200.00
2018-09-05T08:32:03.433Z,2240.00
2018-09-05T08:33:03.410Z,2224.00
2018-09-05T08:34:03.347Z,2212.00
2018-09-05T08:35:03.426Z,2212.00
2018-09-05T08:36:03.687Z,2216.00
2018-09-05T08:37:03.371Z,2204.00
2018-09-05T08:38:03.286Z,2232.00
2018-09-05T08:39:03.239Z,2220.00
2018-09-05T08:40:03.081Z,2236.00
2018-09-05T08:41:03.085Z,2232.00
2018-09-05T08:42:03.096Z,2232.00
2018-09-05T08:43:02.967Z,2248.00
2018-09-05T08:44:02.967Z,2264.00
2018-09-05T08:45:03.001Z,2264.00
2018-09-05T08:46:03.019Z,2280.00
2018-09-05T08:47:02.855Z,2288.00
2018-09-05T08:48:02.800Z,2272.00
2018-09-05T08:49:02.678Z,2288.00
2018-09-05T08:50:02.642Z,2316.00
2018-09-05T08:51:02.591Z,2352.00
2018-09-05T08:52:02.566Z,2296.00
2018-09-05T08:53:02.522Z,2272.00
2018-09-05T08:54:02.454Z,2284.00
2018-09-05T08:55:02.429Z,2296.00
2018-09-05T08:56:02.366Z,2300.00
2018-09-05T08:57:02.326Z,2284.00
2018-09-05T08:58:02.297Z,2288.00
2018-09-05T08:59:02.242Z,2296.00
2018-09-05T09:00:02.189Z,2308.00
2018-09-05T09:01:02.147Z,2304.00
2018-09-05T09:02:02.099Z,2312.00
2018-09-05T09:03:02.147Z,2336.00
2018-09-05T09:04:02.010Z,2300.00
2018-09-05T09:05:02.039Z,2268.00
2018-09-05T09:06:01.928Z,2300.00
2018-09-05T09:07:01.881Z,2324.00
2018-09-05T09:08:01.865Z,2344.00
2018-09-05T09:09:01.788Z,2368.00
2018-09-05T09:10:01.750Z,2368.00
2018-09-05T09:11:01.710Z,2384.00
2018-09-05T09:12:01.676Z,2364.00
2018-09-05T09:13:01.641Z,2344.00
2018-09-05T09:14:01.580Z,2376.00
2018-09-05T09:15:01.527Z,2364.00
2018-09-05T09:16:01.478Z,2344.00
2018-09-05T09:17:01.452Z,2340.00
2018-09-05T09:18:01.416Z,2324.00
2018-09-05T09:19:01.349Z,2340.00
2018-09-05T09:20:01.306Z,2352.00
2018-09-05T09:21:01.262Z,2384.00
2018-09-05T09:22:01.219Z,2348.00
2018-09-05T09:23:01.219Z,2380.00
2018-09-05T09:24:01.132Z,2344.00
2018-09-05T09:25:01.096Z,2340.00
2018-09-05T09:26:01.058Z,2336.00
2018-09-05T09:27:00.999Z,2332.00
2018-09-05T09:28:00.964Z,2316.00
2018-09-05T09:29:00.935Z,2340.00
2018-09-05T09:30:00.868Z,2372.00
2018-09-05T09:31:00.826Z,2316.00
2018-09-05T09:32:00.785Z,2276.00
2018-09-05T09:33:00.743Z,2308.00
2018-09-05T09:34:00.717Z,2300.00
2018-09-05T09:35:00.653Z,2288.00
2018-09-05T09:36:00.601Z,2292.00
2018-09-05T09:37:00.561Z,2352.00
2018-09-05T09:38:00.515Z,2352.00
2018-09-05T09:39:00.500Z,2352.00
2018-09-05T09:40:00.441Z,2368.00
2018-09-05T09:41:00.386Z,2364.00
2018-09-05T09:42:00.347Z,2364.00
2018-09-05T09:43:00.298Z,2324.00
2018-09-05T09:44:00.279Z,2384.00
2018-09-05T09:45:00.215Z,2360.00
2018-09-05T09:46:00.170Z,2356.00
2018-09-05T09:47:00.133Z,2352.00
2018-09-05T09:48:00.081Z,2384.00
2018-09-05T09:49:00.072Z,2372.00
2018-09-05T09:50:00.011Z,2368.00
2018-09-05T09:51:00.105Z,2264.00
2018-09-05T09:51:59.909Z,2384.00
2018-09-05T09:52:59.863Z,2388.00
2018-09-05T09:53:59.842Z,2356.00
2018-09-05T09:54:59.776Z,2364.00
2018-09-05T09:55:59.737Z,2336.00
2018-09-05T09:56:59.688Z,2364.00
2018-09-05T09:57:59.659Z,2360.00
2018-09-05T09:58:59.627Z,2324.00
2018-09-05T09:59:59.563Z,2336.00
2018-09-05T10:00:59.517Z,2344.00
2018-09-05T10:01:59.477Z,2328.00
2018-09-05T10:02:59.437Z,2328.00
2018-09-05T10:03:59.437Z,2300.00
2018-09-05T10:04:59.367Z,2304.00
2018-09-05T10:05:59.301Z,2308.00
2018-09-05T10:06:59.276Z,2300.00
2018-09-05T10:07:59.214Z,2292.00
2018-09-05T10:08:59.205Z,2276.00
2018-09-05T10:09:59.307Z,2248.00
2018-09-05T10:10:59.083Z,2328.00
2018-09-05T10:11:59.043Z,2296.00
2018-09-05T10:12:58.996Z,2296.00
2018-09-05T10:13:58.979Z,2268.00
2018-09-05T10:14:58.947Z,2264.00
2018-09-05T10:15:58.871Z,2252.00
2018-09-05T10:16:58.886Z,2256.00
2018-09-05T10:17:58.784Z,2216.00
2018-09-05T10:18:58.762Z,2244.00
2018-09-05T10:19:58.694Z,2248.00
2018-09-05T10:20:58.669Z,2232.00
2018-09-05T10:21:58.615Z,2228.00
2018-09-05T10:22:58.570Z,2252.00
2018-09-05T10:23:58.548Z,2236.00
2018-09-05T10:24:58.480Z,2224.00
2018-09-05T10:25:58.440Z,2268.00
2018-09-05T10:26:58.393Z,2256.00
2018-09-05T10:27:58.348Z,2292.00
2018-09-05T10:28:58.331Z,2216.00
2018-09-05T10:29:58.262Z,2248.00
2018-09-05T10:30:58.218Z,2216.00
2018-09-05T10:31:58.185Z,2208.00
2018-09-05T10:32:58.130Z,2212.00
2018-09-05T10:33:58.137Z,2196.00
2018-09-05T10:34:58.056Z,2204.00
2018-09-05T10:35:58.006Z,2220.00
2018-09-05T10:36:57.959Z,2180.00
2018-09-05T10:37:57.921Z,2180.00
2018-09-05T10:38:57.873Z,2172.00
2018-09-05T10:39:57.860Z,2156.00
2018-09-05T10:40:57.792Z,2152.00
2018-09-05T10:41:57.748Z,2148.00
2018-09-05T10:42:57.706Z,2184.00
2018-09-05T10:43:57.656Z,2196.00
2018-09-05T10:44:57.637Z,2172.00
2018-09-05T10:45:57.572Z,2164.00
2018-09-05T10:46:57.527Z,2176.00
2018-09-05T10:47:57.485Z,2176.00
2018-09-05T10:48:57.441Z,2164.00
2018-09-05T10:49:57.433Z,2132.00
2018-09-05T10:50:57.361Z,2132.00
2018-09-05T10:51:57.315Z,2040.00
2018-09-05T10:52:57.275Z,2084.00
2018-09-05T10:53:57.227Z,2100.00
2018-09-05T10:54:57.205Z,2108.00
2018-09-05T10:55:57.143Z,2084.00
2018-09-05T10:56:57.101Z,2104.00
2018-09-05T10:57:57.058Z,2076.00
2018-09-05T10:58:57.026Z,2064.00
2018-09-05T10:59:56.993Z,2116.00
2018-09-05T11:00:56.924Z,2060.00
2018-09-05T11:01:56.881Z,2028.00
2018-09-05T11:02:56.840Z,2044.00
2018-09-05T11:03:56.797Z,2072.00
2018-09-05T11:04:56.779Z,2048.00
2018-09-05T11:05:56.716Z,2056.00
2018-09-05T11:06:56.670Z,2048.00
2018-09-05T11:07:56.630Z,2048.00
2018-09-05T11:08:56.584Z,2024.00
2018-09-05T11:09:56.593Z,2040.00
2018-09-05T11:10:56.541Z,2008.00
2018-09-05T11:11:56.455Z,1976.00
2018-09-05T11:12:56.413Z,2008.00
2018-09-05T11:13:56.373Z,2004.00
2018-09-05T11:14:56.353Z,2004.00
2018-09-05T11:15:56.286Z,2004.00
2018-09-05T11:16:56.241Z,1944.00
2018-09-05T11:17:56.199Z,2000.00
2018-09-05T11:18:56.154Z,1988.00
2018-09-05T11:19:56.197Z,2012.00
2018-09-05T11:20:56.069Z,2000.00
2018-09-05T11:21:56.025Z,2024.00
2018-09-05T11:22:55.981Z,2000.00
2018-09-05T11:23:55.944Z,2016.00
2018-09-05T11:24:55.895Z,2036.00
2018-09-05T11:25:55.879Z,2028.00
2018-09-05T11:26:55.812Z,2032.00
2018-09-05T11:27:55.767Z,2016.00
2018-09-05T11:28:55.752Z,2020.00
2018-09-05T11:29:55.679Z,2028.00
2018-09-05T11:30:55.662Z,1964.00
2018-09-05T11:31:55.593Z,1960.00
2018-09-05T11:32:55.550Z,1952.00
2018-09-05T11:33:55.505Z,1924.00
2018-09-05T11:34:55.461Z,1956.00
2018-09-05T11:35:55.448Z,1932.00
2018-09-05T11:36:55.420Z,1872.00
2018-09-05T11:37:55.332Z,1904.00
2018-09-05T11:38:55.294Z,1948.00
2018-09-05T11:39:55.253Z,1972.00
2018-09-05T11:40:55.226Z,1976.00
2018-09-05T11:41:55.165Z,1956.00
2018-09-05T11:42:55.120Z,1960.00
2018-09-05T11:43:55.079Z,1928.00
2018-09-05T11:44:55.040Z,1904.00
2018-09-05T11:45:55.030Z,1924.00
2018-09-05T11:46:54.948Z,1940.00
2018-09-05T11:47:54.905Z,1996.00
2018-09-05T11:48:54.861Z,2044.00
2018-09-05T11:49:54.819Z,1912.00
2018-09-05T11:50:54.832Z,1960.00
2018-09-05T11:51:54.731Z,1940.00
2018-09-05T11:52:54.689Z,2060.00
2018-09-05T11:53:54.646Z,1980.00
2018-09-05T11:54:54.643Z,1928.00
2018-09-05T11:55:54.604Z,1920.00
2018-09-05T11:56:54.515Z,1924.00
2018-09-05T11:57:54.471Z,1884.00
2018-09-05T11:58:54.430Z,1864.00
2018-09-05T11:59:54.383Z,1832.00
2018-09-05T12:00:54.341Z,1828.00
2018-09-05T12:02:15.336Z,1808.00
2018-09-05T12:02:54.258Z,1812.00
2018-09-05T12:03:54.220Z,1792.00
2018-09-05T12:04:54.221Z,1800.00
2018-09-05T12:05:54.127Z,1804.00
2018-09-05T12:06:54.118Z,1752.00
2018-09-05T12:07:54.039Z,1756.00
2018-09-05T12:08:54.006Z,1736.00
2018-09-05T12:09:53.957Z,1836.00
2018-09-05T12:10:53.915Z,1804.00
2018-09-05T12:11:53.892Z,1792.00
2018-09-05T12:12:53.829Z,1768.00
2018-09-05T12:13:53.782Z,1740.00
2018-09-05T12:14:53.744Z,1744.00
2018-09-05T12:15:53.708Z,1748.00
2018-09-05T12:16:53.676Z,1728.00
2018-09-05T12:17:53.608Z,1784.00
2018-09-05T12:18:53.570Z,1780.00
2018-09-05T12:19:53.525Z,1784.00
2018-09-05T12:20:53.483Z,1752.00
2018-09-05T12:21:53.459Z,1804.00
2018-09-05T12:22:53.401Z,1824.00
2018-09-05T12:23:53.356Z,1840.00
2018-09-05T12:24:53.313Z,1856.00
2018-09-05T12:25:53.274Z,1844.00
2018-09-05T12:26:53.247Z,1828.00
2018-09-05T12:27:53.180Z,1788.00
2018-09-05T12:28:53.138Z,1812.00
2018-09-05T12:29:53.092Z,1824.00
2018-09-05T12:30:53.053Z,1748.00
2018-09-05T12:31:53.037Z,1856.00
2018-09-05T12:32:52.965Z,1864.00