createdAt,value
2022-10-19T00:09:10.538Z,44.65
2022-10-19T00:19:18.058Z,42.60
2022-10-19T00:29:19.656Z,41.05
2022-10-19T00:39:21.345Z,40.53
2022-10-19T00:49:28.459Z,40.53
2022-10-19T00:59:31.919Z,50.28
2022-10-19T01:19:54.419Z,44.15
2022-10-19T01:30:08.635Z,44.38
2022-10-19T01:40:26.711Z,39.65
2022-10-19T01:51:00.711Z,38.75
2022-10-19T02:01:07.102Z,40.42
2022-10-19T02:11:10.043Z,41.55
2022-10-19T02:21:11.784Z,45.87
2022-10-19T02:31:14.422Z,35.72
2022-10-19T02:41:22.167Z,34.27
2022-10-19T02:51:50.247Z,35.53
2022-10-19T03:01:52.284Z,28.20
2022-10-19T03:11:55.877Z,30.15
2022-10-19T03:21:57.676Z,33.78
2022-10-19T03:31:59.328Z,32.60
2022-10-19T03:42:01.136Z,31.98
2022-10-19T03:52:02.739Z,31.15
2022-10-19T04:02:05.374Z,35.25
2022-10-19T04:12:07.366Z,33.23
2022-10-19T04:22:08.960Z,40.00
2022-10-19T04:32:18.487Z,32.92
2022-10-19T04:42:25.538Z,38.70
2022-10-19T04:52:27.352Z,27.98
2022-10-19T05:02:30.500Z,34.00
2022-10-19T05:12:32.126Z,24.15
2022-10-19T05:22:33.682Z,29.80
2022-10-19T05:32:35.842Z,34.97
2022-10-19T05:42:38.607Z,29.27
2022-10-19T05:52:43.400Z,25.67
2022-10-19T06:02:47.068Z,24.73
2022-10-19T06:12:48.681Z,22.45
2022-10-19T06:22:57.213Z,29.50
2022-10-19T06:32:59.742Z,27.08
2022-10-19T06:43:01.469Z,29.20
2022-10-19T06:53:03.078Z,26.83
2022-10-19T07:03:04.726Z,28.70
2022-10-19T07:13:06.472Z,27.35
2022-10-19T07:23:08.465Z,28.25
2022-10-19T07:33:10.242Z,24.53
2022-10-19T07:43:13.371Z,21.58
2022-10-19T07:53:14.966Z,20.52
2022-10-19T08:03:57.590Z,27.00
2022-10-19T08:13:39.454Z,14.23
2022-10-19T08:23:41.544Z,16.98
2022-10-19T08:33:44.146Z,9.30
2022-10-19T08:44:27.859Z,12.18
2022-10-19T08:54:52.702Z,7.82
2022-10-19T09:05:11.265Z,13.65
2022-10-19T09:15:17.776Z,20.23
2022-10-19T09:25:25.517Z,8.93
2022-10-19T09:35:27.292Z,6.07
2022-10-19T09:45:40.076Z,5.65
2022-10-19T09:55:44.008Z,5.15
2022-10-19T10:05:48.006Z,8.05
2022-10-19T10:15:56.005Z,9.68
2022-10-19T10:26:00.859Z,5.10
2022-10-19T10:36:07.050Z,10.43
2022-10-19T10:46:16.585Z,5.40
2022-10-19T11:06:28.428Z,10.50
2022-10-19T11:16:42.924Z,6.60
2022-10-19T11:26:57.935Z,6.13
2022-10-19T11:38:18.127Z,15.27
2022-10-19T11:48:54.774Z,3.88
2022-10-19T11:59:15.181Z,3.17
2022-10-19T12:09:37.028Z,3.28
2022-10-19T12:19:48.219Z,4.53
2022-10-19T12:29:50.415Z,2.70
2022-10-19T12:39:58.616Z,2.53
2022-10-19T13:00:07.269Z,4.80
2022-10-19T13:10:20.115Z,4.35
2022-10-19T13:20:22.033Z,7.47
2022-10-19T13:30:40.755Z,5.63
2022-10-19T13:40:49.093Z,5.60
2022-10-19T13:51:16.879Z,4.95
2022-10-19T14:01:27.748Z,7.40
2022-10-19T14:11:41.084Z,12.23
2022-10-19T14:21:42.854Z,7.47
2022-10-19T14:31:44.523Z,6.43
2022-10-19T14:41:46.157Z,6.10
2022-10-19T14:51:54.449Z,5.63
2022-10-19T15:02:00.343Z,2.92
2022-10-19T15:12:20.029Z,6.22
2022-10-19T15:22:30.796Z,8.48
2022-10-19T15:32:38.492Z,4.93
2022-10-19T15:42:45.669Z,10.35
2022-10-19T15:52:53.738Z,11.48
2022-10-19T16:03:01.529Z,6.88
2022-10-19T16:13:07.540Z,8.95
2022-10-19T16:23:10.799Z,3.55
2022-10-19T16:33:13.210Z,8.20
2022-10-19T16:43:14.903Z,7.17
2022-10-19T16:53:16.686Z,6.35
2022-10-19T17:03:18.783Z,4.35
2022-10-19T17:13:20.933Z,3.93
2022-10-19T17:23:24.635Z,5.57
2022-10-19T17:33:27.706Z,6.30
2022-10-19T17:43:30.086Z,5.78
2022-10-19T17:53:33.282Z,10.10
2022-10-19T18:03:36.839Z,10.88
2022-10-19T18:13:40.108Z,5.00
2022-10-19T18:23:42.771Z,7.35
2022-10-19T18:33:45.772Z,9.05
2022-10-19T18:43:54.811Z,7.33
2022-10-19T18:53:56.923Z,7.20
2022-10-19T19:04:07.040Z,10.30
2022-10-19T19:14:17.740Z,11.43
2022-10-19T19:24:24.018Z,11.30
2022-10-19T19:34:26.189Z,10.70
2022-10-19T19:44:34.681Z,11.20
2022-10-19T19:54:36.468Z,11.88
2022-10-19T20:04:39.158Z,13.02
2022-10-19T20:14:41.615Z,10.23
2022-10-19T20:24:48.543Z,13.90
2022-10-19T20:34:51.524Z,11.82
2022-10-19T20:44:55.669Z,11.63
2022-10-19T20:55:02.030Z,10.27
2022-10-19T21:05:06.474Z,8.68
2022-10-19T21:15:08.894Z,11.95
2022-10-19T21:25:10.608Z,7.85
2022-10-19T21:35:12.195Z,8.82
2022-10-19T21:45:30.725Z,10.30
2022-10-19T21:55:37.828Z,6.35
2022-10-19T22:05:39.843Z,7.10
2022-10-19T22:15:41.828Z,7.65
2022-10-19T22:25:43.415Z,8.18
2022-10-19T22:36:08.510Z,7.18
2022-10-19T22:46:10.481Z,6.22
2022-10-19T22:56:20.170Z,9.95
2022-10-19T23:06:22.087Z,11.55
2022-10-19T23:16:23.824Z,9.15
2022-10-19T23:26:25.808Z,6.65
2022-10-19T23:36:29.139Z,8.70
2022-10-19T23:46:31.170Z,10.23
2022-10-19T23:56:32.883Z,9.27
