createdAt,value
2023-02-14T00:01:10.421Z,0.82
2023-02-14T00:02:12.649Z,0.87
2023-02-14T00:03:15.012Z,0.86
2023-02-14T00:04:18.538Z,0.85
2023-02-14T00:05:20.877Z,0.86
2023-02-14T00:06:23.139Z,0.88
2023-02-14T00:07:25.349Z,0.86
2023-02-14T00:08:27.590Z,0.88
2023-02-14T00:09:29.987Z,0.86
2023-02-14T00:10:32.212Z,0.85
2023-02-14T00:11:34.617Z,0.80
2023-02-14T00:12:36.823Z,0.82
2023-02-14T00:13:39.306Z,0.78
2023-02-14T00:14:59.755Z,0.79
2023-02-14T00:16:02.069Z,0.76
2023-02-14T00:17:04.433Z,0.81
2023-02-14T00:18:06.889Z,0.76
2023-02-14T00:19:12.134Z,0.77
2023-02-14T00:20:14.520Z,0.76
2023-02-14T00:21:16.764Z,0.73
2023-02-14T00:22:19.018Z,0.75
2023-02-14T00:23:21.218Z,0.70
2023-02-14T00:24:25.697Z,0.68
2023-02-14T00:25:27.900Z,0.67
2023-02-14T00:26:30.137Z,0.64
2023-02-14T00:27:32.429Z,0.63
2023-02-14T00:28:37.122Z,0.71
2023-02-14T00:29:39.348Z,0.64
2023-02-14T00:30:41.568Z,0.65
2023-02-14T00:31:45.193Z,0.67
2023-02-14T00:32:47.442Z,0.61
2023-02-14T00:33:49.680Z,0.63
2023-02-14T00:34:51.887Z,0.64
2023-02-14T00:35:54.248Z,0.60
2023-02-14T00:36:56.544Z,0.57
2023-02-14T00:40:16.168Z,0.55
2023-02-14T00:41:21.305Z,0.50
2023-02-14T00:42:23.809Z,0.52
2023-02-14T00:43:26.172Z,0.55
2023-02-14T00:44:28.631Z,0.55
2023-02-14T00:45:30.857Z,0.59
2023-02-14T00:46:34.343Z,0.59
2023-02-14T00:47:36.770Z,0.52
2023-02-14T00:48:39.089Z,0.52
2023-02-14T00:49:41.422Z,0.57
2023-02-14T00:50:45.754Z,0.55
2023-02-14T00:51:48.040Z,0.57
2023-02-14T00:52:50.311Z,0.58
2023-02-14T00:53:53.009Z,0.55
2023-02-14T00:54:56.084Z,0.58
2023-02-14T00:55:58.359Z,0.54
2023-02-14T00:57:01.038Z,0.57
2023-02-14T00:58:04.426Z,0.61
2023-02-14T00:59:06.671Z,0.55
2023-02-14T01:00:09.437Z,0.63
2023-02-14T01:01:12.427Z,0.66
2023-02-14T01:02:14.682Z,0.67
2023-02-14T01:03:16.864Z,0.63
2023-02-14T01:04:19.078Z,0.58
2023-02-14T01:05:21.555Z,0.58
2023-02-14T01:06:23.739Z,0.56
2023-02-14T01:07:26.065Z,0.53
2023-02-14T01:08:28.380Z,0.54
2023-02-14T01:09:31.458Z,0.58
2023-02-14T01:10:37.642Z,0.56
2023-02-14T01:11:40.449Z,0.54
2023-02-14T01:12:43.768Z,0.49
2023-02-14T01:13:47.246Z,0.54
2023-02-14T01:14:49.708Z,0.52
2023-02-14T01:18:41.995Z,0.56
2023-02-14T01:19:45.274Z,0.64
2023-02-14T01:20:47.541Z,0.56
2023-02-14T01:42:44.648Z,0.43
2023-02-14T01:44:02.009Z,0.54
2023-02-14T01:45:18.545Z,0.66
2023-02-14T01:46:22.903Z,0.53
2023-02-14T01:47:28.789Z,0.50
2023-02-14T01:48:31.063Z,0.60
2023-02-14T01:49:37.851Z,0.51
2023-02-14T01:50:45.100Z,0.57
2023-02-14T01:51:55.804Z,0.44
2023-02-14T01:53:02.902Z,0.46
2023-02-14T01:54:08.195Z,0.45
2023-02-14T01:55:15.496Z,0.49
2023-02-14T01:56:25.254Z,0.48
2023-02-14T01:57:39.819Z,0.41
2023-02-14T01:58:45.540Z,0.45
2023-02-14T01:59:55.667Z,0.47
2023-02-14T02:02:11.801Z,0.11
2023-02-14T02:03:15.919Z,0.10
2023-02-14T02:04:23.878Z,-0.08
2023-02-14T02:05:26.887Z,-0.15
2023-02-14T02:06:36.317Z,-0.11
2023-02-14T02:07:41.777Z,-0.09
2023-02-14T02:08:54.643Z,-0.21
2023-02-14T02:10:00.609Z,-0.35
2023-02-14T02:11:03.144Z,-0.46
2023-02-14T02:12:05.380Z,-0.49
2023-02-14T02:13:14.077Z,-0.50
2023-02-14T02:14:19.148Z,-0.51
2023-02-14T02:15:26.437Z,-0.51
2023-02-14T02:16:50.874Z,-0.50
2023-02-14T02:18:16.969Z,-0.47
2023-02-14T02:20:02.969Z,-0.54
2023-02-14T02:21:36.621Z,-0.55
2023-02-14T02:22:41.384Z,-0.64
2023-02-14T02:24:07.148Z,-0.58
2023-02-14T02:25:34.643Z,-0.67
2023-02-14T02:26:57.940Z,-0.70
2023-02-14T02:28:18.616Z,-0.75
2023-02-14T02:29:58.186Z,-0.61
2023-02-14T02:31:06.117Z,-0.65
2023-02-14T02:32:26.566Z,-0.69
2023-02-14T02:34:08.135Z,-0.79
2023-02-14T02:35:20.662Z,-0.80
2023-02-14T02:36:41.260Z,-0.84
2023-02-14T02:37:51.159Z,-0.96
2023-02-14T02:38:59.332Z,-0.95
2023-02-14T02:40:13.390Z,-0.97
2023-02-14T02:41:38.101Z,-1.06
2023-02-14T02:42:40.244Z,-1.06
2023-02-14T02:44:03.438Z,-1.06
2023-02-14T02:46:05.981Z,-0.99
2023-02-14T02:47:41.746Z,-1.04
2023-02-14T02:48:55.446Z,-1.06
2023-02-14T02:50:39.509Z,-1.07
2023-02-14T02:52:09.553Z,-1.07
2023-02-14T02:53:30.032Z,-1.09
2023-02-14T02:54:44.101Z,-1.04
2023-02-14T02:56:14.220Z,-1.09
2023-02-14T02:57:25.982Z,-1.09
2023-02-14T02:59:00.572Z,-1.17
2023-02-14T03:00:07.369Z,-1.21
2023-02-14T03:01:17.335Z,-1.27
2023-02-14T03:02:28.313Z,-1.28
2023-02-14T03:03:51.660Z,-1.29
2023-02-14T03:05:02.182Z,-1.35
2023-02-14T03:06:04.717Z,-1.38
2023-02-14T03:07:26.530Z,-1.38
2023-02-14T03:08:28.848Z,-1.37
2023-02-14T03:09:31.088Z,-1.40
2023-02-14T03:10:37.973Z,-1.41
2023-02-14T03:11:52.919Z,-1.46
2023-02-14T03:13:21.701Z,-1.45
2023-02-14T03:14:39.215Z,-1.40
2023-02-14T03:16:02.448Z,-1.38
2023-02-14T03:17:15.494Z,-1.36
2023-02-14T03:18:57.709Z,-1.35
2023-02-14T03:20:31.033Z,-1.35
2023-02-14T03:21:42.316Z,-1.31
2023-02-14T03:23:04.605Z,-1.32
2023-02-14T03:24:30.984Z,-1.33
2023-02-14T03:25:56.004Z,-1.31
2023-02-14T03:27:15.204Z,-1.30
2023-02-14T03:28:17.372Z,-1.28
2023-02-14T03:29:35.418Z,-1.24
2023-02-14T03:31:15.898Z,-1.30
2023-02-14T03:32:27.746Z,-1.30
2023-02-14T03:33:36.799Z,-1.24
2023-02-14T03:34:51.743Z,-1.29
2023-02-14T03:36:06.921Z,-1.29
2023-02-14T03:37:14.608Z,-1.22
2023-02-14T03:38:26.840Z,-1.30
2023-02-14T03:40:12.031Z,-1.28
2023-02-14T03:41:22.315Z,-1.27
2023-02-14T03:42:30.614Z,-1.30
2023-02-14T03:44:02.739Z,-1.26
2023-02-14T03:45:09.377Z,-1.20
2023-02-14T03:46:18.119Z,-1.27
2023-02-14T03:47:24.456Z,-1.27
2023-02-14T03:48:28.914Z,-1.28
2023-02-14T03:49:36.048Z,-1.29
2023-02-14T03:50:41.616Z,-1.30
2023-02-14T03:51:48.198Z,-1.35
2023-02-14T03:52:53.392Z,-1.34
2023-02-14T03:53:58.382Z,-1.33
2023-02-14T03:55:04.892Z,-1.36
2023-02-14T03:56:30.061Z,-1.39
2023-02-14T03:58:08.701Z,-1.43
2023-02-14T03:59:16.936Z,-1.41
2023-02-14T04:00:19.642Z,-1.39
2023-02-14T04:01:32.943Z,-1.47
2023-02-14T04:02:40.915Z,-1.48
2023-02-14T04:03:44.339Z,-1.42
2023-02-14T04:04:49.565Z,-1.44
2023-02-14T04:05:52.249Z,-1.45
2023-02-14T04:06:55.117Z,-1.43
2023-02-14T04:07:58.529Z,-1.42
2023-02-14T04:09:00.763Z,-1.44
2023-02-14T04:10:03.104Z,-1.43
2023-02-14T04:11:06.296Z,-1.48
2023-02-14T04:12:09.319Z,-1.44
2023-02-14T04:13:11.507Z,-1.47
2023-02-14T04:14:14.032Z,-1.46
2023-02-14T04:15:17.039Z,-1.49
2023-02-14T04:16:19.305Z,-1.46
2023-02-14T04:17:40.036Z,-1.44
2023-02-14T04:19:01.073Z,-1.47
2023-02-14T04:20:03.470Z,-1.50
2023-02-14T04:21:05.999Z,-1.49
2023-02-14T04:22:08.471Z,-1.48
2023-02-14T04:23:10.672Z,-1.47
2023-02-14T04:24:12.929Z,-1.48
2023-02-14T04:25:15.279Z,-1.48
2023-02-14T04:26:17.481Z,-1.55
2023-02-14T04:27:19.711Z,-1.54
2023-02-14T04:28:21.953Z,-1.53
2023-02-14T04:29:24.186Z,-1.56
2023-02-14T04:30:26.531Z,-1.56
2023-02-14T04:31:28.936Z,-1.55
2023-02-14T04:32:31.223Z,-1.54
2023-02-14T04:33:34.143Z,-1.56
2023-02-14T04:34:36.469Z,-1.57
2023-02-14T04:35:38.737Z,-1.56
2023-02-14T04:36:40.966Z,-1.63
2023-02-14T04:37:43.188Z,-1.61
2023-02-14T04:38:45.401Z,-1.63
2023-02-14T04:39:47.764Z,-1.59
2023-02-14T04:40:50.562Z,-1.63
2023-02-14T04:41:52.746Z,-1.65
2023-02-14T04:42:55.043Z,-1.69
2023-02-14T04:43:57.250Z,-1.64
2023-02-14T04:44:59.468Z,-1.65
2023-02-14T04:46:01.706Z,-1.67
2023-02-14T04:47:04.973Z,-1.63
2023-02-14T04:48:07.225Z,-1.64
2023-02-14T04:49:09.479Z,-1.68
2023-02-14T04:50:12.510Z,-1.66
2023-02-14T04:51:14.813Z,-1.70
2023-02-14T04:52:17.035Z,-1.69
2023-02-14T04:53:19.463Z,-1.66
2023-02-14T04:54:21.800Z,-1.64
2023-02-14T04:55:24.277Z,-1.62
2023-02-14T04:56:27.053Z,-1.68
2023-02-14T04:57:29.273Z,-1.64
2023-02-14T04:58:31.496Z,-1.69
2023-02-14T04:59:33.757Z,-1.65
2023-02-14T05:00:36.293Z,-1.68
2023-02-14T05:01:38.593Z,-1.68
2023-02-14T05:02:40.790Z,-1.69
2023-02-14T05:03:43.012Z,-1.67
2023-02-14T05:04:45.314Z,-1.67
2023-02-14T05:05:47.586Z,-1.68
2023-02-14T05:06:49.844Z,-1.69
2023-02-14T05:07:52.074Z,-1.70
2023-02-14T05:08:54.929Z,-1.63
2023-02-14T05:09:57.186Z,-1.63
2023-02-14T05:10:59.823Z,-1.65
2023-02-14T05:12:02.212Z,-1.61
2023-02-14T05:13:04.454Z,-1.67
2023-02-14T05:14:06.742Z,-1.65
2023-02-14T05:15:09.428Z,-1.67
2023-02-14T05:16:11.694Z,-1.66
2023-02-14T05:17:13.915Z,-1.66
2023-02-14T05:18:16.090Z,-1.64
2023-02-14T05:19:18.315Z,-1.66
2023-02-14T05:20:20.644Z,-1.63
2023-02-14T05:21:23.045Z,-1.64
2023-02-14T05:22:25.288Z,-1.61
2023-02-14T05:23:27.586Z,-1.59
2023-02-14T05:24:29.787Z,-1.61
2023-02-14T05:25:32.111Z,-1.58
2023-02-14T05:26:34.423Z,-1.59
2023-02-14T05:27:36.658Z,-1.60
2023-02-14T05:28:40.850Z,-1.55
2023-02-14T05:29:43.078Z,-1.56
2023-02-14T05:30:45.815Z,-1.56
2023-02-14T05:31:48.360Z,-1.57
2023-02-14T05:32:50.677Z,-1.58
2023-02-14T05:33:52.948Z,-1.55
2023-02-14T05:34:55.185Z,-1.53
2023-02-14T05:36:02.592Z,-1.53
2023-02-14T05:37:05.041Z,-1.54
2023-02-14T05:38:07.320Z,-1.48
2023-02-14T05:39:09.593Z,-1.52
2023-02-14T05:40:13.837Z,-1.51
2023-02-14T05:41:16.046Z,-1.57
2023-02-14T05:42:18.486Z,-1.57
2023-02-14T05:43:21.480Z,-1.56
2023-02-14T05:44:23.925Z,-1.56
2023-02-14T05:45:26.276Z,-1.51
2023-02-14T05:46:28.619Z,-1.52
2023-02-14T05:47:30.882Z,-1.54
2023-02-14T05:48:33.994Z,-1.50
2023-02-14T05:49:36.512Z,-1.47
2023-02-14T05:50:38.812Z,-1.53
2023-02-14T05:51:41.024Z,-1.53
2023-02-14T05:52:43.655Z,-1.59
2023-02-14T05:53:45.888Z,-1.52
2023-02-14T05:54:48.144Z,-1.50
2023-02-14T05:55:50.436Z,-1.55
2023-02-14T05:56:52.673Z,-1.58
2023-02-14T05:57:54.884Z,-1.56
2023-02-14T05:58:59.963Z,-1.50
2023-02-14T06:00:05.408Z,-1.47
2023-02-14T06:01:14.827Z,-1.51
2023-02-14T06:02:16.919Z,-1.53
2023-02-14T06:03:19.149Z,-1.52
2023-02-14T06:04:21.419Z,-1.56
2023-02-14T06:05:23.768Z,-1.57
2023-02-14T06:06:26.052Z,-1.61
2023-02-14T06:07:28.317Z,-1.57
2023-02-14T06:08:30.584Z,-1.55
2023-02-14T06:09:33.127Z,-1.58
2023-02-14T06:10:35.302Z,-1.53
2023-02-14T06:11:37.533Z,-1.56
2023-02-14T06:12:39.720Z,-1.57
2023-02-14T06:13:41.904Z,-1.55
2023-02-14T06:14:45.053Z,-1.53
2023-02-14T06:15:47.391Z,-1.59
2023-02-14T06:16:49.851Z,-1.60
2023-02-14T06:17:56.518Z,-1.57
2023-02-14T06:18:58.742Z,-1.58
2023-02-14T06:20:01.008Z,-1.61
2023-02-14T06:21:03.567Z,-1.56
2023-02-14T06:22:05.894Z,-1.58
2023-02-14T06:23:08.141Z,-1.53
2023-02-14T06:24:10.370Z,-1.53
2023-02-14T06:25:12.781Z,-1.52
2023-02-14T06:26:15.137Z,-1.54
2023-02-14T06:27:17.425Z,-1.53
2023-02-14T06:28:19.715Z,-1.56
2023-02-14T06:29:21.958Z,-1.59
2023-02-14T06:30:24.868Z,-1.63
2023-02-14T06:31:27.461Z,-1.61
2023-02-14T06:32:29.713Z,-1.60
2023-02-14T06:33:31.921Z,-1.58
2023-02-14T06:34:34.503Z,-1.61
2023-02-14T06:35:36.706Z,-1.61
2023-02-14T06:36:38.892Z,-1.60
2023-02-14T06:37:42.166Z,-1.62
2023-02-14T06:38:44.705Z,-1.57
2023-02-14T06:39:47.083Z,-1.57
2023-02-14T06:40:49.318Z,-1.60
2023-02-14T06:41:51.664Z,-1.57
2023-02-14T06:42:53.980Z,-1.56
2023-02-14T06:43:56.287Z,-1.58
2023-02-14T06:44:58.529Z,-1.57
2023-02-14T06:46:01.403Z,-1.58
2023-02-14T06:47:04.450Z,-1.52
2023-02-14T06:48:06.736Z,-1.53
2023-02-14T06:49:10.148Z,-1.51
2023-02-14T06:50:12.385Z,-1.48
2023-02-14T06:51:14.724Z,-1.52
2023-02-14T06:52:16.923Z,-1.51
2023-02-14T06:53:20.039Z,-1.51
2023-02-14T06:54:22.270Z,-1.51
2023-02-14T06:55:24.514Z,-1.50
2023-02-14T06:56:26.767Z,-1.47
2023-02-14T06:57:29.048Z,-1.42
2023-02-14T06:58:31.555Z,-1.41
2023-02-14T06:59:33.767Z,-1.42
2023-02-14T07:00:36.022Z,-1.37
2023-02-14T07:01:38.322Z,-1.37
2023-02-14T07:02:41.072Z,-1.38
2023-02-14T07:03:43.535Z,-1.35
2023-02-14T07:04:45.722Z,-1.29
2023-02-14T07:05:47.927Z,-1.28
2023-02-14T07:06:50.158Z,-1.30
2023-02-14T07:07:52.351Z,-1.31
2023-02-14T07:08:54.673Z,-1.31
2023-02-14T07:09:56.898Z,-1.27
2023-02-14T07:10:59.476Z,-1.25
2023-02-14T07:12:01.919Z,-1.28
2023-02-14T07:13:04.769Z,-1.28
2023-02-14T07:14:07.016Z,-1.29
2023-02-14T07:15:11.383Z,-1.27
2023-02-14T07:16:13.864Z,-1.20
2023-02-14T07:17:16.104Z,-1.23
2023-02-14T07:18:18.292Z,-1.17
2023-02-14T07:19:20.466Z,-1.14
2023-02-14T07:20:22.988Z,-1.13
2023-02-14T07:21:25.378Z,-1.12
2023-02-14T07:22:29.502Z,-1.11
2023-02-14T07:23:33.002Z,-1.01
2023-02-14T07:24:35.417Z,-1.01
2023-02-14T07:25:38.241Z,-0.99
2023-02-14T07:26:40.431Z,-0.97
2023-02-14T07:27:43.081Z,-0.92
2023-02-14T07:28:45.971Z,-0.77
2023-02-14T07:29:48.179Z,-0.71
2023-02-14T07:30:50.501Z,-0.73
2023-02-14T07:31:52.902Z,-0.64
2023-02-14T07:32:55.154Z,-0.71
2023-02-14T07:34:00.721Z,-0.64
2023-02-14T07:35:03.053Z,-0.64
2023-02-14T07:36:07.080Z,-0.56
2023-02-14T07:37:09.275Z,-0.42
2023-02-14T07:38:11.480Z,-0.35
2023-02-14T07:39:13.992Z,-0.14
2023-02-14T07:40:16.230Z,-0.18
2023-02-14T07:41:18.456Z,0.01
2023-02-14T07:42:20.622Z,0.16
2023-02-14T07:43:22.885Z,0.10
2023-02-14T07:44:25.144Z,0.10
2023-02-14T07:45:27.422Z,-0.11
2023-02-14T07:46:29.721Z,-0.14
2023-02-14T07:47:31.973Z,-0.06
2023-02-14T07:48:34.710Z,-0.03
2023-02-14T07:49:37.154Z,-0.16
2023-02-14T07:50:39.421Z,-0.25
2023-02-14T07:51:41.651Z,-0.26
2023-02-14T07:52:44.356Z,-0.30
2023-02-14T07:53:46.540Z,-0.15
2023-02-14T07:54:48.714Z,0.01
2023-02-14T07:55:54.480Z,-0.08
2023-02-14T07:56:57.332Z,-0.17
2023-02-14T07:57:59.642Z,-0.26
2023-02-14T07:59:01.885Z,-0.33
2023-02-14T08:00:05.787Z,-0.32
2023-02-14T08:01:14.454Z,-0.18
2023-02-14T08:02:16.701Z,-0.24
2023-02-14T08:03:18.903Z,-0.09
2023-02-14T08:04:21.399Z,-0.06
2023-02-14T08:05:23.690Z,-0.09
2023-02-14T08:06:27.861Z,-0.09
2023-02-14T08:07:30.119Z,-0.04
2023-02-14T08:08:32.530Z,0.25
2023-02-14T08:09:34.795Z,0.24
2023-02-14T08:10:37.185Z,0.14
2023-02-14T08:11:57.685Z,0.28
2023-02-14T08:13:00.225Z,0.36
2023-02-14T08:14:03.809Z,0.35
2023-02-14T08:15:24.845Z,0.35
2023-02-14T08:16:27.134Z,0.18
2023-02-14T08:17:29.360Z,0.02
2023-02-14T08:18:36.996Z,0.16
2023-02-14T08:19:39.773Z,0.07
2023-02-14T08:20:42.108Z,-0.08
2023-02-14T08:21:44.281Z,-0.07
2023-02-14T08:22:46.518Z,-0.02
2023-02-14T08:23:48.824Z,0.04
2023-02-14T08:24:50.957Z,-0.10
2023-02-14T08:25:53.170Z,-0.15
2023-02-14T08:26:55.410Z,-0.04
2023-02-14T08:27:57.614Z,0.02
2023-02-14T08:29:01.686Z,0.01
2023-02-14T08:30:04.065Z,0.26
2023-02-14T08:31:06.789Z,0.43
2023-02-14T08:32:09.129Z,0.61
2023-02-14T08:33:11.379Z,0.68
2023-02-14T08:34:14.695Z,0.56
2023-02-14T08:35:16.937Z,0.74
2023-02-14T08:36:19.278Z,0.56
2023-02-14T08:37:21.569Z,0.54
2023-02-14T08:38:24.155Z,0.47
2023-02-14T08:39:26.322Z,0.65
2023-02-14T08:40:28.608Z,0.65
2023-02-14T08:41:31.123Z,0.92
2023-02-14T08:42:33.322Z,0.96
2023-02-14T08:43:35.576Z,0.83
2023-02-14T08:44:37.765Z,0.94
2023-02-14T08:45:40.087Z,0.94
2023-02-14T08:46:42.493Z,1.19
2023-02-14T08:47:44.882Z,1.23
2023-02-14T08:48:47.155Z,1.52
2023-02-14T08:49:50.117Z,1.61
2023-02-14T08:50:52.342Z,1.87
2023-02-14T08:51:55.112Z,2.40
2023-02-14T08:52:57.500Z,2.31
2023-02-14T08:53:59.721Z,2.63
2023-02-14T08:55:02.739Z,2.91
2023-02-14T08:56:07.318Z,3.15
2023-02-14T08:57:09.480Z,3.56
2023-02-14T08:58:11.777Z,3.50
2023-02-14T08:59:14.027Z,3.01
2023-02-14T09:00:16.621Z,3.24
2023-02-14T09:01:19.090Z,2.82
2023-02-14T09:02:21.358Z,3.03
2023-02-14T09:03:23.793Z,2.81
2023-02-14T09:04:26.085Z,3.52
2023-02-14T09:05:28.437Z,3.65
2023-02-14T09:06:30.862Z,4.25
2023-02-14T09:07:33.168Z,3.60
2023-02-14T09:08:38.940Z,3.34
2023-02-14T09:09:41.250Z,3.12
2023-02-14T09:10:43.492Z,2.90
2023-02-14T09:11:45.714Z,3.27
2023-02-14T09:12:48.137Z,3.07
2023-02-14T09:13:53.159Z,3.24
2023-02-14T09:14:55.367Z,3.80
2023-02-14T09:15:57.610Z,3.73
2023-02-14T09:17:01.394Z,3.87
2023-02-14T09:18:03.759Z,4.80
2023-02-14T09:19:06.010Z,3.72
2023-02-14T09:20:10.441Z,3.82
2023-02-14T09:21:19.965Z,3.64
2023-02-14T09:22:22.384Z,3.32
2023-02-14T09:23:24.577Z,3.36
2023-02-14T09:24:27.628Z,3.78
2023-02-14T09:25:29.845Z,4.83
2023-02-14T09:26:32.580Z,5.22
2023-02-14T09:27:35.254Z,5.62
2023-02-14T09:28:38.246Z,5.90
2023-02-14T09:29:40.438Z,5.77
2023-02-14T09:30:42.653Z,5.58
2023-02-14T09:31:44.976Z,5.05
2023-02-14T09:32:47.304Z,5.04
2023-02-14T09:34:09.397Z,4.48
2023-02-14T09:35:30.624Z,3.98
2023-02-14T09:36:51.574Z,3.50
2023-02-14T09:38:13.219Z,3.33
2023-02-14T09:39:15.405Z,3.79
2023-02-14T09:40:20.080Z,4.22
2023-02-14T09:41:31.108Z,4.31
2023-02-14T09:43:02.123Z,4.22
2023-02-14T09:44:08.728Z,3.87
2023-02-14T09:45:18.903Z,4.30
2023-02-14T09:46:24.017Z,3.57
2023-02-14T09:47:49.449Z,3.33
2023-02-14T09:48:53.237Z,3.76
2023-02-14T09:49:55.848Z,3.77
2023-02-14T09:51:03.477Z,4.00
2023-02-14T09:52:10.733Z,3.88
2023-02-14T09:53:24.998Z,3.66
2023-02-14T09:54:29.414Z,3.55
2023-02-14T09:55:43.235Z,4.08
2023-02-14T09:57:23.589Z,4.40
2023-02-14T09:58:55.912Z,4.11
2023-02-14T10:00:20.535Z,3.57
2023-02-14T10:01:27.880Z,3.55
2023-02-14T10:03:08.345Z,3.88
2023-02-14T10:04:33.678Z,3.37
2023-02-14T10:05:43.847Z,3.73
2023-02-14T10:06:58.962Z,3.79
2023-02-14T10:08:25.947Z,3.64
2023-02-14T10:09:58.788Z,4.22
2023-02-14T10:11:07.645Z,4.43
2023-02-14T10:12:33.472Z,4.98
2023-02-14T10:14:01.725Z,4.58
2023-02-14T10:15:20.811Z,4.27
2023-02-14T10:16:27.402Z,4.12
2023-02-14T10:17:42.243Z,4.13
2023-02-14T10:19:01.604Z,4.47
2023-02-14T10:20:15.949Z,4.11
2023-02-14T10:21:25.617Z,4.14
2023-02-14T10:22:39.630Z,4.72
2023-02-14T10:23:49.317Z,4.44
2023-02-14T10:25:01.742Z,4.26
2023-02-14T10:26:10.516Z,4.32
2023-02-14T10:27:30.861Z,4.25
2023-02-14T10:28:43.305Z,4.35
2023-02-14T10:29:45.411Z,4.39
2023-02-14T10:31:01.535Z,4.15
2023-02-14T10:32:04.662Z,4.61
2023-02-14T10:33:18.076Z,5.52
2023-02-14T10:34:34.305Z,6.08
2023-02-14T10:35:51.479Z,5.78
2023-02-14T10:37:12.097Z,6.35
2023-02-14T10:38:43.722Z,5.78
2023-02-14T10:40:17.650Z,5.64
2023-02-14T10:41:43.869Z,4.82
2023-02-14T10:43:23.177Z,5.31
2023-02-14T10:44:45.988Z,5.69
2023-02-14T10:46:03.574Z,5.32
2023-02-14T10:47:26.423Z,5.62
2023-02-14T10:48:31.241Z,5.98
2023-02-14T10:50:04.308Z,5.86
2023-02-14T10:51:37.140Z,6.24
2023-02-14T10:52:59.295Z,5.55
2023-02-14T10:54:25.777Z,5.33
2023-02-14T10:55:49.386Z,5.56
2023-02-14T10:57:05.401Z,5.68
2023-02-14T10:58:14.016Z,5.46
2023-02-14T10:59:24.632Z,5.16
2023-02-14T11:00:33.268Z,5.37
2023-02-14T11:01:35.609Z,5.63
2023-02-14T11:02:42.816Z,6.14
2023-02-14T11:04:06.454Z,5.91
2023-02-14T11:05:29.965Z,5.98
2023-02-14T11:06:32.881Z,5.79
2023-02-14T11:07:35.100Z,5.94
2023-02-14T11:08:40.264Z,5.48
2023-02-14T11:09:42.709Z,5.82
2023-02-14T11:10:45.718Z,6.33
2023-02-14T11:11:54.776Z,6.72
2023-02-14T11:12:57.560Z,6.93
2023-02-14T11:13:59.750Z,7.17
2023-02-14T11:15:22.189Z,7.25
2023-02-14T11:16:35.731Z,7.51
2023-02-14T11:17:37.969Z,7.01
2023-02-14T11:18:41.254Z,7.08
2023-02-14T11:19:57.008Z,7.46
2023-02-14T11:21:04.096Z,7.44
2023-02-14T11:22:10.012Z,7.42
2023-02-14T11:23:20.366Z,7.55
2023-02-14T11:25:04.459Z,7.39
2023-02-14T11:26:31.460Z,6.67
2023-02-14T11:27:33.982Z,6.34
2023-02-14T11:28:41.009Z,6.59
2023-02-14T11:29:48.086Z,6.32
2023-02-14T11:30:51.671Z,6.79
2023-02-14T11:31:54.715Z,7.27
2023-02-14T11:32:57.496Z,7.49
2023-02-14T11:34:03.679Z,7.41
2023-02-14T11:35:34.279Z,7.13
2023-02-14T11:36:42.010Z,6.58
2023-02-14T11:37:50.908Z,6.54
2023-02-14T11:39:21.848Z,7.15
2023-02-14T11:40:44.468Z,7.59
2023-02-14T11:41:55.471Z,7.56
2023-02-14T11:43:19.074Z,7.34
2023-02-14T11:44:26.876Z,6.32
2023-02-14T11:45:37.861Z,6.25
2023-02-14T11:46:52.368Z,6.86
2023-02-14T11:48:19.871Z,7.18
2023-02-14T11:49:29.513Z,6.62
2023-02-14T11:50:32.184Z,6.48
2023-02-14T11:51:37.745Z,6.94
2023-02-14T11:52:50.900Z,7.14
2023-02-14T11:53:56.140Z,7.34
2023-02-14T11:54:59.168Z,7.17
2023-02-14T11:56:01.561Z,6.84
2023-02-14T11:57:11.946Z,6.70
2023-02-14T11:58:30.926Z,6.97
2023-02-14T11:59:40.899Z,7.29
2023-02-14T12:00:52.894Z,7.46
2023-02-14T12:01:57.947Z,7.70
2023-02-14T12:03:04.616Z,7.65
2023-02-14T12:04:22.773Z,7.40
2023-02-14T12:05:30.832Z,7.50
2023-02-14T12:06:36.227Z,7.64
2023-02-14T12:07:39.578Z,7.84
2023-02-14T12:08:43.112Z,8.02
2023-02-14T12:09:47.098Z,8.03
2023-02-14T12:11:02.666Z,7.69
2023-02-14T12:12:23.286Z,7.70
2023-02-14T12:13:26.205Z,7.82
2023-02-14T12:14:33.723Z,7.66
2023-02-14T12:15:43.230Z,7.44
2023-02-14T12:16:57.821Z,7.84
2023-02-14T12:18:08.959Z,8.01
2023-02-14T12:19:19.747Z,7.99
2023-02-14T12:20:59.652Z,7.93
2023-02-14T12:22:07.178Z,7.92
2023-02-14T12:23:24.104Z,7.70
2023-02-14T12:24:33.812Z,7.82
2023-02-14T12:25:44.232Z,6.88
2023-02-14T12:27:04.708Z,6.53
2023-02-14T12:28:14.891Z,6.78
2023-02-14T12:29:20.010Z,7.16
2023-02-14T12:30:24.224Z,7.43
2023-02-14T12:31:26.607Z,7.44
2023-02-14T12:32:32.017Z,7.55
2023-02-14T12:33:34.225Z,7.68
2023-02-14T12:34:36.469Z,7.66
2023-02-14T12:36:02.560Z,7.64
2023-02-14T12:37:17.784Z,7.50
2023-02-14T12:38:19.931Z,7.57
2023-02-14T12:39:43.844Z,7.70
2023-02-14T12:40:51.692Z,7.76
2023-02-14T12:42:16.891Z,7.66
2023-02-14T12:43:53.385Z,7.71
2023-02-14T12:45:17.359Z,7.56
2023-02-14T12:46:57.357Z,7.22
2023-02-14T12:48:19.845Z,7.47
2023-02-14T12:49:59.384Z,7.59
2023-02-14T12:51:14.705Z,7.73
2023-02-14T12:52:28.742Z,7.75
2023-02-14T12:53:39.813Z,7.54
2023-02-14T12:54:58.953Z,7.70
2023-02-14T12:56:46.883Z,7.63
2023-02-14T12:57:56.761Z,7.67
2023-02-14T12:59:23.138Z,7.68
2023-02-14T13:00:37.626Z,7.97
2023-02-14T13:02:07.907Z,7.80
2023-02-14T13:03:34.844Z,7.81
2023-02-14T13:05:04.506Z,7.78
2023-02-14T13:06:20.099Z,7.79
2023-02-14T13:08:00.626Z,7.43
2023-02-14T13:09:03.434Z,7.45
2023-02-14T13:10:19.191Z,7.43
2023-02-14T13:11:41.283Z,7.52
2023-02-14T13:13:07.427Z,7.61
2023-02-14T13:14:46.501Z,7.72
2023-02-14T13:15:59.461Z,7.92
2023-02-14T13:17:34.816Z,7.91
2023-02-14T13:18:40.202Z,7.54
2023-02-14T13:19:49.905Z,7.39
2023-02-14T13:21:01.429Z,7.56
2023-02-14T13:22:06.177Z,7.70
2023-02-14T13:23:24.924Z,7.86
2023-02-14T13:24:39.194Z,8.04
2023-02-14T13:25:49.834Z,8.08
2023-02-14T13:26:56.426Z,7.87
2023-02-14T13:28:06.497Z,7.85
2023-02-14T13:29:17.874Z,7.96
2023-02-14T13:30:27.630Z,8.07
2023-02-14T13:31:31.363Z,8.21
2023-02-14T13:32:40.491Z,8.20
2023-02-14T13:33:50.215Z,8.19
2023-02-14T13:34:53.293Z,8.30
2023-02-14T13:36:00.037Z,8.36
2023-02-14T13:37:06.722Z,8.33
2023-02-14T13:38:15.674Z,8.34
2023-02-14T13:39:31.255Z,8.18
2023-02-14T13:40:36.552Z,8.05
2023-02-14T13:41:41.948Z,8.13
2023-02-14T13:42:46.812Z,8.20
2023-02-14T13:43:56.437Z,8.18
2023-02-14T13:44:58.699Z,8.12
2023-02-14T13:46:00.970Z,8.06
2023-02-14T13:47:03.401Z,8.08
2023-02-14T13:48:06.731Z,8.23
2023-02-14T13:49:27.029Z,8.27
2023-02-14T13:50:29.340Z,8.18
2023-02-14T13:51:49.107Z,8.19
2023-02-14T13:52:51.533Z,8.33
2023-02-14T13:53:53.716Z,8.46
2023-02-14T13:55:02.865Z,8.39
2023-02-14T13:56:17.036Z,8.43
2023-02-14T13:57:31.515Z,8.05
2023-02-14T13:58:35.444Z,7.87
2023-02-14T13:59:37.682Z,8.01
2023-02-14T14:00:42.382Z,8.01
2023-02-14T14:01:50.115Z,8.00
2023-02-14T14:02:56.851Z,7.99
2023-02-14T14:04:02.552Z,8.15
2023-02-14T14:05:30.625Z,8.26
2023-02-14T14:07:13.582Z,8.28
2023-02-14T14:08:42.791Z,8.37
2023-02-14T14:09:45.460Z,8.45
2023-02-14T14:10:49.105Z,8.40
2023-02-14T14:11:51.755Z,8.15
2023-02-14T14:12:53.986Z,8.08
2023-02-14T14:14:01.591Z,8.24
2023-02-14T14:15:06.975Z,8.22
2023-02-14T14:16:27.854Z,8.35
2023-02-14T14:17:32.439Z,8.33
2023-02-14T14:18:41.627Z,8.41
2023-02-14T14:19:45.069Z,8.27
2023-02-14T14:20:49.108Z,8.45
2023-02-14T14:22:01.481Z,8.12
2023-02-14T14:23:03.650Z,8.09
2023-02-14T14:24:26.211Z,8.25
2023-02-14T14:25:34.539Z,8.40
2023-02-14T14:26:41.843Z,8.44
2023-02-14T14:27:46.989Z,8.14
2023-02-14T14:28:49.641Z,7.85
2023-02-14T14:29:58.465Z,8.00
2023-02-14T14:31:01.056Z,8.07
2023-02-14T14:32:18.147Z,7.83
2023-02-14T14:33:32.814Z,7.55
2023-02-14T14:34:35.013Z,7.33
2023-02-14T14:35:37.273Z,7.58
2023-02-14T14:36:39.502Z,7.67
2023-02-14T14:37:52.628Z,7.96
2023-02-14T14:38:54.982Z,8.10
2023-02-14T14:39:59.363Z,8.25
2023-02-14T14:41:02.503Z,8.34
2023-02-14T14:42:07.405Z,8.47
2023-02-14T14:43:17.796Z,8.48
2023-02-14T14:44:20.310Z,8.50
2023-02-14T14:45:28.099Z,8.29
2023-02-14T14:46:31.244Z,8.50
2023-02-14T14:47:42.820Z,8.54
2023-02-14T14:48:51.372Z,8.52
2023-02-14T14:49:57.604Z,8.67
2023-02-14T14:51:00.581Z,8.51
2023-02-14T14:52:03.145Z,8.56
2023-02-14T14:53:09.382Z,8.60
2023-02-14T14:54:19.783Z,8.30
2023-02-14T14:55:26.405Z,8.26
2023-02-14T14:56:49.808Z,8.23
2023-02-14T14:57:54.916Z,8.41
2023-02-14T14:58:57.800Z,8.51
2023-02-14T15:00:17.365Z,8.17
2023-02-14T15:01:33.327Z,8.36
2023-02-14T15:02:35.600Z,8.07
2023-02-14T15:03:37.853Z,8.26
2023-02-14T15:04:40.161Z,8.30
2023-02-14T15:05:45.519Z,8.42
2023-02-14T15:06:48.659Z,8.52
2023-02-14T15:07:50.875Z,7.82
2023-02-14T15:08:54.447Z,7.95
2023-02-14T15:09:56.745Z,7.79
2023-02-14T15:11:02.334Z,7.76
2023-02-14T15:12:23.585Z,7.99
2023-02-14T15:13:50.518Z,8.16
2023-02-14T15:14:55.822Z,8.05
2023-02-14T15:15:58.801Z,7.42
2023-02-14T15:17:05.288Z,7.26
2023-02-14T15:18:08.047Z,7.27
2023-02-14T15:19:34.161Z,7.16
2023-02-14T15:20:36.842Z,6.84
2023-02-14T15:21:44.511Z,6.82
2023-02-14T15:22:49.408Z,6.83
2023-02-14T15:23:53.762Z,6.62