createdAt,value
2018-06-15T00:00:34.807Z,19.60
2018-06-15T00:03:05.504Z,19.60
2018-06-15T00:05:35.064Z,19.60
2018-06-15T00:08:04.314Z,19.60
2018-06-15T00:10:34.919Z,19.60
2018-06-15T00:13:04.987Z,19.60
2018-06-15T00:15:34.480Z,19.70
2018-06-15T00:18:04.259Z,19.60
2018-06-15T00:20:33.836Z,19.60
2018-06-15T00:23:03.034Z,19.50
2018-06-15T00:25:32.824Z,19.50
2018-06-15T00:28:02.142Z,19.50
2018-06-15T00:30:31.326Z,19.50
2018-06-15T00:35:29.664Z,19.50
2018-06-15T00:37:59.462Z,19.50
2018-06-15T00:40:29.000Z,19.50
2018-06-15T00:42:59.260Z,19.40
2018-06-15T00:45:28.541Z,19.50
2018-06-15T00:47:58.077Z,19.50
2018-06-15T00:50:27.561Z,19.50
2018-06-15T00:52:57.036Z,19.60
2018-06-15T00:55:26.608Z,19.60
2018-06-15T00:57:56.299Z,19.50
2018-06-15T01:00:25.787Z,19.50
2018-06-15T01:02:55.213Z,19.50
2018-06-15T01:05:25.101Z,19.30
2018-06-15T01:07:54.294Z,19.40
2018-06-15T01:10:24.276Z,19.30
2018-06-15T01:12:53.749Z,19.30
2018-06-15T01:16:52.891Z,19.50
2018-06-15T01:19:22.443Z,19.40
2018-06-15T01:21:51.685Z,19.40
2018-06-15T01:24:22.776Z,19.30
2018-06-15T01:26:52.380Z,19.40
2018-06-15T01:29:21.917Z,19.30
2018-06-15T01:31:51.537Z,19.30
2018-06-15T01:34:21.484Z,19.40
2018-06-15T01:36:51.119Z,19.30
2018-06-15T01:39:21.339Z,19.20
2018-06-15T01:44:19.724Z,19.20
2018-06-15T01:46:49.575Z,19.30
2018-06-15T01:49:19.278Z,19.30
2018-06-15T01:51:49.131Z,19.30
2018-06-15T01:54:18.866Z,19.30
2018-06-15T01:56:48.745Z,19.30
2018-06-15T01:59:18.221Z,19.30
2018-06-15T02:01:47.747Z,19.20
2018-06-15T02:04:17.260Z,19.20
2018-06-15T02:06:46.552Z,19.30
2018-06-15T02:09:16.409Z,19.30
2018-06-15T02:11:45.915Z,19.30
2018-06-15T02:14:15.102Z,19.30
2018-06-15T02:16:44.264Z,19.30
2018-06-15T02:19:14.704Z,19.30
2018-06-15T02:21:44.254Z,19.30
2018-06-15T02:24:13.923Z,19.30
2018-06-15T02:26:43.571Z,19.30
2018-06-15T02:29:12.813Z,19.30
2018-06-15T02:31:42.316Z,19.30
2018-06-15T02:34:12.301Z,19.30
2018-06-15T02:36:42.089Z,19.30
2018-06-15T02:39:12.264Z,19.30
2018-06-15T02:41:42.068Z,19.30
2018-06-15T02:44:11.901Z,19.10
2018-06-15T02:46:41.956Z,19.20
2018-06-15T02:49:13.577Z,19.10
2018-06-15T02:51:43.181Z,19.10
2018-06-15T02:54:12.973Z,19.10
2018-06-15T02:56:42.212Z,19.10
2018-06-15T02:59:11.485Z,19.00
2018-06-15T03:01:41.404Z,19.10
2018-06-15T03:04:12.194Z,19.10
2018-06-15T03:06:42.337Z,19.10
2018-06-15T03:09:12.721Z,19.20
2018-06-15T03:11:42.078Z,19.00
2018-06-15T03:14:12.131Z,19.00
2018-06-15T03:16:41.764Z,19.00
2018-06-15T03:19:11.243Z,19.10
2018-06-15T03:21:41.665Z,19.00
2018-06-15T03:26:41.899Z,19.10
2018-06-15T03:29:11.852Z,19.00
2018-06-15T03:31:41.737Z,19.00
2018-06-15T03:34:11.024Z,19.00
2018-06-15T03:36:41.121Z,19.00
2018-06-15T03:39:11.836Z,19.10
2018-06-15T03:41:42.380Z,19.10
2018-06-15T03:44:12.293Z,19.10
2018-06-15T03:46:43.169Z,19.00
2018-06-15T03:49:12.383Z,19.10
2018-06-15T03:51:42.241Z,19.10
2018-06-15T03:54:11.785Z,19.20
2018-06-15T03:56:41.864Z,19.20
2018-06-15T03:59:11.770Z,19.30
2018-06-15T04:01:42.241Z,19.30
2018-06-15T04:04:13.181Z,19.30
2018-06-15T04:06:42.919Z,19.30
2018-06-15T04:09:13.715Z,19.40
2018-06-15T04:11:43.305Z,19.40
2018-06-15T04:14:12.497Z,19.40
2018-06-15T04:16:42.161Z,19.50
2018-06-15T04:19:11.666Z,19.40
2018-06-15T04:21:41.538Z,19.40
2018-06-15T04:24:11.467Z,19.40
2018-06-15T04:26:41.423Z,19.40
2018-06-15T04:29:10.909Z,19.30
2018-06-15T04:31:40.837Z,19.30
2018-06-15T04:34:10.482Z,19.40
2018-06-15T04:36:40.486Z,19.50
2018-06-15T04:39:11.053Z,19.50
2018-06-15T04:41:40.658Z,19.40
2018-06-15T04:46:39.847Z,19.40
2018-06-15T04:49:09.380Z,19.40
2018-06-15T04:51:38.591Z,19.50
2018-06-15T04:56:37.133Z,19.50
2018-06-15T04:59:06.780Z,19.50
2018-06-15T05:04:04.938Z,19.40
2018-06-15T05:06:34.811Z,19.50
2018-06-15T05:09:05.963Z,19.50
2018-06-15T05:11:35.178Z,19.70
2018-06-15T05:14:05.105Z,19.70
2018-06-15T05:16:34.966Z,19.60
2018-06-15T05:19:04.794Z,19.60
2018-06-15T05:21:34.858Z,19.30
2018-06-15T05:24:04.609Z,19.50
2018-06-15T05:29:04.024Z,19.60
2018-06-15T05:31:33.659Z,19.70
2018-06-15T05:34:02.929Z,19.80
2018-06-15T05:36:32.725Z,19.80
2018-06-15T05:39:02.842Z,20.00
2018-06-15T05:41:33.741Z,19.80
2018-06-15T05:44:03.290Z,19.90
2018-06-15T05:46:32.769Z,20.00
2018-06-15T05:49:02.320Z,20.00
2018-06-15T05:51:32.416Z,20.00
2018-06-15T05:54:02.833Z,20.00
2018-06-15T05:56:33.288Z,20.00
2018-06-15T05:59:02.698Z,20.00
2018-06-15T06:01:31.897Z,20.00
2018-06-15T06:04:01.322Z,20.20
2018-06-15T06:06:31.271Z,20.30
2018-06-15T06:09:00.515Z,20.30
2018-06-15T06:11:29.713Z,20.40
2018-06-15T06:13:59.275Z,20.40
2018-06-15T06:16:28.765Z,20.40
2018-06-15T06:18:58.892Z,20.30
2018-06-15T06:21:28.845Z,20.40
2018-06-15T06:23:58.483Z,20.40
2018-06-15T06:26:27.933Z,20.30
2018-06-15T06:28:57.455Z,20.30
2018-06-15T06:31:26.664Z,20.40
2018-06-15T06:33:55.962Z,20.50
2018-06-15T06:36:25.659Z,20.60
2018-06-15T06:38:55.265Z,20.60
2018-06-15T06:41:24.988Z,20.60
2018-06-15T06:43:54.890Z,20.60
2018-06-15T06:46:24.432Z,20.70
2018-06-15T06:48:54.475Z,20.80
2018-06-15T06:51:24.093Z,20.90
2018-06-15T06:53:53.724Z,20.90
2018-06-15T06:56:24.145Z,20.70
2018-06-15T06:58:53.353Z,20.70
2018-06-15T07:01:23.314Z,20.70
2018-06-15T07:03:52.941Z,20.50
2018-06-15T07:06:22.429Z,20.70
2018-06-15T07:08:51.616Z,20.70
2018-06-15T07:11:20.793Z,20.90
2018-06-15T07:13:50.966Z,20.90
2018-06-15T07:16:20.819Z,21.00
2018-06-15T07:18:50.113Z,20.90
2018-06-15T07:23:49.385Z,20.90
2018-06-15T07:26:19.007Z,20.80
2018-06-15T07:28:48.549Z,20.80
2018-06-15T07:31:18.140Z,20.90
2018-06-15T07:33:47.586Z,20.70
2018-06-15T07:36:16.758Z,20.70
2018-06-15T07:38:45.926Z,20.80
2018-06-15T07:41:15.968Z,20.80
2018-06-15T07:43:46.041Z,20.80
2018-06-15T07:46:15.685Z,20.90
2018-06-15T07:48:45.925Z,20.90
2018-06-15T07:51:15.512Z,21.10
2018-06-15T07:53:45.592Z,21.10
2018-06-15T07:56:15.241Z,21.20
2018-06-15T08:01:14.507Z,20.80
2018-06-15T08:03:49.569Z,21.00
2018-06-15T08:06:19.808Z,21.20
2018-06-15T08:08:49.951Z,21.40
2018-06-15T08:11:19.599Z,21.40
2018-06-15T08:13:49.378Z,21.50
2018-06-15T08:16:19.253Z,21.30
2018-06-15T08:18:49.634Z,21.40
2018-06-15T08:21:19.486Z,21.50
2018-06-15T08:23:49.710Z,20.70
2018-06-15T08:26:19.135Z,20.90
2018-06-15T08:28:49.432Z,21.40
2018-06-15T08:31:19.457Z,21.70
2018-06-15T08:33:49.320Z,22.10
2018-06-15T08:36:18.754Z,22.50
2018-06-15T08:38:48.247Z,22.80
2018-06-15T08:41:18.457Z,22.70
2018-06-15T08:43:48.433Z,22.90
2018-06-15T08:46:17.923Z,23.10
2018-06-15T08:51:16.625Z,22.60
2018-06-15T08:53:46.143Z,22.00
2018-06-15T08:56:15.353Z,22.40
2018-06-15T08:58:45.408Z,22.70
2018-06-15T09:01:14.593Z,22.60
2018-06-15T09:03:44.415Z,22.80
2018-06-15T09:06:14.094Z,22.50
2018-06-15T09:08:43.969Z,22.20
2018-06-15T09:11:13.497Z,22.40
2018-06-15T09:13:43.827Z,22.70
2018-06-15T09:16:13.338Z,22.90
2018-06-15T09:18:43.903Z,22.90
2018-06-15T09:21:13.153Z,23.00
2018-06-15T09:23:42.667Z,22.90
2018-06-15T09:26:12.521Z,22.90
2018-06-15T09:28:41.945Z,22.90
2018-06-15T09:31:11.995Z,23.00
2018-06-15T09:33:41.476Z,23.00
2018-06-15T09:36:11.080Z,23.00
2018-06-15T09:38:40.698Z,22.90
2018-06-15T09:41:09.961Z,22.80
2018-06-15T09:43:39.148Z,22.80
2018-06-15T09:46:08.377Z,22.70
2018-06-15T09:48:42.467Z,22.60
2018-06-15T09:51:12.997Z,22.70
2018-06-15T09:53:42.848Z,22.20
2018-06-15T09:56:12.052Z,22.00
2018-06-15T09:58:41.291Z,22.10
2018-06-15T10:01:12.100Z,22.20
2018-06-15T10:03:41.374Z,22.30
2018-06-15T10:06:10.675Z,22.20
2018-06-15T10:08:39.832Z,21.90
2018-06-15T10:11:09.203Z,21.70
2018-06-15T10:13:38.721Z,21.80
2018-06-15T10:16:12.365Z,22.10
2018-06-15T10:18:41.985Z,22.30
2018-06-15T10:21:11.200Z,22.00
2018-06-15T10:23:40.800Z,22.10
2018-06-15T10:26:10.517Z,22.00
2018-06-15T10:28:40.404Z,21.80
2018-06-15T10:31:10.029Z,21.90
2018-06-15T10:33:39.998Z,22.10
2018-06-15T10:36:10.067Z,22.20
2018-06-15T10:38:39.543Z,22.20
2018-06-15T10:41:09.016Z,22.20
2018-06-15T10:43:38.468Z,22.30
2018-06-15T10:46:07.689Z,22.30
2018-06-15T10:48:36.869Z,22.20
2018-06-15T10:51:06.635Z,22.30
2018-06-15T10:53:36.193Z,22.10
2018-06-15T10:56:05.781Z,22.30
2018-06-15T10:58:35.446Z,22.40
2018-06-15T11:01:04.793Z,22.60
2018-06-15T11:06:03.232Z,22.40
2018-06-15T11:08:32.883Z,22.30
2018-06-15T11:11:03.953Z,22.20
2018-06-15T11:13:33.529Z,22.00
2018-06-15T11:16:03.674Z,22.20
2018-06-15T11:18:33.165Z,22.30
2018-06-15T11:21:02.526Z,22.40
2018-06-15T11:23:31.817Z,22.40
2018-06-15T11:26:01.574Z,22.30
2018-06-15T11:28:31.235Z,22.20
2018-06-15T11:31:01.249Z,22.00
2018-06-15T11:33:30.722Z,22.10
2018-06-15T11:36:00.338Z,22.40
2018-06-15T11:38:31.033Z,22.70
2018-06-15T11:41:00.484Z,22.90
2018-06-15T11:43:30.828Z,22.50
2018-06-15T11:46:00.554Z,22.50
2018-06-15T11:48:30.605Z,22.60
2018-06-15T11:51:00.574Z,22.90
2018-06-15T11:53:30.253Z,23.10
2018-06-15T11:55:59.837Z,23.20
2018-06-15T11:58:29.906Z,23.10
