createdAt,value
2019-01-24T00:00:00.725Z,25.20
2019-01-24T00:02:29.382Z,25.20
2019-01-24T00:04:58.225Z,27.80
2019-01-24T00:07:27.311Z,25.15
2019-01-24T00:09:55.914Z,25.57
2019-01-24T00:12:24.734Z,25.88
2019-01-24T00:14:53.327Z,24.20
2019-01-24T00:17:21.910Z,25.82
2019-01-24T00:19:50.493Z,25.70
2019-01-24T00:22:19.851Z,25.95
2019-01-24T00:24:48.370Z,25.17
2019-01-24T00:27:17.007Z,25.62
2019-01-24T00:29:45.838Z,25.60
2019-01-24T00:32:14.691Z,25.57
2019-01-24T00:34:43.770Z,25.37
2019-01-24T00:37:12.674Z,25.85
2019-01-24T00:39:41.454Z,26.42
2019-01-24T00:42:10.665Z,26.57
2019-01-24T00:44:39.194Z,27.35
2019-01-24T00:47:08.409Z,27.70
2019-01-24T00:49:37.235Z,27.07
2019-01-24T00:52:05.770Z,28.50
2019-01-24T00:54:34.370Z,29.60
2019-01-24T00:57:03.319Z,28.32
2019-01-24T00:59:31.939Z,29.35
2019-01-24T01:02:00.508Z,30.40
2019-01-24T01:04:29.845Z,30.62
2019-01-24T01:06:58.950Z,30.95
2019-01-24T01:09:27.803Z,31.27
2019-01-24T01:11:56.646Z,31.57
2019-01-24T01:14:25.186Z,31.95
2019-01-24T01:16:54.630Z,30.48
2019-01-24T01:19:23.172Z,31.00
2019-01-24T01:21:51.748Z,33.20
2019-01-24T01:24:20.337Z,31.68
2019-01-24T01:26:48.919Z,31.55
2019-01-24T01:29:17.855Z,31.10
2019-01-24T01:31:46.382Z,32.73
2019-01-24T01:34:14.979Z,30.72
2019-01-24T01:36:44.095Z,33.20
2019-01-24T01:39:13.006Z,32.53
2019-01-24T01:41:41.554Z,32.70
2019-01-24T01:44:10.382Z,33.33
2019-01-24T01:46:39.197Z,33.10
2019-01-24T01:49:07.702Z,32.50
2019-01-24T01:51:36.199Z,33.42
2019-01-24T01:54:04.806Z,33.83
2019-01-24T01:56:33.342Z,32.88
2019-01-24T01:59:01.946Z,31.97
2019-01-24T02:01:30.770Z,35.28
2019-01-24T02:03:59.317Z,33.78
2019-01-24T02:06:27.842Z,32.80
2019-01-24T02:08:56.722Z,34.80
2019-01-24T02:11:25.597Z,33.42
2019-01-24T02:13:54.168Z,33.60
2019-01-24T02:16:22.754Z,32.50
2019-01-24T02:18:51.353Z,32.33
2019-01-24T02:21:20.162Z,32.85
2019-01-24T02:23:48.706Z,33.45
2019-01-24T02:26:17.611Z,33.70
2019-01-24T02:28:46.721Z,32.38
2019-01-24T02:31:15.287Z,34.25
2019-01-24T02:33:43.864Z,32.70
2019-01-24T02:36:12.467Z,33.18
2019-01-24T02:38:41.275Z,34.15
2019-01-24T02:41:09.833Z,34.25
2019-01-24T02:43:38.402Z,33.28
2019-01-24T02:46:07.240Z,33.67
2019-01-24T02:48:36.019Z,34.33
2019-01-24T02:51:04.911Z,33.78
2019-01-24T02:53:33.807Z,34.92
2019-01-24T02:56:02.682Z,33.78
2019-01-24T02:58:31.247Z,34.25
2019-01-24T03:00:59.762Z,33.78
2019-01-24T03:03:28.323Z,33.53
2019-01-24T03:05:57.444Z,34.90
2019-01-24T03:08:26.531Z,34.27
2019-01-24T03:10:55.086Z,35.15
2019-01-24T03:13:23.670Z,33.65
2019-01-24T03:15:52.246Z,36.15
2019-01-24T03:18:21.071Z,35.78
2019-01-24T03:20:49.622Z,33.53
2019-01-24T03:23:18.222Z,38.17
2019-01-24T03:25:46.786Z,35.30
2019-01-24T03:28:15.771Z,36.20
2019-01-24T03:30:44.367Z,33.53
2019-01-24T03:33:12.983Z,32.83
2019-01-24T03:35:41.546Z,33.20
2019-01-24T03:38:10.467Z,33.30
2019-01-24T03:40:39.291Z,33.00
2019-01-24T03:43:08.243Z,32.70
2019-01-24T03:45:36.799Z,34.15
2019-01-24T03:48:06.230Z,33.58
2019-01-24T03:50:35.127Z,33.00
2019-01-24T03:53:03.907Z,35.15
2019-01-24T03:55:32.758Z,34.80
2019-01-24T03:58:01.352Z,36.85
2019-01-24T04:00:30.257Z,35.58
2019-01-24T04:02:59.110Z,35.52
2019-01-24T04:05:28.269Z,34.55
2019-01-24T04:07:56.801Z,36.68
2019-01-24T04:10:25.419Z,35.38
2019-01-24T04:12:54.222Z,35.50
2019-01-24T04:15:24.478Z,35.38
2019-01-24T04:17:53.484Z,36.73
2019-01-24T04:20:22.272Z,36.98
2019-01-24T04:22:50.883Z,37.28
2019-01-24T04:25:20.006Z,37.13
2019-01-24T04:27:48.551Z,38.13
2019-01-24T04:30:19.455Z,37.75
2019-01-24T04:32:48.075Z,36.60
2019-01-24T04:35:20.075Z,37.45
2019-01-24T04:37:47.026Z,38.58
2019-01-24T04:40:16.557Z,38.15
2019-01-24T04:42:45.532Z,38.92
2019-01-24T04:45:14.966Z,37.50
2019-01-24T04:47:43.586Z,39.00
2019-01-24T04:50:13.753Z,37.73
2019-01-24T04:52:42.727Z,39.78
2019-01-24T04:55:12.850Z,39.70
2019-01-24T04:57:41.402Z,39.15
2019-01-24T05:00:29.708Z,39.45
2019-01-24T05:02:58.330Z,39.33
2019-01-24T05:05:27.931Z,40.45
2019-01-24T05:07:56.831Z,38.53
2019-01-24T05:10:25.763Z,38.40
2019-01-24T05:12:54.315Z,38.08
2019-01-24T05:15:22.879Z,39.38
2019-01-24T05:17:51.803Z,38.48
2019-01-24T05:20:20.901Z,40.03
2019-01-24T05:22:49.430Z,39.98
2019-01-24T05:25:18.181Z,40.65
2019-01-24T05:27:46.737Z,39.27
2019-01-24T05:30:21.518Z,41.28
2019-01-24T05:32:50.456Z,41.05
2019-01-24T05:35:19.030Z,39.33
2019-01-24T05:37:47.850Z,40.80
2019-01-24T05:40:16.413Z,39.48
2019-01-24T05:42:45.024Z,41.13
2019-01-24T05:45:14.011Z,38.63
2019-01-24T05:47:42.554Z,39.33
2019-01-24T05:50:11.161Z,38.53
2019-01-24T05:52:39.742Z,40.20
2019-01-24T05:55:08.799Z,40.17
2019-01-24T05:57:37.426Z,39.15
2019-01-24T06:00:07.902Z,40.08
2019-01-24T06:02:36.511Z,38.80
2019-01-24T06:05:06.482Z,38.78
2019-01-24T06:07:35.027Z,39.95
2019-01-24T06:10:04.071Z,38.33
2019-01-24T06:12:32.698Z,40.08
2019-01-24T06:15:01.296Z,39.48
2019-01-24T06:17:30.153Z,38.78
2019-01-24T06:19:58.773Z,39.13
2019-01-24T06:22:27.346Z,39.42
2019-01-24T06:24:56.324Z,40.40
2019-01-24T06:27:25.247Z,40.30
2019-01-24T06:29:53.822Z,40.98
2019-01-24T06:32:22.739Z,39.03
2019-01-24T06:34:51.583Z,38.42
2019-01-24T06:37:20.234Z,39.53
2019-01-24T06:39:49.204Z,38.83
2019-01-24T06:42:18.074Z,37.08
2019-01-24T06:44:47.192Z,39.48
2019-01-24T06:47:16.088Z,36.73
2019-01-24T06:49:44.630Z,39.15
2019-01-24T06:52:13.226Z,39.25
2019-01-24T06:54:41.754Z,37.58
2019-01-24T06:57:10.410Z,40.80
2019-01-24T06:59:39.250Z,39.10
2019-01-24T07:02:07.861Z,36.42
2019-01-24T07:04:36.444Z,37.33
2019-01-24T07:07:05.434Z,38.13
2019-01-24T07:09:34.009Z,37.28
2019-01-24T07:12:02.615Z,38.53
2019-01-24T07:14:31.194Z,37.80
2019-01-24T07:16:59.779Z,37.50
2019-01-24T07:19:29.010Z,37.35
2019-01-24T07:21:58.198Z,36.17
2019-01-24T07:24:27.610Z,37.58
2019-01-24T07:26:56.466Z,37.05
2019-01-24T07:29:25.389Z,37.88
2019-01-24T07:31:54.586Z,36.55
2019-01-24T07:34:23.176Z,36.55
2019-01-24T07:36:52.063Z,35.40
2019-01-24T07:39:20.934Z,37.63
2019-01-24T07:41:50.146Z,35.88
2019-01-24T07:44:19.047Z,37.95
2019-01-24T07:46:47.835Z,36.40
2019-01-24T07:49:16.390Z,36.40
2019-01-24T07:51:45.245Z,38.67
2019-01-24T07:54:14.195Z,36.70
2019-01-24T07:56:42.762Z,37.05
2019-01-24T07:59:12.095Z,36.75
2019-01-24T08:01:41.246Z,37.38
2019-01-24T08:04:09.866Z,37.42
2019-01-24T08:06:38.650Z,37.13
2019-01-24T08:09:07.538Z,38.17
2019-01-24T08:11:36.066Z,38.58
2019-01-24T08:14:04.746Z,38.02
2019-01-24T08:16:33.710Z,37.35
2019-01-24T08:19:02.511Z,38.33
2019-01-24T08:21:31.151Z,38.63
2019-01-24T08:24:00.091Z,38.70
2019-01-24T08:26:28.670Z,38.60
2019-01-24T08:28:57.547Z,40.17
2019-01-24T08:31:26.095Z,38.80
2019-01-24T08:33:55.122Z,39.05
2019-01-24T08:36:24.316Z,39.18
2019-01-24T08:38:52.921Z,40.08
2019-01-24T08:41:21.806Z,40.38
2019-01-24T08:43:50.586Z,41.33
2019-01-24T08:46:19.150Z,38.80
2019-01-24T08:48:47.722Z,41.70
2019-01-24T08:51:16.330Z,40.05
2019-01-24T08:53:45.228Z,40.40
2019-01-24T08:56:14.062Z,39.53
2019-01-24T08:58:42.706Z,39.83
2019-01-24T09:01:11.574Z,40.73
2019-01-24T09:03:40.170Z,41.30
2019-01-24T09:06:08.743Z,40.10
2019-01-24T09:08:37.556Z,40.80
2019-01-24T09:11:06.347Z,39.08
2019-01-24T09:13:35.165Z,38.92
2019-01-24T09:16:03.833Z,40.38
2019-01-24T09:18:32.479Z,38.70
2019-01-24T09:21:01.394Z,39.70
2019-01-24T09:23:29.947Z,40.45
2019-01-24T09:25:59.479Z,39.75
2019-01-24T09:28:28.035Z,41.68
2019-01-24T09:30:56.957Z,42.75
2019-01-24T09:33:25.508Z,40.85
2019-01-24T09:35:54.102Z,39.30
2019-01-24T09:38:22.985Z,39.95
2019-01-24T09:40:51.858Z,38.42
2019-01-24T09:43:20.458Z,40.23
2019-01-24T09:45:49.393Z,39.23
2019-01-24T09:48:17.939Z,38.78
2019-01-24T09:50:46.806Z,38.10
2019-01-24T09:53:15.402Z,36.50
2019-01-24T09:55:44.300Z,37.15
2019-01-24T09:58:12.895Z,39.03
2019-01-24T10:00:41.763Z,38.08
2019-01-24T10:03:11.071Z,37.13
2019-01-24T10:05:40.194Z,36.53
2019-01-24T10:08:08.930Z,36.15
2019-01-24T10:10:37.999Z,37.40
2019-01-24T10:13:06.578Z,34.98
2019-01-24T10:15:35.109Z,37.78
2019-01-24T10:18:03.851Z,38.65
2019-01-24T10:20:32.726Z,37.13
2019-01-24T10:23:01.902Z,38.05
2019-01-24T10:25:32.694Z,36.80
2019-01-24T10:28:01.368Z,37.83
2019-01-24T10:30:30.024Z,35.88
2019-01-24T10:32:58.595Z,38.30
2019-01-24T10:35:27.511Z,36.88
2019-01-24T10:37:56.621Z,38.33
2019-01-24T10:40:27.296Z,37.88
2019-01-24T10:42:55.962Z,37.73
2019-01-24T10:45:24.787Z,37.00
2019-01-24T10:47:53.357Z,36.98
2019-01-24T10:50:23.039Z,38.42
2019-01-24T10:52:51.739Z,37.38
2019-01-24T10:55:22.222Z,36.83
2019-01-24T10:57:51.464Z,36.13
2019-01-24T11:00:32.325Z,34.85
2019-01-24T11:03:02.164Z,36.98
2019-01-24T11:05:31.150Z,37.80
2019-01-24T11:08:00.062Z,36.40
2019-01-24T11:10:29.479Z,37.98
2019-01-24T11:12:58.278Z,37.10
2019-01-24T11:15:26.874Z,36.93
2019-01-24T11:17:55.807Z,36.30
2019-01-24T11:20:24.763Z,36.77
2019-01-24T11:22:53.634Z,35.75
2019-01-24T11:25:22.730Z,37.30
2019-01-24T11:27:51.931Z,38.25
2019-01-24T11:30:22.750Z,37.15
2019-01-24T11:32:51.363Z,37.30
2019-01-24T11:35:21.426Z,36.98
2019-01-24T11:37:50.338Z,37.03
2019-01-24T11:40:18.966Z,35.40
2019-01-24T11:42:47.640Z,37.17
2019-01-24T11:45:17.542Z,35.63
2019-01-24T11:47:46.111Z,35.28
2019-01-24T11:50:16.735Z,34.10
2019-01-24T11:52:45.565Z,37.78
2019-01-24T11:55:15.509Z,37.58
2019-01-24T11:57:44.037Z,37.50
2019-01-24T12:00:26.373Z,37.00
2019-01-24T12:02:55.002Z,36.88
2019-01-24T12:05:23.646Z,36.03
2019-01-24T12:07:53.037Z,34.58
2019-01-24T12:10:22.774Z,34.40
2019-01-24T12:12:51.628Z,36.53
2019-01-24T12:15:20.975Z,34.85
2019-01-24T12:17:50.005Z,37.23
2019-01-24T12:20:20.205Z,36.17
2019-01-24T12:22:48.850Z,35.45
2019-01-24T12:25:17.729Z,34.95
2019-01-24T12:27:46.273Z,36.60
2019-01-24T12:30:20.567Z,36.53
2019-01-24T12:32:49.831Z,36.75
2019-01-24T12:35:18.563Z,35.60
2019-01-24T12:37:47.510Z,35.75
2019-01-24T12:40:16.122Z,35.48
2019-01-24T12:42:44.774Z,33.70
2019-01-24T12:45:18.762Z,33.92
2019-01-24T12:47:47.677Z,35.33
2019-01-24T12:50:16.834Z,34.58
2019-01-24T12:52:45.438Z,34.88
2019-01-24T12:55:14.102Z,34.10
2019-01-24T12:57:42.616Z,34.33
2019-01-24T13:00:17.294Z,33.65
2019-01-24T13:02:46.658Z,32.53
2019-01-24T13:05:15.550Z,33.50
2019-01-24T13:07:44.096Z,34.13
2019-01-24T13:10:15.342Z,32.83
2019-01-24T13:12:44.170Z,32.80
2019-01-24T13:15:13.315Z,33.02
2019-01-24T13:17:42.150Z,31.25
2019-01-24T13:20:12.851Z,32.95
2019-01-24T13:22:41.755Z,33.30
2019-01-24T13:25:13.283Z,37.00
2019-01-24T13:27:41.890Z,37.00
2019-01-24T13:30:13.671Z,38.20
2019-01-24T13:32:42.248Z,34.33
2019-01-24T13:35:11.167Z,36.77
2019-01-24T13:37:39.772Z,37.13
2019-01-24T13:40:10.193Z,36.77
2019-01-24T13:42:39.475Z,38.25
2019-01-24T13:45:10.811Z,36.90
2019-01-24T13:47:40.066Z,37.35
2019-01-24T13:50:10.984Z,37.75
2019-01-24T13:52:39.630Z,36.77
2019-01-24T13:55:08.159Z,34.92
2019-01-24T13:57:37.414Z,34.92
2019-01-24T14:00:13.128Z,35.40
2019-01-24T14:02:42.059Z,35.83
2019-01-24T14:05:12.781Z,34.58
2019-01-24T14:07:41.682Z,35.25
2019-01-24T14:10:11.638Z,35.88
2019-01-24T14:12:40.339Z,32.10
2019-01-24T14:15:11.355Z,27.37
2019-01-24T14:17:40.026Z,26.42
2019-01-24T14:20:11.256Z,22.22
2019-01-24T14:22:40.102Z,21.90
2019-01-24T14:25:11.291Z,21.65
2019-01-24T14:27:40.179Z,21.02
2019-01-24T14:30:12.706Z,21.60
2019-01-24T14:32:41.314Z,22.20
2019-01-24T14:35:10.239Z,22.13
2019-01-24T14:37:39.951Z,23.90
2019-01-24T14:40:09.501Z,27.50
2019-01-24T14:42:38.814Z,28.07
2019-01-24T14:45:10.142Z,28.55
2019-01-24T14:47:38.762Z,27.15
2019-01-24T14:50:09.670Z,29.40
2019-01-24T14:52:38.582Z,28.52
2019-01-24T14:55:08.478Z,28.47
2019-01-24T14:57:37.742Z,29.15
2019-01-24T15:00:13.272Z,29.10
2019-01-24T15:02:41.844Z,27.30
2019-01-24T15:05:10.754Z,29.42
2019-01-24T15:07:39.306Z,28.02
2019-01-24T15:10:08.575Z,28.73
2019-01-24T15:12:37.569Z,29.60
2019-01-24T15:15:06.559Z,29.98
2019-01-24T15:17:36.538Z,29.77
2019-01-24T15:20:06.041Z,29.85
2019-01-24T15:22:34.638Z,30.20
2019-01-24T15:25:03.188Z,28.38
2019-01-24T15:27:32.542Z,30.97
2019-01-24T15:30:01.813Z,29.25
2019-01-24T15:32:30.909Z,29.60
2019-01-24T15:34:59.485Z,28.90
2019-01-24T15:37:28.651Z,26.48
2019-01-24T15:39:57.506Z,26.80
2019-01-24T15:42:26.166Z,27.90
2019-01-24T15:44:54.730Z,27.55
2019-01-24T15:47:23.245Z,28.83
2019-01-24T15:49:52.275Z,28.12
2019-01-24T15:52:21.122Z,29.02
2019-01-24T15:54:49.770Z,27.35
2019-01-24T15:57:18.486Z,28.32
2019-01-24T15:59:47.383Z,26.93
2019-01-24T16:02:15.981Z,27.30
2019-01-24T16:04:44.939Z,25.23
2019-01-24T16:07:13.962Z,26.23
2019-01-24T16:09:42.955Z,25.55
2019-01-24T16:12:12.545Z,26.75
2019-01-24T16:14:41.445Z,28.10
2019-01-24T16:17:10.055Z,27.30
2019-01-24T16:19:38.862Z,29.37
2019-01-24T16:22:07.471Z,27.32
2019-01-24T16:24:36.402Z,28.90
2019-01-24T16:27:05.198Z,28.38
2019-01-24T16:29:34.202Z,27.48
2019-01-24T16:32:02.829Z,26.95
2019-01-24T16:34:32.022Z,26.97
2019-01-24T16:37:00.546Z,27.48
2019-01-24T16:39:29.391Z,25.92
2019-01-24T16:41:57.918Z,24.67
2019-01-24T16:44:27.422Z,27.15
2019-01-24T16:46:55.979Z,28.07
2019-01-24T16:49:24.796Z,27.00
2019-01-24T16:51:53.326Z,26.82
2019-01-24T16:54:21.958Z,27.45
2019-01-24T16:56:50.905Z,27.87
2019-01-24T16:59:19.442Z,27.75
2019-01-24T17:01:48.351Z,25.35
2019-01-24T17:04:17.305Z,24.75
2019-01-24T17:06:46.624Z,25.10
2019-01-24T17:09:15.158Z,26.12
2019-01-24T17:11:43.678Z,25.90
2019-01-24T17:14:12.250Z,25.95
2019-01-24T17:16:44.998Z,24.87
2019-01-24T17:19:13.538Z,24.18
2019-01-24T17:21:42.063Z,22.87
2019-01-24T17:24:10.906Z,24.57
2019-01-24T17:26:39.694Z,24.57
2019-01-24T17:29:08.227Z,24.37
2019-01-24T17:31:36.753Z,25.02
2019-01-24T17:34:05.646Z,24.02
2019-01-24T17:36:34.179Z,24.75
2019-01-24T17:39:04.462Z,35.75
2019-01-24T17:41:33.494Z,26.55
2019-01-24T17:44:02.342Z,25.45
2019-01-24T17:46:33.979Z,24.95
2019-01-24T17:49:02.844Z,31.37
2019-01-24T17:51:31.471Z,29.42
2019-01-24T17:54:00.410Z,25.32
2019-01-24T17:56:29.019Z,23.87
2019-01-24T17:58:57.645Z,23.30
2019-01-24T18:01:26.541Z,24.18
2019-01-24T18:03:55.082Z,23.98
2019-01-24T18:06:24.041Z,24.23
2019-01-24T18:08:53.908Z,24.95
2019-01-24T18:11:22.598Z,23.77
2019-01-24T18:13:51.491Z,26.33
2019-01-24T18:16:20.363Z,26.40
2019-01-24T18:18:48.934Z,24.90
2019-01-24T18:21:17.522Z,25.43
2019-01-24T18:23:46.490Z,24.20
2019-01-24T18:26:15.098Z,25.12
2019-01-24T18:28:43.679Z,25.75
2019-01-24T18:31:12.291Z,25.92
2019-01-24T18:33:41.253Z,24.30
2019-01-24T18:36:10.651Z,27.62
2019-01-24T18:38:39.343Z,26.00
2019-01-24T18:41:08.890Z,25.85
2019-01-24T18:43:37.983Z,26.97
2019-01-24T18:46:06.538Z,27.07
2019-01-24T18:48:35.127Z,26.85
2019-01-24T18:51:04.039Z,26.10
2019-01-24T18:53:32.870Z,27.05
2019-01-24T18:56:01.870Z,26.65
2019-01-24T18:58:30.474Z,26.25
2019-01-24T19:00:59.002Z,27.60
2019-01-24T19:03:27.554Z,27.48
2019-01-24T19:05:56.750Z,28.42
2019-01-24T19:08:25.313Z,26.80
2019-01-24T19:10:54.146Z,27.40
2019-01-24T19:13:23.239Z,27.45
2019-01-24T19:15:52.131Z,29.15
2019-01-24T19:18:20.697Z,26.97
2019-01-24T19:20:49.265Z,28.32
2019-01-24T19:23:17.858Z,27.35
2019-01-24T19:25:46.438Z,27.95
2019-01-24T19:28:17.045Z,27.20
2019-01-24T19:30:46.730Z,28.65
2019-01-24T19:33:15.747Z,28.40
2019-01-24T19:35:44.691Z,28.83
2019-01-24T19:38:13.569Z,26.90
2019-01-24T19:40:42.138Z,28.05
2019-01-24T19:43:11.375Z,29.15
2019-01-24T19:45:39.906Z,27.80
2019-01-24T19:48:08.834Z,28.67
2019-01-24T19:50:38.040Z,29.52
2019-01-24T19:53:06.615Z,28.27
2019-01-24T19:55:35.155Z,29.87
2019-01-24T19:58:04.321Z,29.77
2019-01-24T20:00:33.396Z,29.65
2019-01-24T20:03:01.969Z,30.43
2019-01-24T20:05:30.768Z,31.45
2019-01-24T20:07:59.329Z,30.05
2019-01-24T20:10:28.890Z,29.25
2019-01-24T20:12:57.703Z,29.77
2019-01-24T20:15:27.945Z,31.52
2019-01-24T20:17:56.837Z,31.17
2019-01-24T20:20:25.431Z,30.15
2019-01-24T20:22:54.746Z,30.37
2019-01-24T20:25:25.202Z,29.42
2019-01-24T20:27:53.830Z,29.37
2019-01-24T20:30:26.780Z,32.50
2019-01-24T20:32:55.434Z,29.18
2019-01-24T20:35:45.044Z,31.55
2019-01-24T20:38:14.003Z,30.57
2019-01-24T20:40:42.790Z,29.35
2019-01-24T20:43:12.226Z,30.32
2019-01-24T20:45:40.842Z,30.62
2019-01-24T20:48:09.451Z,30.20
2019-01-24T20:50:38.013Z,28.75
2019-01-24T20:53:07.640Z,31.07
2019-01-24T20:55:36.583Z,28.90
2019-01-24T20:58:05.529Z,30.25
2019-01-24T21:00:34.266Z,30.37
2019-01-24T21:03:02.974Z,30.92
2019-01-24T21:05:31.570Z,31.70
2019-01-24T21:08:00.116Z,29.98
2019-01-24T21:10:29.082Z,31.20
2019-01-24T21:12:57.668Z,31.90
2019-01-24T21:15:26.226Z,30.17
2019-01-24T21:17:54.798Z,31.50
2019-01-24T21:20:24.990Z,30.55
2019-01-24T21:22:53.598Z,30.90
2019-01-24T21:25:22.567Z,30.88
2019-01-24T21:27:51.566Z,31.30
2019-01-24T21:30:29.547Z,33.15
2019-01-24T21:32:58.174Z,32.55
2019-01-24T21:35:26.790Z,32.85
2019-01-24T21:37:55.353Z,34.92
2019-01-24T21:40:24.121Z,32.83
2019-01-24T21:42:53.031Z,32.98
2019-01-24T21:45:32.125Z,34.43
2019-01-24T21:48:00.758Z,33.13
2019-01-24T21:50:30.793Z,34.35
2019-01-24T21:52:59.389Z,34.40
2019-01-24T21:55:29.688Z,34.33
2019-01-24T21:57:58.242Z,33.33
2019-01-24T22:00:27.113Z,34.67
2019-01-24T22:02:55.634Z,33.40
2019-01-24T22:05:24.864Z,33.70
2019-01-24T22:07:53.410Z,34.58
2019-01-24T22:10:23.748Z,33.48
2019-01-24T22:12:52.618Z,33.30
2019-01-24T22:15:23.022Z,33.53
2019-01-24T22:17:51.866Z,32.25
2019-01-24T22:20:20.962Z,34.78
2019-01-24T22:22:49.850Z,34.58
2019-01-24T22:25:20.613Z,34.55
2019-01-24T22:27:49.633Z,33.92
2019-01-24T22:30:21.286Z,34.35
2019-01-24T22:32:49.894Z,33.10
2019-01-24T22:35:18.820Z,34.63
2019-01-24T22:37:47.703Z,34.83
2019-01-24T22:40:16.297Z,35.73
2019-01-24T22:42:44.850Z,33.18
2019-01-24T22:45:16.542Z,33.20
2019-01-24T22:47:45.094Z,33.13
2019-01-24T22:50:14.248Z,34.98
2019-01-24T22:52:43.043Z,34.75
2019-01-24T22:55:12.299Z,33.55
2019-01-24T22:57:40.905Z,35.10
2019-01-24T23:00:55.098Z,35.03
2019-01-24T23:03:50.397Z,34.60
2019-01-24T23:06:19.000Z,34.38
2019-01-24T23:08:47.594Z,34.83
2019-01-24T23:11:16.482Z,34.95
2019-01-24T23:13:45.067Z,34.75
2019-01-24T23:16:13.693Z,36.42
2019-01-24T23:18:42.234Z,36.13
2019-01-24T23:21:10.806Z,34.53
2019-01-24T23:23:39.489Z,35.95
2019-01-24T23:26:09.618Z,35.68
2019-01-24T23:28:38.253Z,36.60
2019-01-24T23:31:07.279Z,36.98
2019-01-24T23:33:35.913Z,35.88
2019-01-24T23:36:04.605Z,36.17
2019-01-24T23:38:33.155Z,35.33
2019-01-24T23:41:02.114Z,35.33
2019-01-24T23:43:30.761Z,36.55
2019-01-24T23:45:59.595Z,36.60
2019-01-24T23:48:28.216Z,37.28
2019-01-24T23:50:56.751Z,37.03
2019-01-24T23:53:25.374Z,38.08
2019-01-24T23:55:54.306Z,35.48
2019-01-24T23:58:22.838Z,37.45
