createdAt,value
2018-04-19T00:03:32.368Z,15.78
2018-04-19T00:05:58.664Z,15.69
2018-04-19T00:08:24.943Z,15.64
2018-04-19T00:10:51.179Z,15.62
2018-04-19T00:13:17.452Z,15.55
2018-04-19T00:18:33.484Z,15.47
2018-04-19T00:20:59.719Z,15.46
2018-04-19T00:23:25.951Z,15.41
2018-04-19T00:25:52.215Z,15.41
2018-04-19T00:28:18.443Z,15.41
2018-04-19T00:30:44.676Z,15.41
2018-04-19T00:33:10.936Z,15.42
2018-04-19T00:35:37.167Z,15.41
2018-04-19T00:38:03.455Z,15.38
2018-04-19T00:40:29.692Z,15.34
2018-04-19T00:42:55.934Z,15.37
2018-04-19T00:45:22.215Z,15.28
2018-04-19T00:47:48.452Z,15.21
2018-04-19T00:50:14.715Z,15.16
2018-04-19T00:52:53.308Z,15.14
2018-04-19T00:55:19.571Z,15.14
2018-04-19T00:57:45.811Z,15.08
2018-04-19T01:00:12.048Z,15.03
2018-04-19T01:02:38.342Z,15.00
2018-04-19T01:05:04.600Z,14.95
2018-04-19T01:07:30.875Z,14.92
2018-04-19T01:09:57.115Z,14.88
2018-04-19T01:12:23.391Z,14.88
2018-04-19T01:14:49.624Z,14.91
2018-04-19T01:17:15.863Z,14.88
2018-04-19T01:19:42.155Z,14.90
2018-04-19T01:22:08.386Z,14.91
2018-04-19T01:24:34.655Z,14.92
2018-04-19T01:27:00.915Z,14.90
2018-04-19T01:29:27.148Z,14.89
2018-04-19T01:31:53.410Z,14.81
2018-04-19T01:34:19.647Z,14.79
2018-04-19T01:36:45.916Z,14.79
2018-04-19T01:39:12.146Z,14.76
2018-04-19T01:41:38.404Z,14.69
2018-04-19T01:44:04.670Z,14.65
2018-04-19T01:46:30.909Z,14.60
2018-04-19T01:48:57.170Z,14.56
2018-04-19T01:51:23.443Z,14.52
2018-04-19T01:53:49.693Z,14.46
2018-04-19T01:56:15.957Z,14.42
2018-04-19T01:58:42.212Z,14.42
2018-04-19T02:01:08.467Z,14.42
2018-04-19T02:03:34.731Z,14.44
2018-04-19T02:06:01.072Z,14.42
2018-04-19T02:08:27.315Z,14.48
2018-04-19T02:10:53.575Z,14.46
2018-04-19T02:13:19.807Z,14.43
2018-04-19T02:15:46.039Z,14.38
2018-04-19T02:18:12.331Z,14.38
2018-04-19T02:20:38.566Z,14.35
2018-04-19T02:23:04.827Z,14.36
2018-04-19T02:25:31.072Z,14.38
2018-04-19T02:27:57.343Z,14.39
2018-04-19T02:30:23.611Z,14.37
2018-04-19T02:32:49.906Z,14.36
2018-04-19T02:35:16.167Z,14.39
2018-04-19T02:37:42.443Z,14.39
2018-04-19T02:40:08.699Z,14.35
2018-04-19T02:42:34.967Z,14.30
2018-04-19T02:45:01.210Z,14.26
2018-04-19T02:47:27.493Z,14.24
2018-04-19T02:49:53.731Z,14.20
2018-04-19T02:52:20.004Z,14.18
2018-04-19T02:54:46.247Z,14.14
2018-04-19T02:57:12.508Z,14.10
2018-04-19T02:59:38.782Z,14.11
2018-04-19T03:02:05.028Z,14.09
2018-04-19T03:04:31.319Z,14.05
2018-04-19T03:06:57.557Z,14.00
2018-04-19T03:09:23.831Z,13.99
2018-04-19T03:11:50.095Z,13.94
2018-04-19T03:14:16.368Z,13.93
2018-04-19T03:16:42.610Z,13.94
2018-04-19T03:19:08.891Z,13.93
2018-04-19T03:21:35.135Z,13.89
2018-04-19T03:24:01.404Z,13.85
2018-04-19T03:26:27.692Z,13.80
2018-04-19T03:28:53.980Z,13.79
2018-04-19T03:31:20.256Z,13.79
2018-04-19T03:33:46.503Z,13.79
2018-04-19T03:36:12.770Z,13.80
2018-04-19T03:38:39.015Z,13.81
2018-04-19T03:41:05.286Z,13.83
2018-04-19T03:43:31.523Z,13.90
2018-04-19T03:45:57.795Z,13.98
2018-04-19T03:48:24.083Z,14.00
2018-04-19T03:50:50.351Z,14.05
2018-04-19T03:53:16.659Z,14.05
2018-04-19T03:55:42.958Z,14.00
2018-04-19T03:58:09.202Z,13.93
2018-04-19T04:00:35.479Z,13.92
2018-04-19T04:03:01.725Z,13.90
2018-04-19T04:05:28.035Z,13.85
2018-04-19T04:07:54.276Z,13.78
2018-04-19T04:10:20.506Z,13.74
2018-04-19T04:12:46.782Z,13.73
2018-04-19T04:15:13.019Z,13.72
2018-04-19T04:17:51.583Z,13.67
2018-04-19T04:20:30.199Z,13.61
2018-04-19T04:23:08.739Z,13.58
2018-04-19T04:25:34.976Z,13.55
2018-04-19T04:28:01.275Z,13.55
2018-04-19T04:30:27.538Z,13.60
2018-04-19T04:32:53.811Z,13.64
2018-04-19T04:35:20.138Z,13.73
2018-04-19T04:37:46.399Z,13.73
2018-04-19T04:40:12.640Z,13.78
2018-04-19T04:42:38.883Z,13.77
2018-04-19T04:45:05.164Z,13.82
2018-04-19T04:47:31.415Z,13.80
2018-04-19T04:49:57.688Z,13.82
2018-04-19T04:52:23.982Z,13.84
2018-04-19T04:54:50.255Z,13.80
2018-04-19T04:57:16.490Z,13.84
2018-04-19T04:59:42.807Z,13.90
2018-04-19T05:02:09.082Z,13.95
2018-04-19T05:04:35.350Z,13.99
2018-04-19T05:07:01.631Z,14.02
2018-04-19T05:09:27.934Z,14.11
2018-04-19T05:11:54.219Z,14.19
2018-04-19T05:14:20.491Z,14.31
2018-04-19T05:16:46.735Z,14.44
2018-04-19T05:19:13.011Z,14.51
2018-04-19T05:21:39.279Z,14.59
2018-04-19T05:24:05.561Z,14.70
2018-04-19T05:26:31.811Z,14.80
2018-04-19T05:28:58.047Z,14.83
2018-04-19T05:31:24.323Z,14.96
2018-04-19T05:33:50.579Z,15.06
2018-04-19T05:36:16.851Z,15.16
2018-04-19T05:38:43.086Z,15.29
2018-04-19T05:41:09.315Z,15.48
2018-04-19T05:43:35.578Z,15.65
2018-04-19T05:46:01.835Z,15.83
2018-04-19T05:48:28.147Z,15.95
2018-04-19T05:50:54.402Z,16.11
2018-04-19T05:53:20.663Z,16.26
2018-04-19T05:55:46.904Z,16.43
2018-04-19T05:58:13.174Z,16.56
2018-04-19T06:00:39.442Z,16.70
2018-04-19T06:03:05.707Z,16.89
2018-04-19T06:05:31.952Z,17.06
2018-04-19T06:07:58.219Z,17.20
2018-04-19T06:10:24.447Z,17.39
2018-04-19T06:12:50.702Z,17.55
2018-04-19T06:15:17.068Z,17.73
2018-04-19T06:17:43.271Z,17.94
2018-04-19T06:20:09.631Z,18.15
2018-04-19T06:22:35.907Z,18.29
2018-04-19T06:25:02.195Z,18.38
2018-04-19T06:27:28.443Z,18.60
2018-04-19T06:29:54.746Z,18.77
2018-04-19T06:32:20.996Z,18.93
2018-04-19T06:34:47.243Z,19.14
2018-04-19T06:37:13.530Z,19.34
2018-04-19T06:39:39.800Z,19.49
2018-04-19T06:42:06.067Z,19.66
2018-04-19T06:44:32.403Z,19.75
2018-04-19T06:46:58.695Z,19.94
2018-04-19T06:49:24.937Z,20.14
2018-04-19T06:51:51.211Z,20.39
2018-04-19T06:54:17.459Z,20.70
2018-04-19T06:56:43.699Z,20.84
2018-04-19T06:59:09.991Z,21.02
2018-04-19T07:01:36.242Z,21.21
2018-04-19T07:04:02.539Z,21.47
2018-04-19T07:06:28.779Z,21.57
2018-04-19T07:08:55.050Z,21.76
2018-04-19T07:11:22.175Z,22.09
2018-04-19T07:13:48.439Z,22.39
2018-04-19T07:16:14.797Z,22.72
2018-04-19T07:18:41.047Z,23.03
2018-04-19T07:21:07.419Z,23.41
2018-04-19T07:23:33.663Z,23.74
2018-04-19T07:25:59.948Z,23.96
2018-04-19T07:28:26.195Z,24.17
2018-04-19T07:30:52.469Z,24.47
2018-04-19T07:33:18.739Z,24.60
2018-04-19T07:35:44.983Z,24.72
2018-04-19T07:38:11.251Z,24.93
2018-04-19T07:40:37.496Z,25.18
2018-04-19T07:43:03.813Z,25.44
2018-04-19T07:45:30.063Z,25.66
2018-04-19T07:47:56.335Z,25.67
2018-04-19T07:50:22.634Z,26.04
2018-04-19T07:52:48.896Z,26.36
2018-04-19T07:55:15.135Z,26.64
2018-04-19T07:57:41.414Z,26.86
2018-04-19T08:00:07.683Z,27.16
2018-04-19T08:02:33.958Z,27.45
2018-04-19T08:05:00.234Z,27.72
2018-04-19T08:07:26.479Z,27.94
2018-04-19T08:09:52.742Z,28.34
2018-04-19T08:12:19.128Z,28.75
2018-04-19T08:14:45.407Z,29.19
2018-04-19T08:17:11.655Z,29.80
2018-04-19T08:19:37.899Z,30.32
2018-04-19T08:22:04.179Z,30.83
2018-04-19T08:24:30.434Z,31.27
2018-04-19T08:26:56.711Z,31.81
2018-04-19T08:29:22.972Z,32.23
2018-04-19T08:34:22.175Z,33.29
2018-04-19T08:36:48.447Z,33.06
2018-04-19T08:39:14.715Z,33.55
2018-04-19T08:41:41.031Z,33.81
2018-04-19T08:44:07.272Z,34.05
2018-04-19T08:46:34.131Z,34.20
2018-04-19T08:49:00.404Z,34.53
2018-04-19T08:51:26.642Z,34.59
2018-04-19T08:53:52.931Z,34.64
2018-04-19T08:56:19.171Z,34.27
2018-04-19T08:58:45.524Z,34.45
2018-04-19T09:01:11.816Z,34.72
2018-04-19T09:03:38.091Z,34.52
2018-04-19T09:06:04.333Z,34.59
2018-04-19T09:08:30.591Z,34.71
2018-04-19T09:10:56.859Z,34.89
2018-04-19T09:13:23.130Z,35.06
2018-04-19T09:15:49.403Z,35.26
2018-04-19T09:18:15.647Z,35.29
2018-04-19T09:20:41.920Z,35.35
2018-04-19T09:23:08.178Z,35.28
2018-04-19T09:25:34.466Z,35.05
2018-04-19T09:28:00.712Z,35.29
2018-04-19T09:30:26.976Z,35.15
2018-04-19T09:32:53.247Z,35.31
2018-04-19T09:35:19.559Z,35.15
2018-04-19T09:37:45.839Z,35.17
2018-04-19T09:40:12.125Z,35.19
2018-04-19T09:42:38.390Z,35.22
2018-04-19T09:45:04.639Z,35.34
2018-04-19T09:47:30.927Z,35.51
2018-04-19T09:49:57.201Z,35.89
2018-04-19T09:52:23.472Z,35.88
2018-04-19T09:54:49.763Z,36.18
2018-04-19T09:57:16.012Z,36.22
2018-04-19T09:59:42.271Z,36.39
2018-04-19T10:02:08.551Z,36.60
2018-04-19T10:04:34.820Z,36.65
2018-04-19T10:07:01.122Z,36.62
2018-04-19T10:09:27.408Z,36.31
2018-04-19T10:11:53.652Z,36.56
2018-04-19T10:14:19.891Z,36.65
2018-04-19T10:16:46.154Z,36.54
2018-04-19T10:19:12.447Z,36.56
2018-04-19T10:21:38.727Z,36.45
2018-04-19T10:24:04.972Z,36.52
2018-04-19T10:26:31.240Z,36.66
2018-04-19T10:28:57.470Z,36.82
2018-04-19T10:31:23.773Z,36.75
2018-04-19T10:33:50.067Z,36.76
2018-04-19T10:36:16.285Z,36.21
2018-04-19T10:38:42.547Z,36.26
2018-04-19T10:41:08.787Z,36.56
2018-04-19T10:43:35.056Z,36.86
2018-04-19T10:46:01.316Z,37.14
2018-04-19T10:48:27.591Z,37.46
2018-04-19T10:50:53.834Z,37.78
2018-04-19T10:53:20.106Z,37.98
2018-04-19T10:55:46.341Z,38.14
2018-04-19T10:58:12.579Z,38.40
2018-04-19T11:00:38.879Z,38.62
2018-04-19T11:03:05.128Z,38.86
2018-04-19T11:05:31.416Z,39.23
2018-04-19T11:07:57.664Z,39.29
2018-04-19T11:10:23.926Z,39.31
2018-04-19T11:12:50.183Z,39.56
2018-04-19T11:15:16.458Z,39.74
2018-04-19T11:17:42.690Z,39.98
2018-04-19T11:20:08.935Z,39.96
2018-04-19T11:22:35.271Z,40.35
2018-04-19T11:25:01.491Z,40.59
2018-04-19T11:27:27.794Z,40.66
2018-04-19T11:29:54.043Z,40.77
2018-04-19T11:32:20.340Z,40.75
2018-04-19T11:34:46.599Z,40.99
2018-04-19T11:37:12.850Z,41.21
2018-04-19T11:39:39.128Z,41.57
2018-04-19T11:42:05.388Z,41.77
2018-04-19T11:44:31.692Z,41.75
2018-04-19T11:46:57.968Z,41.54
2018-04-19T11:49:24.255Z,41.75
2018-04-19T11:51:50.507Z,41.91
2018-04-19T11:54:16.784Z,41.77
2018-04-19T11:56:43.031Z,41.93
2018-04-19T11:59:09.271Z,42.18
2018-04-19T12:01:35.576Z,42.52
2018-04-19T12:04:01.829Z,42.70
2018-04-19T12:06:28.106Z,42.30
2018-04-19T12:08:54.466Z,42.38
2018-04-19T12:11:27.722Z,42.83
2018-04-19T12:13:53.988Z,42.96
2018-04-19T12:16:20.307Z,42.79
2018-04-19T12:18:46.552Z,42.63
2018-04-19T12:21:12.889Z,42.67
2018-04-19T12:23:39.230Z,42.92
2018-04-19T12:26:05.512Z,42.87
2018-04-19T12:28:31.783Z,42.97
2018-04-19T12:30:58.033Z,43.19
2018-04-19T12:33:24.311Z,42.84
2018-04-19T12:35:50.562Z,42.93
2018-04-19T12:38:16.884Z,43.06
2018-04-19T12:40:43.140Z,43.05
2018-04-19T12:43:09.421Z,43.47
2018-04-19T12:45:35.697Z,43.51
2018-04-19T12:48:01.979Z,43.42
2018-04-19T12:50:28.247Z,43.28
2018-04-19T12:52:54.483Z,43.11
2018-04-19T12:55:20.751Z,43.54
2018-04-19T12:57:46.994Z,43.50
2018-04-19T13:00:13.279Z,43.82
2018-04-19T13:02:39.528Z,43.77
2018-04-19T13:05:05.860Z,43.42
2018-04-19T13:07:32.108Z,43.30
2018-04-19T13:09:58.387Z,43.19
2018-04-19T13:12:24.616Z,43.33
2018-04-19T13:14:50.999Z,43.46
2018-04-19T13:17:17.248Z,42.89
2018-04-19T13:19:43.523Z,42.62
2018-04-19T13:22:09.794Z,42.84
2018-04-19T13:24:36.091Z,43.01
2018-04-19T13:27:02.351Z,43.32
2018-04-19T13:29:28.632Z,43.50
2018-04-19T13:31:54.893Z,43.39
2018-04-19T13:34:21.139Z,43.47
2018-04-19T13:36:47.415Z,43.35
2018-04-19T13:39:13.708Z,43.23
2018-04-19T13:41:39.966Z,42.72
2018-04-19T13:44:06.244Z,43.06
2018-04-19T13:46:32.521Z,42.82
2018-04-19T13:48:58.788Z,42.87
2018-04-19T13:51:25.090Z,43.03
2018-04-19T13:53:51.392Z,42.82
2018-04-19T13:56:17.696Z,42.64
2018-04-19T13:58:43.947Z,42.61
2018-04-19T14:01:10.270Z,42.40
2018-04-19T14:03:36.551Z,42.46
2018-04-19T14:06:02.863Z,42.53
2018-04-19T14:08:29.135Z,42.47
2018-04-19T14:10:55.422Z,42.33
2018-04-19T14:13:21.710Z,42.09
2018-04-19T14:15:47.956Z,41.92
2018-04-19T14:18:14.267Z,42.19
2018-04-19T14:20:40.513Z,42.36
2018-04-19T14:23:06.790Z,42.16
2018-04-19T14:25:33.064Z,42.03
2018-04-19T14:27:59.332Z,42.24
2018-04-19T14:30:25.612Z,42.13
2018-04-19T14:32:51.876Z,41.75
2018-04-19T14:35:18.159Z,41.29
2018-04-19T14:37:44.409Z,41.53
2018-04-19T14:40:10.686Z,41.60
2018-04-19T14:42:36.943Z,41.38
2018-04-19T14:45:03.236Z,41.25
2018-04-19T14:47:29.483Z,41.52
2018-04-19T14:49:55.795Z,41.43
2018-04-19T14:52:22.073Z,41.28
2018-04-19T14:54:48.327Z,41.10
2018-04-19T14:57:14.632Z,40.71
2018-04-19T14:59:40.885Z,40.67
2018-04-19T15:02:07.173Z,40.38
2018-04-19T15:04:33.424Z,40.25
2018-04-19T15:06:59.696Z,39.96
2018-04-19T15:09:26.000Z,39.84
2018-04-19T15:11:52.300Z,39.89
2018-04-19T15:14:18.600Z,39.68
2018-04-19T15:16:44.855Z,39.30
2018-04-19T15:19:12.399Z,38.40
2018-04-19T15:21:39.495Z,37.94
2018-04-19T15:24:07.735Z,37.83
2018-04-19T15:26:34.044Z,37.88
2018-04-19T15:29:00.347Z,37.85
2018-04-19T15:31:26.588Z,37.49
2018-04-19T15:33:52.854Z,37.47
2018-04-19T15:36:19.319Z,36.96
2018-04-19T15:38:45.721Z,36.61
2018-04-19T15:41:12.175Z,36.28
2018-04-19T15:43:38.417Z,35.79
2018-04-19T15:46:05.088Z,35.33
2018-04-19T15:48:31.339Z,34.82
2018-04-19T15:50:57.620Z,34.07
2018-04-19T15:53:23.856Z,33.49
2018-04-19T15:55:50.127Z,33.06
2018-04-19T15:58:16.563Z,32.53
2018-04-19T16:00:42.858Z,32.04
2018-04-19T16:03:09.567Z,31.66
2018-04-19T16:05:36.025Z,31.23
2018-04-19T16:08:02.267Z,30.74
2018-04-19T17:13:47.707Z,26.49
2018-04-19T17:16:14.012Z,26.36
2018-04-19T17:18:40.284Z,26.23
2018-04-19T17:21:06.527Z,26.13
2018-04-19T17:23:32.828Z,26.14
2018-04-19T17:25:59.071Z,26.07
2018-04-19T17:28:25.865Z,26.01
2018-04-19T17:30:52.211Z,26.01
2018-04-19T17:33:18.480Z,25.90
2018-04-19T17:35:44.742Z,25.80
2018-04-19T17:38:11.024Z,25.68
2018-04-19T17:40:37.307Z,25.66
2018-04-19T17:43:03.613Z,25.55
2018-04-19T17:45:29.899Z,25.53
2018-04-19T17:47:56.158Z,25.46
2018-04-19T17:50:22.431Z,25.38
2018-04-19T17:52:48.720Z,25.29
2018-04-19T17:55:15.023Z,25.16
2018-04-19T17:57:41.287Z,25.12
2018-04-19T18:00:07.544Z,25.07
2018-04-19T18:02:33.815Z,24.87
2018-04-19T18:05:00.083Z,24.84
2018-04-19T18:07:26.371Z,24.79
2018-04-19T18:09:52.627Z,24.68
2018-04-19T18:12:18.899Z,24.68
2018-04-19T18:14:45.245Z,24.55
2018-04-19T18:17:11.515Z,24.43
2018-04-19T18:19:38.023Z,24.32
2018-04-19T18:22:04.271Z,24.32
2018-04-19T18:24:30.580Z,24.27
2018-04-19T18:26:56.823Z,24.18
2018-04-19T18:29:23.170Z,24.11
2018-04-19T18:31:49.410Z,24.07
2018-04-19T18:34:15.687Z,23.99
2018-04-19T18:36:41.951Z,23.92
2018-04-19T18:39:08.216Z,23.82
2018-04-19T18:41:34.508Z,23.81
2018-04-19T18:44:00.772Z,23.77
2018-04-19T18:46:27.083Z,23.70
2018-04-19T18:48:53.596Z,23.65
2018-04-19T18:51:20.150Z,23.55
2018-04-19T18:53:46.708Z,23.51
2018-04-19T18:56:13.126Z,23.49
2018-04-19T18:58:39.641Z,23.42
2018-04-19T19:01:06.187Z,23.37
2018-04-19T19:03:32.506Z,23.38
2018-04-19T19:05:58.994Z,23.35
2018-04-19T19:08:25.263Z,23.26
2018-04-19T19:10:51.659Z,23.20
2018-04-19T19:13:17.961Z,23.06
2018-04-19T19:29:16.743Z,22.93
2018-04-19T19:31:42.974Z,22.86
2018-04-19T19:34:09.243Z,22.77
2018-04-19T19:36:35.543Z,22.76
2018-04-19T19:39:01.865Z,22.80
2018-04-19T19:41:28.133Z,22.79
2018-04-19T19:43:54.374Z,22.79
2018-04-19T19:46:20.647Z,22.79
2018-04-19T19:48:46.903Z,22.78
2018-04-19T19:51:13.186Z,22.74
2018-04-19T19:53:39.523Z,22.69
2018-04-19T19:56:05.786Z,22.67
2018-04-19T19:58:32.026Z,22.60
2018-04-19T20:00:58.297Z,22.59
2018-04-19T20:03:24.535Z,22.60
2018-04-19T20:05:50.860Z,22.57
2018-04-19T20:08:17.107Z,22.51
2018-04-19T20:10:43.335Z,22.46
2018-04-19T20:13:09.582Z,22.44
2018-04-19T20:15:35.827Z,22.40
2018-04-19T20:18:02.099Z,22.39
2018-04-19T20:20:28.428Z,22.34
2018-04-19T20:22:54.687Z,22.27
2018-04-19T20:25:20.923Z,22.20
2018-04-19T20:27:47.230Z,22.18
2018-04-19T20:30:13.468Z,22.14
2018-04-19T20:32:39.699Z,22.13
2018-04-19T20:35:06.043Z,22.09
2018-04-19T20:37:32.267Z,22.13
2018-04-19T20:39:58.532Z,22.07
2018-04-19T20:42:24.763Z,22.04
2018-04-19T20:44:51.027Z,22.02
2018-04-19T20:47:17.327Z,21.96
2018-04-19T20:49:43.700Z,21.87
2018-04-19T20:52:10.120Z,21.91
2018-04-19T20:54:36.375Z,21.97
2018-04-19T20:57:02.623Z,21.93
2018-04-19T20:59:28.850Z,21.94
2018-04-19T21:01:55.099Z,21.92
2018-04-19T21:04:21.407Z,21.86
2018-04-19T21:06:47.704Z,21.81
2018-04-19T21:09:13.951Z,21.72
2018-04-19T21:11:40.220Z,21.67
2018-04-19T21:14:06.451Z,21.60
2018-04-19T21:16:32.749Z,21.52
2018-04-19T21:18:59.179Z,21.41
2018-04-19T21:21:25.415Z,21.31
2018-04-19T21:23:51.659Z,21.19
2018-04-19T21:26:17.902Z,21.03
2018-04-19T21:28:44.170Z,20.95
2018-04-19T21:31:10.391Z,20.88
2018-04-19T21:33:36.647Z,20.83
2018-04-19T21:36:02.883Z,20.75
2018-04-19T21:38:29.104Z,20.71
2018-04-19T21:40:55.347Z,20.67
2018-04-19T21:43:21.575Z,20.63
2018-04-19T21:45:47.921Z,20.59
2018-04-19T21:48:14.179Z,20.58
2018-04-19T21:50:40.426Z,20.54
2018-04-19T21:53:06.679Z,20.53
2018-04-19T21:55:32.963Z,20.50
2018-04-19T21:57:59.205Z,20.48
2018-04-19T22:00:25.484Z,20.49
2018-04-19T22:02:51.714Z,20.52
2018-04-19T22:05:17.943Z,20.54
2018-04-19T22:07:44.218Z,20.54
2018-04-19T22:10:10.442Z,20.50
2018-04-19T22:12:36.691Z,20.45
2018-04-19T22:15:02.943Z,20.39
2018-04-19T22:17:29.198Z,20.31
2018-04-19T22:19:55.435Z,20.28
2018-04-19T22:22:21.690Z,20.24
2018-04-19T22:24:47.950Z,20.17
2018-04-19T22:27:14.187Z,20.09
2018-04-19T22:29:40.431Z,20.03
2018-04-19T22:32:06.650Z,19.96
2018-04-19T22:34:32.891Z,19.92
2018-04-19T22:36:59.114Z,19.86
2018-04-19T22:39:25.371Z,19.80
2018-04-19T22:41:51.602Z,19.78
2018-04-19T22:44:17.823Z,19.70
2018-04-19T22:46:44.111Z,19.67
2018-04-19T22:49:10.339Z,19.63
2018-04-19T22:51:36.622Z,19.55
2018-04-19T22:54:02.850Z,19.51
2018-04-19T22:56:29.107Z,19.45
2018-04-19T22:58:55.335Z,19.38
2018-04-19T23:01:21.587Z,19.36
2018-04-19T23:03:47.874Z,19.30
2018-04-19T23:06:14.124Z,19.25
2018-04-19T23:08:40.346Z,19.20
2018-04-19T23:11:06.572Z,19.20
2018-04-19T23:13:32.816Z,19.14
2018-04-19T23:15:59.050Z,19.10
2018-04-19T23:18:25.310Z,19.00
2018-04-19T23:20:51.534Z,18.97
2018-04-19T23:23:17.783Z,18.93
2018-04-19T23:25:44.004Z,18.88
2018-04-19T23:28:10.250Z,18.81
2018-04-19T23:30:36.524Z,18.73
2018-04-19T23:33:02.792Z,18.72
2018-04-19T23:35:29.015Z,18.72
2018-04-19T23:37:55.264Z,18.76
2018-04-19T23:40:21.504Z,18.75
2018-04-19T23:42:47.755Z,18.71
2018-04-19T23:45:14.001Z,18.69
2018-04-19T23:47:40.224Z,18.69
2018-04-19T23:50:06.467Z,18.64
2018-04-19T23:52:32.686Z,18.64
2018-04-19T23:54:58.911Z,18.61
2018-04-19T23:57:25.188Z,18.58
2018-04-19T23:59:51.419Z,18.54
