createdAt,value
2019-03-13T00:01:23.978Z,21.23
2019-03-13T00:03:53.555Z,18.97
2019-03-13T00:06:22.452Z,19.67
2019-03-13T00:08:51.885Z,20.07
2019-03-13T00:11:20.721Z,19.33
2019-03-13T00:13:51.507Z,22.00
2019-03-13T00:16:20.346Z,20.63
2019-03-13T00:18:49.443Z,20.37
2019-03-13T00:21:18.233Z,20.70
2019-03-13T00:23:47.085Z,20.27
2019-03-13T00:26:16.078Z,20.53
2019-03-13T00:28:44.867Z,19.13
2019-03-13T00:31:13.726Z,19.03
2019-03-13T00:33:42.620Z,18.97
2019-03-13T00:36:11.609Z,19.57
2019-03-13T00:38:40.287Z,19.73
2019-03-13T00:41:09.225Z,19.17
2019-03-13T00:43:37.982Z,19.13
2019-03-13T00:46:07.179Z,18.73
2019-03-13T00:48:35.846Z,18.90
2019-03-13T00:51:04.616Z,18.97
2019-03-13T00:53:33.439Z,18.17
2019-03-13T00:56:02.328Z,18.67
2019-03-13T00:58:31.071Z,18.03
2019-03-13T01:01:07.343Z,18.13
2019-03-13T01:03:41.252Z,18.23
2019-03-13T01:06:14.432Z,18.83
2019-03-13T01:08:50.543Z,18.80
2019-03-13T01:11:19.676Z,17.93
2019-03-13T01:13:48.430Z,17.93
2019-03-13T01:16:17.250Z,19.40
2019-03-13T01:18:46.937Z,19.43
2019-03-13T01:21:15.747Z,18.83
2019-03-13T01:23:44.725Z,19.90
2019-03-13T01:26:14.269Z,17.80
2019-03-13T01:28:42.977Z,18.80
2019-03-13T01:31:19.488Z,20.33
2019-03-13T01:33:48.665Z,19.63
2019-03-13T01:36:17.412Z,17.77
2019-03-13T01:38:46.167Z,20.03
2019-03-13T01:41:14.995Z,20.00
2019-03-13T01:43:43.839Z,20.83
2019-03-13T01:46:12.839Z,20.13
2019-03-13T01:48:44.442Z,19.30
2019-03-13T01:51:13.398Z,19.20
2019-03-13T01:53:42.934Z,19.77
2019-03-13T01:56:11.774Z,20.47
2019-03-13T01:58:41.253Z,20.27
2019-03-13T02:01:10.934Z,21.73
2019-03-13T02:03:39.774Z,21.83
2019-03-13T02:06:08.510Z,21.37
2019-03-13T02:08:37.391Z,21.73
2019-03-13T02:11:06.140Z,21.37
2019-03-13T02:13:35.110Z,23.10
2019-03-13T02:16:04.044Z,22.00
2019-03-13T02:18:35.462Z,22.00
2019-03-13T02:21:03.397Z,23.07
2019-03-13T02:23:32.223Z,22.87
2019-03-13T02:26:03.588Z,23.07
2019-03-13T02:28:32.308Z,22.30
2019-03-13T02:31:01.302Z,22.67
2019-03-13T02:33:30.119Z,22.57
2019-03-13T02:35:59.525Z,24.30
2019-03-13T02:38:28.459Z,23.30
2019-03-13T02:40:57.455Z,24.77
2019-03-13T02:43:26.241Z,21.97
2019-03-13T02:45:57.512Z,24.40
2019-03-13T02:48:25.601Z,23.97
2019-03-13T02:50:57.668Z,22.70
2019-03-13T02:53:24.813Z,23.33
2019-03-13T02:55:53.537Z,23.67
2019-03-13T02:58:22.411Z,23.97
2019-03-13T03:01:01.764Z,23.63
2019-03-13T03:03:32.115Z,22.30
2019-03-13T03:06:01.466Z,21.97
2019-03-13T03:08:30.284Z,23.77
2019-03-13T03:10:59.076Z,22.77
2019-03-13T03:13:27.787Z,22.43
2019-03-13T03:15:56.733Z,24.50
2019-03-13T03:18:25.639Z,22.20
2019-03-13T03:20:54.414Z,23.27
2019-03-13T03:23:23.115Z,22.23
2019-03-13T03:25:51.836Z,21.40
2019-03-13T03:28:23.595Z,21.83
2019-03-13T03:30:52.381Z,22.50
2019-03-13T03:33:21.279Z,22.37
2019-03-13T03:35:50.476Z,21.03
2019-03-13T03:38:20.006Z,21.73
2019-03-13T03:40:49.002Z,21.23
2019-03-13T03:43:17.851Z,20.77
2019-03-13T03:45:47.419Z,19.40
2019-03-13T03:48:17.766Z,19.67
2019-03-13T03:50:48.013Z,18.93
2019-03-13T03:53:16.817Z,19.40
2019-03-13T03:55:45.895Z,21.10
2019-03-13T03:58:14.784Z,19.43
2019-03-13T04:00:43.458Z,18.90
2019-03-13T04:03:12.803Z,17.37
2019-03-13T04:05:41.997Z,20.17
2019-03-13T04:08:13.661Z,19.10
2019-03-13T04:10:42.445Z,19.07
2019-03-13T04:13:11.118Z,17.07
2019-03-13T04:15:40.224Z,18.30
2019-03-13T04:18:09.799Z,16.97
2019-03-13T04:20:38.586Z,17.67
2019-03-13T04:23:08.174Z,17.60
2019-03-13T04:25:36.988Z,18.13
2019-03-13T04:28:06.585Z,17.80
2019-03-13T04:30:35.315Z,16.97
2019-03-13T04:33:04.170Z,16.67
2019-03-13T04:35:33.273Z,16.67
2019-03-13T04:38:01.913Z,17.17
2019-03-13T04:40:30.643Z,16.20
2019-03-13T04:42:59.553Z,15.53
2019-03-13T04:45:28.407Z,16.93
2019-03-13T04:47:57.142Z,15.33
2019-03-13T04:50:27.684Z,15.23
2019-03-13T04:52:58.495Z,15.23
2019-03-13T04:55:27.192Z,15.30
2019-03-13T04:57:55.934Z,15.53
2019-03-13T05:00:25.993Z,16.17
2019-03-13T05:02:54.984Z,15.37
2019-03-13T05:05:43.330Z,15.47
2019-03-13T05:08:18.156Z,15.37
2019-03-13T05:10:47.293Z,14.87
2019-03-13T05:13:15.951Z,15.00
2019-03-13T05:15:44.565Z,15.50
2019-03-13T05:18:13.313Z,14.93
2019-03-13T05:20:42.453Z,15.43
2019-03-13T05:23:11.071Z,13.63
2019-03-13T05:25:39.767Z,14.53
2019-03-13T05:28:08.668Z,15.07
2019-03-13T05:30:37.400Z,13.80
2019-03-13T05:33:06.243Z,13.47
2019-03-13T05:35:35.479Z,15.13
2019-03-13T05:38:04.194Z,14.77
2019-03-13T05:40:33.620Z,14.50
2019-03-13T05:43:02.447Z,14.53
2019-03-13T05:45:32.402Z,13.83
2019-03-13T05:48:01.244Z,14.83
2019-03-13T05:50:31.567Z,14.43
2019-03-13T05:53:02.380Z,14.37
2019-03-13T05:55:31.147Z,14.50
2019-03-13T05:58:00.034Z,12.83
2019-03-13T06:00:30.309Z,13.47
2019-03-13T06:02:58.997Z,11.73
2019-03-13T06:05:27.861Z,11.97
2019-03-13T06:07:56.655Z,11.70
2019-03-13T06:10:25.311Z,10.77
2019-03-13T06:12:55.508Z,11.63
2019-03-13T06:15:24.294Z,11.20
2019-03-13T06:17:53.647Z,10.13
2019-03-13T06:20:22.478Z,11.23
2019-03-13T06:22:51.172Z,11.50
2019-03-13T06:25:19.824Z,11.23
2019-03-13T06:27:48.709Z,11.27
2019-03-13T06:30:18.673Z,11.83
2019-03-13T06:32:51.186Z,11.83
2019-03-13T06:35:19.952Z,9.87
2019-03-13T06:37:49.415Z,11.70
2019-03-13T06:40:21.996Z,11.00
2019-03-13T06:42:50.650Z,10.87
2019-03-13T06:45:23.306Z,10.77
2019-03-13T06:47:52.565Z,9.67
2019-03-13T06:50:23.535Z,10.97
2019-03-13T06:52:52.475Z,11.67
2019-03-13T06:55:22.872Z,11.20
2019-03-13T06:57:51.537Z,10.07
2019-03-13T07:00:31.057Z,10.07
2019-03-13T07:03:08.432Z,10.03
2019-03-13T07:05:40.217Z,10.40
2019-03-13T07:08:14.969Z,9.70
2019-03-13T07:11:01.910Z,10.13
2019-03-13T07:13:38.410Z,10.07
2019-03-13T07:16:08.787Z,10.23
2019-03-13T07:18:39.120Z,8.60
2019-03-13T07:21:10.410Z,8.60
2019-03-13T07:23:50.392Z,10.33
2019-03-13T07:26:29.159Z,8.50
2019-03-13T07:29:11.379Z,7.97
2019-03-13T07:31:50.812Z,8.40
2019-03-13T07:34:39.222Z,8.27
2019-03-13T07:37:09.813Z,7.80
2019-03-13T07:39:41.910Z,8.23
2019-03-13T07:42:24.712Z,8.37
2019-03-13T07:44:57.858Z,7.57
2019-03-13T07:47:29.443Z,7.33
2019-03-13T07:50:03.173Z,7.60
2019-03-13T07:52:42.715Z,7.20
2019-03-13T07:55:13.740Z,6.80
2019-03-13T07:57:53.813Z,6.27
2019-03-13T08:00:34.842Z,9.07
2019-03-13T08:03:11.605Z,7.37
2019-03-13T08:05:44.728Z,8.13
2019-03-13T08:08:34.263Z,7.83
2019-03-13T08:11:10.779Z,6.70
2019-03-13T08:13:43.073Z,7.03
2019-03-13T08:16:16.248Z,6.83
2019-03-13T08:18:49.571Z,8.70
2019-03-13T08:21:30.468Z,7.57
2019-03-13T08:24:14.296Z,6.83
2019-03-13T08:26:50.794Z,7.13
2019-03-13T08:29:23.046Z,7.77
2019-03-13T08:31:54.741Z,7.93
2019-03-13T08:34:31.289Z,6.90
2019-03-13T08:37:19.365Z,7.33
2019-03-13T08:39:56.856Z,8.27
2019-03-13T08:42:30.124Z,7.43
2019-03-13T08:45:00.604Z,8.43
2019-03-13T08:47:30.888Z,7.80
2019-03-13T08:50:01.392Z,8.23
2019-03-13T08:52:35.304Z,7.27
2019-03-13T08:55:23.022Z,10.80
2019-03-13T08:57:59.574Z,8.37
2019-03-13T09:00:41.903Z,7.03
2019-03-13T09:03:28.426Z,8.03
2019-03-13T09:06:04.685Z,7.33
2019-03-13T09:08:46.687Z,8.20
2019-03-13T09:11:22.959Z,7.00
2019-03-13T09:13:59.027Z,7.23
2019-03-13T09:16:31.191Z,7.13
2019-03-13T09:19:01.553Z,6.60
2019-03-13T09:21:38.056Z,7.13
2019-03-13T09:24:14.746Z,6.83
2019-03-13T09:26:45.169Z,7.40
2019-03-13T09:29:32.355Z,8.30
2019-03-13T09:32:08.457Z,7.50
2019-03-13T09:34:38.705Z,7.13
2019-03-13T09:37:08.960Z,6.97
2019-03-13T09:39:42.464Z,6.80
2019-03-13T09:42:12.911Z,7.37
2019-03-13T09:44:43.145Z,7.53
2019-03-13T09:47:13.453Z,7.60
2019-03-13T09:49:44.790Z,6.93
2019-03-13T09:52:15.043Z,7.20
2019-03-13T09:54:54.224Z,7.03
2019-03-13T09:57:41.177Z,6.80
2019-03-13T10:00:17.232Z,7.67
2019-03-13T10:02:48.558Z,6.70
2019-03-13T10:05:22.709Z,8.37
2019-03-13T10:07:53.142Z,8.30
2019-03-13T10:10:29.924Z,8.00
2019-03-13T10:13:00.941Z,6.33
2019-03-13T10:15:50.196Z,6.73
2019-03-13T10:18:26.159Z,6.57
2019-03-13T10:20:58.318Z,6.77
2019-03-13T10:23:28.683Z,6.53
2019-03-13T10:26:04.879Z,6.37
2019-03-13T10:28:40.352Z,6.33
2019-03-13T10:31:12.262Z,5.57
2019-03-13T10:33:46.780Z,6.43
2019-03-13T10:36:19.981Z,6.87
2019-03-13T10:39:02.478Z,7.13
2019-03-13T10:41:32.781Z,7.13
2019-03-13T10:44:19.674Z,6.60
2019-03-13T10:46:53.023Z,7.20
2019-03-13T10:49:24.241Z,8.60
2019-03-13T10:51:59.379Z,7.30
2019-03-13T10:54:47.944Z,7.20
2019-03-13T10:57:24.718Z,7.70
2019-03-13T10:59:55.096Z,7.67
2019-03-13T11:02:29.180Z,7.90
2019-03-13T11:04:59.542Z,7.67
2019-03-13T11:07:46.826Z,7.70
2019-03-13T11:10:17.184Z,8.53
2019-03-13T11:13:03.875Z,8.17
2019-03-13T11:15:43.396Z,7.80
2019-03-13T11:18:18.099Z,8.40
2019-03-13T11:20:51.546Z,8.03
2019-03-13T11:23:23.199Z,8.27
2019-03-13T11:26:00.352Z,10.37
2019-03-13T11:28:36.174Z,9.70
2019-03-13T11:31:09.978Z,10.83
2019-03-13T11:33:46.835Z,8.10
2019-03-13T11:36:20.136Z,7.50
2019-03-13T11:38:50.491Z,8.07
2019-03-13T11:41:20.871Z,8.20
2019-03-13T11:43:51.186Z,8.93
2019-03-13T11:46:30.786Z,8.70
2019-03-13T11:49:04.282Z,8.17
2019-03-13T11:51:37.697Z,8.13
2019-03-13T11:54:11.037Z,8.27
2019-03-13T11:56:59.876Z,9.13
2019-03-13T11:59:30.303Z,10.30
2019-03-13T12:02:06.619Z,9.93
2019-03-13T12:04:45.293Z,9.30
2019-03-13T12:07:22.283Z,9.33
2019-03-13T12:09:55.156Z,9.57
2019-03-13T12:12:25.619Z,9.63
2019-03-13T12:15:00.071Z,9.63
2019-03-13T12:17:33.229Z,9.53
2019-03-13T12:20:06.066Z,9.10
2019-03-13T12:22:42.328Z,9.47
2019-03-13T12:25:14.022Z,9.57
2019-03-13T12:27:50.739Z,9.83
2019-03-13T12:30:21.781Z,9.40
2019-03-13T12:33:08.523Z,9.57
2019-03-13T12:35:38.908Z,10.47
2019-03-13T12:38:09.580Z,9.77
2019-03-13T12:40:45.755Z,10.07
2019-03-13T12:43:16.436Z,9.40
2019-03-13T12:45:52.556Z,9.57
2019-03-13T12:48:41.801Z,10.10
2019-03-13T12:51:18.560Z,9.40
2019-03-13T12:53:49.023Z,9.23
2019-03-13T12:56:19.629Z,10.47
2019-03-13T12:58:55.953Z,8.77
2019-03-13T13:01:29.106Z,8.87
2019-03-13T13:04:08.087Z,8.87
2019-03-13T13:06:38.584Z,8.63
2019-03-13T13:09:08.881Z,9.40
2019-03-13T13:11:44.967Z,9.10
2019-03-13T13:14:32.894Z,8.37
2019-03-13T13:17:17.998Z,7.60
2019-03-13T13:19:48.197Z,9.80
2019-03-13T13:22:20.382Z,8.10
2019-03-13T13:24:52.487Z,8.03
2019-03-13T13:27:21.719Z,8.07
2019-03-13T13:29:50.700Z,8.47
2019-03-13T13:32:23.586Z,6.90
2019-03-13T13:34:52.284Z,6.93
2019-03-13T13:37:23.980Z,7.47
2019-03-13T13:39:52.972Z,7.47
2019-03-13T13:42:22.522Z,7.40
2019-03-13T13:44:51.142Z,6.93
2019-03-13T13:47:20.646Z,7.43
2019-03-13T13:49:59.673Z,7.17
2019-03-13T13:52:22.334Z,6.87
2019-03-13T13:54:51.118Z,6.33
2019-03-13T13:57:19.979Z,6.23
2019-03-13T13:59:48.647Z,6.37
2019-03-13T14:02:17.400Z,6.03
2019-03-13T14:04:46.188Z,5.80
2019-03-13T14:07:14.859Z,5.43
2019-03-13T14:09:43.889Z,4.70
2019-03-13T14:12:13.232Z,4.93
2019-03-13T14:14:42.728Z,4.90
2019-03-13T14:17:11.441Z,4.47
2019-03-13T14:19:40.329Z,4.40
2019-03-13T14:22:10.016Z,4.33
2019-03-13T14:24:40.343Z,4.77
2019-03-13T14:27:14.482Z,4.60
2019-03-13T14:29:39.614Z,4.50
2019-03-13T14:32:10.442Z,4.13
2019-03-13T14:34:39.264Z,3.93
2019-03-13T14:37:10.513Z,4.40
2019-03-13T14:39:39.908Z,4.33
2019-03-13T14:42:10.611Z,4.23
2019-03-13T14:44:42.190Z,4.67
2019-03-13T14:47:11.003Z,4.43
2019-03-13T14:49:39.714Z,4.37
2019-03-13T14:52:08.524Z,4.70
2019-03-13T14:54:37.259Z,4.63
2019-03-13T14:57:07.963Z,4.60
2019-03-13T14:59:37.784Z,5.57
2019-03-13T15:02:06.611Z,5.13
2019-03-13T15:04:39.436Z,4.13
2019-03-13T15:07:08.400Z,3.90
2019-03-13T15:09:39.331Z,4.37
2019-03-13T15:12:10.046Z,4.10
2019-03-13T15:14:38.807Z,4.83
2019-03-13T15:17:08.237Z,5.00
2019-03-13T15:19:37.024Z,5.23
2019-03-13T15:22:05.922Z,5.20
2019-03-13T15:24:35.136Z,4.77
2019-03-13T15:27:07.199Z,4.80
2019-03-13T15:29:36.119Z,5.03
2019-03-13T15:32:05.355Z,5.57
2019-03-13T15:34:37.383Z,5.83
2019-03-13T15:37:07.471Z,6.67
2019-03-13T15:39:42.062Z,4.83
2019-03-13T15:42:08.292Z,4.77
2019-03-13T15:44:38.359Z,5.20
2019-03-13T15:47:09.611Z,5.73
2019-03-13T15:49:39.789Z,5.20
2019-03-13T15:52:08.626Z,6.13
2019-03-13T15:54:38.986Z,5.77
2019-03-13T15:57:08.392Z,6.90
2019-03-13T15:59:39.210Z,5.93
2019-03-13T16:02:07.967Z,6.13
2019-03-13T16:04:36.823Z,7.03
2019-03-13T16:07:06.944Z,7.17
2019-03-13T16:09:38.206Z,7.80
2019-03-13T16:12:08.667Z,7.60
2019-03-13T16:14:39.852Z,8.00
2019-03-13T16:17:08.470Z,7.77
2019-03-13T16:19:37.877Z,6.90
2019-03-13T16:22:07.618Z,6.90
2019-03-13T16:24:36.907Z,7.60
2019-03-13T16:27:06.334Z,6.17
2019-03-13T16:29:36.647Z,7.40
2019-03-13T16:32:05.326Z,7.30
2019-03-13T16:34:34.230Z,8.07
2019-03-13T16:37:03.115Z,8.13
2019-03-13T16:39:32.032Z,8.03
2019-03-13T16:42:00.802Z,9.07
2019-03-13T16:44:33.389Z,8.23
2019-03-13T16:47:02.232Z,8.67
2019-03-13T16:49:31.035Z,8.13
2019-03-13T16:52:00.448Z,8.43
2019-03-13T16:54:29.194Z,10.37
2019-03-13T16:56:58.021Z,8.80
2019-03-13T16:59:28.590Z,9.33
2019-03-13T17:01:57.312Z,9.47
2019-03-13T17:05:05.386Z,7.97
2019-03-13T17:07:34.176Z,8.90
2019-03-13T17:10:04.381Z,8.80
2019-03-13T17:12:33.272Z,8.53
2019-03-13T17:15:07.901Z,7.93
2019-03-13T17:17:36.653Z,8.40
2019-03-13T17:20:08.299Z,8.97
2019-03-13T17:22:37.456Z,9.87
2019-03-13T17:25:09.233Z,9.40
2019-03-13T17:27:39.401Z,9.70
2019-03-13T17:30:24.064Z,9.10
2019-03-13T17:32:52.762Z,10.40
2019-03-13T17:35:24.973Z,10.03
2019-03-13T17:37:53.871Z,10.47
2019-03-13T17:40:37.134Z,10.77
2019-03-13T17:43:06.450Z,10.33
2019-03-13T17:45:32.571Z,9.87
2019-03-13T17:48:01.540Z,10.70
2019-03-13T17:50:30.414Z,10.93
2019-03-13T17:52:59.321Z,11.90
2019-03-13T17:55:30.952Z,11.10
2019-03-13T17:57:59.546Z,11.30
2019-03-13T18:00:38.555Z,11.50
2019-03-13T18:03:08.545Z,11.27
2019-03-13T18:05:37.261Z,12.50
2019-03-13T18:08:05.942Z,11.63
2019-03-13T18:10:34.887Z,12.83
2019-03-13T18:13:06.315Z,11.63
2019-03-13T18:15:35.097Z,12.63
2019-03-13T18:18:03.885Z,13.27
2019-03-13T18:20:33.167Z,12.57
2019-03-13T18:23:02.099Z,12.57
2019-03-13T18:25:30.820Z,12.23
2019-03-13T18:27:59.679Z,12.63
2019-03-13T18:30:33.870Z,12.67
2019-03-13T18:33:02.679Z,12.10
2019-03-13T18:35:31.346Z,12.90
2019-03-13T18:38:01.700Z,14.17
2019-03-13T18:40:30.379Z,13.77
2019-03-13T18:42:59.332Z,14.67
2019-03-13T18:45:32.387Z,14.73
2019-03-13T18:48:02.439Z,14.47
2019-03-13T18:50:32.657Z,15.43
2019-03-13T18:53:01.566Z,14.13
2019-03-13T18:55:32.628Z,13.27
2019-03-13T18:58:02.383Z,16.03
2019-03-13T19:00:32.110Z,14.47
2019-03-13T19:03:01.164Z,15.83
2019-03-13T19:05:31.458Z,16.10
2019-03-13T19:08:00.332Z,16.30
2019-03-13T19:10:35.138Z,16.10
2019-03-13T19:13:04.113Z,15.40
2019-03-13T19:15:32.899Z,16.10
2019-03-13T19:18:01.679Z,15.27
2019-03-13T19:20:33.024Z,15.73
2019-03-13T19:23:09.459Z,15.30
2019-03-13T19:25:38.405Z,15.33
2019-03-13T19:28:07.276Z,15.23
2019-03-13T19:30:37.980Z,15.30
2019-03-13T19:33:07.079Z,17.03
2019-03-13T19:35:35.945Z,16.10
2019-03-13T19:38:13.237Z,16.47
2019-03-13T19:40:41.910Z,17.07
2019-03-13T19:43:10.603Z,17.70
2019-03-13T19:45:41.387Z,17.37
2019-03-13T19:48:10.299Z,17.27
2019-03-13T19:50:40.668Z,16.70
2019-03-13T19:53:09.480Z,17.37
2019-03-13T19:55:42.724Z,16.87
2019-03-13T19:58:11.537Z,16.40
2019-03-13T20:00:40.278Z,16.83
2019-03-13T20:03:19.946Z,16.40
2019-03-13T20:05:48.744Z,16.00
2019-03-13T20:08:17.804Z,16.20
2019-03-13T20:10:46.496Z,17.47
2019-03-13T20:13:15.460Z,17.53
2019-03-13T20:15:45.738Z,15.13
2019-03-13T20:18:14.568Z,16.07
2019-03-13T20:20:43.365Z,16.63
2019-03-13T20:23:14.418Z,15.67
2019-03-13T20:25:43.423Z,16.47
2019-03-13T20:28:15.310Z,16.20
2019-03-13T20:30:43.928Z,15.10
2019-03-13T20:33:15.286Z,15.87
2019-03-13T20:35:43.847Z,15.50
2019-03-13T20:38:12.686Z,17.03
2019-03-13T20:40:41.479Z,16.10
2019-03-13T20:43:10.811Z,15.30
2019-03-13T20:45:39.668Z,15.83
2019-03-13T20:48:08.945Z,16.23
2019-03-13T20:50:38.280Z,15.10
2019-03-13T20:53:07.244Z,17.00
2019-03-13T20:55:37.381Z,15.80
2019-03-13T20:58:06.551Z,15.07
2019-03-13T21:00:36.251Z,14.33
2019-03-13T21:03:06.717Z,15.87
2019-03-13T21:05:36.049Z,14.60
2019-03-13T21:08:04.933Z,15.00
2019-03-13T21:10:34.527Z,16.03
2019-03-13T21:13:03.831Z,15.83
2019-03-13T21:15:34.138Z,14.90
2019-03-13T21:18:06.262Z,15.37
2019-03-13T21:20:36.336Z,15.73
2019-03-13T21:23:06.301Z,14.43
2019-03-13T21:25:37.003Z,14.53
2019-03-13T21:28:07.928Z,16.00
2019-03-13T21:30:36.820Z,16.50
2019-03-13T21:33:05.596Z,16.30
2019-03-13T21:35:35.507Z,16.43
2019-03-13T21:38:05.606Z,15.63
2019-03-13T21:40:34.376Z,16.13
2019-03-13T21:43:04.823Z,16.60
2019-03-13T21:45:41.233Z,15.30
2019-03-13T21:48:03.903Z,17.73
2019-03-13T21:50:32.975Z,17.23
2019-03-13T21:53:03.664Z,15.63
2019-03-13T21:55:33.363Z,17.40
2019-03-13T21:58:03.692Z,17.03
2019-03-13T22:00:32.740Z,18.80
2019-03-13T22:03:01.556Z,19.13
2019-03-13T22:05:31.482Z,18.20
2019-03-13T22:08:01.270Z,16.20
2019-03-13T22:10:30.064Z,17.03
2019-03-13T22:12:59.599Z,17.93
2019-03-13T22:15:30.125Z,15.13
2019-03-13T22:17:58.821Z,17.60
2019-03-13T22:20:27.449Z,16.27
2019-03-13T22:22:56.232Z,18.20
2019-03-13T22:25:24.989Z,17.37
2019-03-13T22:27:54.095Z,19.37
2019-03-13T22:30:24.139Z,18.13
2019-03-13T22:32:52.902Z,16.47
2019-03-13T22:35:21.846Z,18.97
2019-03-13T22:37:52.519Z,17.07
2019-03-13T22:40:21.393Z,18.77
2019-03-13T22:42:50.129Z,19.23
2019-03-13T22:45:20.787Z,18.40
2019-03-13T22:47:49.505Z,17.53
2019-03-13T22:50:19.828Z,19.80
2019-03-13T22:52:48.572Z,16.07
2019-03-13T22:55:19.617Z,19.30
2019-03-13T22:57:50.072Z,19.60
2019-03-13T23:00:52.777Z,16.53
2019-03-13T23:03:24.371Z,17.80
2019-03-13T23:05:55.490Z,16.37
2019-03-13T23:08:25.582Z,17.70
2019-03-13T23:10:54.355Z,16.70
2019-03-13T23:13:23.141Z,17.73
2019-03-13T23:15:53.309Z,18.40
2019-03-13T23:18:22.115Z,17.13
2019-03-13T23:20:50.928Z,16.30
2019-03-13T23:23:19.678Z,18.67
2019-03-13T23:25:49.288Z,18.20
2019-03-13T23:28:18.277Z,17.93
2019-03-13T23:30:47.275Z,16.97
2019-03-13T23:33:16.047Z,18.20
2019-03-13T23:35:45.045Z,18.97
2019-03-13T23:38:13.918Z,17.53
2019-03-13T23:40:42.684Z,16.67
2019-03-13T23:43:11.639Z,18.07
2019-03-13T23:45:40.460Z,17.63
2019-03-13T23:48:12.017Z,17.57
2019-03-13T23:50:41.038Z,18.57
2019-03-13T23:53:09.917Z,18.83
2019-03-13T23:55:39.287Z,17.03
2019-03-13T23:58:11.250Z,16.77
