createdAt,value
2023-02-13T00:00:47.689Z,24.52
2023-02-13T00:03:15.039Z,25.75
2023-02-13T00:05:42.383Z,26.33
2023-02-13T00:08:09.168Z,24.20
2023-02-13T00:10:36.924Z,25.52
2023-02-13T00:13:03.810Z,23.83
2023-02-13T00:15:30.763Z,24.10
2023-02-13T00:17:57.628Z,25.17
2023-02-13T00:20:24.443Z,24.05
2023-02-13T00:22:51.358Z,24.13
2023-02-13T00:25:18.167Z,24.55
2023-02-13T00:27:44.875Z,28.17
2023-02-13T00:30:12.288Z,25.98
2023-02-13T00:32:39.352Z,24.60
2023-02-13T00:35:06.409Z,25.25
2023-02-13T00:37:34.504Z,26.55
2023-02-13T00:40:05.134Z,24.92
2023-02-13T00:42:35.364Z,25.35
2023-02-13T00:45:02.114Z,27.38
2023-02-13T00:47:30.102Z,25.33
2023-02-13T00:49:58.865Z,27.15
2023-02-13T00:52:25.659Z,24.50
2023-02-13T00:54:52.610Z,25.17
2023-02-13T00:57:19.581Z,24.40
2023-02-13T00:59:46.278Z,25.60
2023-02-13T01:02:16.007Z,23.73
2023-02-13T01:04:42.859Z,24.17
2023-02-13T01:07:09.630Z,24.08
2023-02-13T01:09:36.658Z,22.83
2023-02-13T01:12:03.997Z,24.98
2023-02-13T01:14:30.844Z,26.38
2023-02-13T01:16:57.747Z,26.27
2023-02-13T01:19:24.623Z,26.85
2023-02-13T01:21:51.634Z,26.80
2023-02-13T01:24:18.346Z,26.65
2023-02-13T01:26:45.174Z,26.90
2023-02-13T01:29:13.938Z,25.50
2023-02-13T01:31:40.675Z,25.40
2023-02-13T01:34:07.467Z,27.55
2023-02-13T01:36:34.211Z,29.83
2023-02-13T01:39:00.999Z,28.42
2023-02-13T01:41:34.689Z,30.77
2023-02-13T01:44:05.272Z,29.55
2023-02-13T01:46:35.363Z,26.95
2023-02-13T01:49:13.038Z,28.83
2023-02-13T01:51:41.130Z,31.40
2023-02-13T01:54:13.380Z,31.70
2023-02-13T01:56:52.809Z,30.38
2023-02-13T01:59:24.323Z,30.85
2023-02-13T02:01:51.695Z,30.38
2023-02-13T02:04:31.956Z,29.60
2023-02-13T02:07:03.749Z,29.90
2023-02-13T02:09:35.868Z,32.38
2023-02-13T02:12:23.846Z,29.25
2023-02-13T02:14:52.891Z,28.40
2023-02-13T02:17:21.861Z,27.52
2023-02-13T02:19:57.946Z,30.95
2023-02-13T02:22:42.612Z,30.90
2023-02-13T02:25:46.082Z,30.85
2023-02-13T02:28:50.380Z,29.65
2023-02-13T02:31:40.170Z,30.23
2023-02-13T02:34:16.142Z,30.42
2023-02-13T02:36:57.763Z,30.27
2023-02-13T02:39:49.273Z,29.02
2023-02-13T02:42:42.795Z,29.13
2023-02-13T02:45:25.744Z,28.92
2023-02-13T02:48:16.527Z,30.05
2023-02-13T02:50:57.988Z,30.75
2023-02-13T02:53:48.241Z,31.45
2023-02-13T02:56:23.223Z,30.77
2023-02-13T02:59:16.575Z,30.60
2023-02-13T03:01:57.811Z,31.88
2023-02-13T03:04:52.870Z,29.60
2023-02-13T03:07:20.770Z,27.95
2023-02-13T03:12:46.207Z,33.92
2023-02-13T03:15:12.943Z,32.05
2023-02-13T03:17:57.772Z,31.88
2023-02-13T03:23:37.240Z,31.05
2023-02-13T03:26:14.822Z,30.88
2023-02-13T03:28:56.862Z,30.50
2023-02-13T03:31:43.759Z,29.88
2023-02-13T03:34:16.317Z,30.13
2023-02-13T03:36:56.848Z,28.45
2023-02-13T03:39:42.641Z,30.70
2023-02-13T03:42:52.083Z,29.33
2023-02-13T03:45:48.136Z,29.83
2023-02-13T03:48:55.384Z,28.42
2023-02-13T03:51:32.588Z,33.78
2023-02-13T03:54:08.345Z,30.23
2023-02-13T03:59:35.086Z,30.98
2023-02-13T04:02:13.879Z,28.50
2023-02-13T04:04:57.927Z,27.60
2023-02-13T04:07:32.296Z,30.23
2023-02-13T04:10:06.141Z,27.42
2023-02-13T04:12:57.803Z,28.30
2023-02-13T04:15:46.448Z,30.10
2023-02-13T04:18:29.906Z,29.25
2023-02-13T04:23:22.569Z,27.83
2023-02-13T04:25:55.281Z,25.77
2023-02-13T04:28:22.485Z,24.20
2023-02-13T04:30:50.735Z,26.90
2023-02-13T04:33:17.677Z,29.00
2023-02-13T04:35:44.677Z,27.02
2023-02-13T04:38:14.587Z,28.95
2023-02-13T04:40:41.337Z,26.90
2023-02-13T04:43:08.883Z,26.85
2023-02-13T04:45:35.638Z,26.85
2023-02-13T04:48:02.370Z,26.02
2023-02-13T04:50:29.153Z,26.75
2023-02-13T04:52:57.852Z,26.92
2023-02-13T04:55:26.080Z,24.83
2023-02-13T04:57:54.767Z,24.83
2023-02-13T05:00:28.115Z,25.55
2023-02-13T05:02:57.970Z,23.20
2023-02-13T05:05:25.227Z,22.50
2023-02-13T05:07:51.975Z,26.63
2023-02-13T05:10:18.759Z,21.80
2023-02-13T05:12:45.861Z,23.33
2023-02-13T05:15:12.831Z,23.38
2023-02-13T05:17:39.865Z,25.48
2023-02-13T05:20:07.289Z,26.25
2023-02-13T05:22:52.688Z,22.48
2023-02-13T05:25:19.650Z,23.52
2023-02-13T05:27:46.488Z,24.40
2023-02-13T05:30:14.505Z,23.75
2023-02-13T05:32:43.433Z,23.77
2023-02-13T05:35:10.301Z,23.07
2023-02-13T05:37:37.077Z,21.95
2023-02-13T05:40:04.132Z,20.85
2023-02-13T05:42:33.823Z,21.90
2023-02-13T05:45:00.536Z,20.73
2023-02-13T05:47:27.227Z,20.35
2023-02-13T05:49:53.971Z,21.25
2023-02-13T05:52:28.520Z,20.67
2023-02-13T05:54:55.358Z,21.42
2023-02-13T05:57:22.099Z,21.90
2023-02-13T05:59:49.037Z,21.55
2023-02-13T06:02:17.715Z,19.95
2023-02-13T06:04:44.513Z,18.63
2023-02-13T06:07:11.321Z,19.25
2023-02-13T06:09:38.548Z,19.80
2023-02-13T06:12:05.479Z,18.02
2023-02-13T06:14:32.408Z,21.08
2023-02-13T06:17:01.534Z,20.30
2023-02-13T06:19:28.376Z,18.73
2023-02-13T06:21:55.133Z,17.88
2023-02-13T06:24:21.847Z,18.67
2023-02-13T06:26:48.642Z,17.25
2023-02-13T06:29:15.376Z,18.13
2023-02-13T06:31:42.136Z,16.27
2023-02-13T06:34:12.412Z,16.60
2023-02-13T06:36:39.236Z,16.30
2023-02-13T06:39:06.031Z,16.80
2023-02-13T06:41:32.943Z,16.35
2023-02-13T06:43:59.702Z,17.15
2023-02-13T06:46:26.648Z,17.58
2023-02-13T06:48:53.445Z,15.43
2023-02-13T06:51:20.087Z,17.38
2023-02-13T06:53:46.801Z,19.05
2023-02-13T06:56:13.566Z,17.10
2023-02-13T06:58:40.366Z,17.45
2023-02-13T07:01:07.350Z,17.42
2023-02-13T07:03:34.112Z,16.55
2023-02-13T07:06:00.808Z,18.15
2023-02-13T07:08:27.888Z,17.80
2023-02-13T07:10:54.706Z,18.00
2023-02-13T07:13:24.952Z,16.90
2023-02-13T07:15:51.875Z,14.95
2023-02-13T07:18:18.603Z,17.73
2023-02-13T07:20:45.547Z,13.13
2023-02-13T07:23:12.368Z,14.68
2023-02-13T07:25:39.137Z,14.18
2023-02-13T07:28:06.981Z,14.95
2023-02-13T07:30:35.383Z,14.60
2023-02-13T07:33:06.193Z,16.38
2023-02-13T07:35:33.515Z,15.00
2023-02-13T07:38:00.980Z,15.27
2023-02-13T07:40:28.211Z,14.75
2023-02-13T07:45:25.195Z,14.75
2023-02-13T07:47:51.932Z,14.32
2023-02-13T07:50:18.711Z,15.05
2023-02-13T07:52:45.524Z,14.75
2023-02-13T07:55:12.941Z,14.68
2023-02-13T07:57:42.600Z,15.35
2023-02-13T08:00:09.839Z,15.18
2023-02-13T08:02:39.695Z,14.38
2023-02-13T08:05:07.020Z,14.93
2023-02-13T08:07:34.157Z,14.93
2023-02-13T08:10:19.500Z,14.98
2023-02-13T08:12:46.861Z,12.77
2023-02-13T08:15:15.687Z,14.10
2023-02-13T08:17:42.397Z,13.98
2023-02-13T08:20:09.779Z,18.15
2023-02-13T08:22:37.832Z,16.25
2023-02-13T08:25:06.242Z,14.60
2023-02-13T08:27:35.256Z,14.73
2023-02-13T08:30:03.385Z,15.25
2023-02-13T08:32:30.268Z,14.20
2023-02-13T08:34:57.935Z,15.60
2023-02-13T08:37:24.767Z,18.23
2023-02-13T08:39:51.725Z,16.83
2023-02-13T08:42:18.544Z,15.93
2023-02-13T08:44:45.403Z,14.88
2023-02-13T08:47:12.295Z,15.68
2023-02-13T08:49:38.942Z,18.92
2023-02-13T08:52:06.239Z,18.17
2023-02-13T08:54:35.605Z,17.15
2023-02-13T08:57:02.476Z,16.65
2023-02-13T08:59:29.312Z,17.10
2023-02-13T09:01:57.955Z,16.90
2023-02-13T09:04:24.639Z,15.57
2023-02-13T09:06:51.495Z,17.13
2023-02-13T09:09:18.237Z,17.48
2023-02-13T09:11:44.944Z,16.60
2023-02-13T09:14:11.648Z,18.35
2023-02-13T09:16:38.403Z,15.85
2023-02-13T09:19:05.187Z,15.95
2023-02-13T09:21:32.114Z,15.27
2023-02-13T09:23:58.853Z,14.63
2023-02-13T09:26:25.770Z,15.80
2023-02-13T09:28:52.567Z,17.10
2023-02-13T09:31:24.595Z,16.60
2023-02-13T09:33:51.392Z,14.18
2023-02-13T09:36:20.836Z,13.45
2023-02-13T09:38:51.761Z,13.55
2023-02-13T09:41:26.788Z,13.57
2023-02-13T09:43:59.427Z,14.32
2023-02-13T09:46:29.661Z,14.20
2023-02-13T09:48:58.040Z,13.27
2023-02-13T09:51:26.866Z,13.18
2023-02-13T09:53:57.108Z,13.50
2023-02-13T09:56:39.160Z,12.77
2023-02-13T09:59:24.215Z,12.80
2023-02-13T10:01:54.033Z,14.07
2023-02-13T10:04:32.335Z,13.38
2023-02-13T10:07:17.760Z,12.75
2023-02-13T10:09:58.100Z,12.55
2023-02-13T10:12:39.152Z,13.40
2023-02-13T10:15:37.400Z,13.55
2023-02-13T10:18:09.332Z,13.38
2023-02-13T10:20:48.183Z,14.10
2023-02-13T10:23:29.556Z,15.02
2023-02-13T10:25:58.336Z,13.10
2023-02-13T10:31:24.484Z,11.65
2023-02-13T10:33:53.339Z,11.93
2023-02-13T10:36:25.808Z,11.98
2023-02-13T10:38:58.139Z,13.35
2023-02-13T10:41:46.792Z,12.05
2023-02-13T10:44:32.579Z,12.93
2023-02-13T10:47:24.477Z,13.70
2023-02-13T10:49:54.142Z,13.27
2023-02-13T10:52:58.196Z,14.07
2023-02-13T10:55:53.274Z,13.60
2023-02-13T10:58:41.239Z,14.55
2023-02-13T11:01:25.734Z,13.80
2023-02-13T11:03:57.131Z,17.77
2023-02-13T11:06:23.990Z,19.95
2023-02-13T11:08:50.802Z,14.35
2023-02-13T11:11:40.639Z,13.02
2023-02-13T11:14:21.280Z,11.52
2023-02-13T11:16:58.005Z,12.70
2023-02-13T11:19:35.821Z,12.38
2023-02-13T11:22:06.172Z,12.95
2023-02-13T11:24:33.377Z,15.18
2023-02-13T11:27:05.989Z,16.45
2023-02-13T11:29:34.568Z,20.35
2023-02-13T11:32:21.416Z,14.98
2023-02-13T11:34:50.825Z,13.57
2023-02-13T11:37:23.498Z,12.80
2023-02-13T11:39:53.099Z,13.05
2023-02-13T11:42:26.003Z,14.63
2023-02-13T11:44:58.128Z,12.50
2023-02-13T11:47:55.136Z,12.98
2023-02-13T11:50:25.732Z,12.65
2023-02-13T11:52:57.087Z,12.80
2023-02-13T11:55:31.074Z,12.68
2023-02-13T11:58:03.421Z,12.48
2023-02-13T12:00:43.164Z,11.45
2023-02-13T12:03:22.035Z,12.23
2023-02-13T12:05:58.498Z,12.65
2023-02-13T12:08:25.539Z,12.45
2023-02-13T12:10:53.828Z,11.35
2023-02-13T12:13:33.250Z,11.02
2023-02-13T12:16:04.251Z,10.65
2023-02-13T12:18:38.971Z,11.25
2023-02-13T12:21:47.321Z,11.60
2023-02-13T12:24:20.079Z,11.00
2023-02-13T12:26:58.225Z,10.68
2023-02-13T12:29:39.153Z,10.45
2023-02-13T12:32:19.631Z,10.38
2023-02-13T12:34:58.408Z,10.82
2023-02-13T12:37:48.386Z,10.38
2023-02-13T12:43:50.036Z,10.43
2023-02-13T12:46:35.925Z,10.55
2023-02-13T12:49:30.423Z,9.80
2023-02-13T12:51:58.123Z,10.20
2023-02-13T12:54:45.365Z,10.15
2023-02-13T12:57:30.250Z,10.20
2023-02-13T13:00:00.949Z,10.32
2023-02-13T13:02:49.146Z,10.88
2023-02-13T13:05:31.210Z,11.07
2023-02-13T13:08:29.699Z,11.40
2023-02-13T13:10:58.571Z,11.10
2023-02-13T13:13:37.725Z,10.63
2023-02-13T13:16:38.026Z,11.13
2023-02-13T13:19:27.990Z,11.20
2023-02-13T13:22:00.524Z,11.63
2023-02-13T13:24:50.359Z,11.93
2023-02-13T13:27:44.448Z,10.80
2023-02-13T13:30:30.288Z,11.25
2023-02-13T13:32:58.185Z,11.88
2023-02-13T13:35:25.252Z,11.27
2023-02-13T13:38:02.848Z,11.88
2023-02-13T13:40:41.621Z,10.90
2023-02-13T13:43:22.912Z,10.23
2023-02-13T13:48:49.216Z,12.15
2023-02-13T13:51:18.671Z,11.75
2023-02-13T13:53:58.202Z,11.50
2023-02-13T13:56:26.491Z,11.82
2023-02-13T13:58:55.002Z,11.38
2023-02-13T14:01:26.311Z,12.60
2023-02-13T14:03:58.171Z,13.02
2023-02-13T14:06:41.150Z,12.68
2023-02-13T14:09:27.970Z,11.82
2023-02-13T14:11:59.644Z,12.50
2023-02-13T14:14:29.500Z,12.57
2023-02-13T14:16:58.314Z,11.80
2023-02-13T14:19:38.541Z,12.43
2023-02-13T14:22:20.430Z,11.80
2023-02-13T14:24:58.146Z,12.18
2023-02-13T14:27:39.479Z,11.43
2023-02-13T14:30:26.225Z,11.07
2023-02-13T14:32:53.580Z,12.30
2023-02-13T14:35:26.347Z,12.40
2023-02-13T14:37:59.598Z,12.45
2023-02-13T14:40:32.348Z,12.35
2023-02-13T14:43:22.208Z,12.13
2023-02-13T14:45:58.187Z,12.57
2023-02-13T14:48:44.881Z,11.77
2023-02-13T14:51:45.220Z,12.43
2023-02-13T14:54:26.768Z,11.85
2023-02-13T14:56:58.145Z,12.48
2023-02-13T14:59:32.749Z,12.10
2023-02-13T15:02:08.304Z,11.52
2023-02-13T15:04:45.702Z,12.13
2023-02-13T15:07:23.841Z,11.32
2023-02-13T15:12:35.726Z,12.43
2023-02-13T15:15:18.130Z,12.00
2023-02-13T15:17:45.042Z,13.27
2023-02-13T15:20:26.990Z,13.30
2023-02-13T15:22:54.149Z,13.25
2023-02-13T15:25:29.936Z,13.25
2023-02-13T15:30:31.105Z,14.13
2023-02-13T15:33:04.330Z,14.15
2023-02-13T15:35:39.573Z,13.88
2023-02-13T15:38:33.647Z,13.25
2023-02-13T15:41:10.159Z,13.27
2023-02-13T15:43:58.309Z,12.40
2023-02-13T15:46:28.236Z,12.50
2023-02-13T15:48:58.306Z,12.20
2023-02-13T15:51:28.072Z,12.52
2023-02-13T15:53:58.229Z,12.75
2023-02-13T15:56:25.817Z,13.35
2023-02-13T15:58:54.583Z,11.93
2023-02-13T16:01:21.861Z,12.55
2023-02-13T16:03:58.304Z,13.13
2023-02-13T16:06:25.122Z,13.82
2023-02-13T16:08:54.158Z,14.30
2023-02-13T16:11:41.373Z,13.95
2023-02-13T16:14:12.900Z,14.25
2023-02-13T16:16:53.735Z,14.38
2023-02-13T16:19:52.406Z,13.98
2023-02-13T16:22:39.233Z,14.82
2023-02-13T16:25:31.389Z,14.15
2023-02-13T16:28:01.758Z,14.60
2023-02-13T16:30:30.714Z,16.20
2023-02-13T16:33:22.504Z,16.58
2023-02-13T16:35:57.262Z,15.70
2023-02-13T16:38:41.893Z,16.10
2023-02-13T16:41:17.826Z,16.15
2023-02-13T16:43:52.748Z,16.00
2023-02-13T16:46:34.804Z,16.35
2023-02-13T16:49:10.466Z,17.33
2023-02-13T16:51:43.346Z,18.13
2023-02-13T16:54:43.602Z,17.67
2023-02-13T16:57:13.434Z,17.15
2023-02-13T16:59:54.518Z,18.77
2023-02-13T17:02:38.657Z,18.83
2023-02-13T17:05:08.478Z,19.67
2023-02-13T17:07:50.806Z,17.92
2023-02-13T17:10:34.275Z,17.98
2023-02-13T17:13:03.710Z,19.88
2023-02-13T17:15:44.098Z,20.35
2023-02-13T17:18:10.865Z,20.33
2023-02-13T17:20:40.972Z,19.30
2023-02-13T17:23:17.684Z,19.33
2023-02-13T17:25:46.679Z,19.85
2023-02-13T17:28:29.386Z,20.75
2023-02-13T17:30:58.982Z,20.45
2023-02-13T17:33:29.466Z,20.50
2023-02-13T17:38:23.487Z,22.25
2023-02-13T17:40:50.609Z,21.15
2023-02-13T17:43:32.410Z,21.30
2023-02-13T17:46:01.455Z,21.38
2023-02-13T17:48:28.582Z,23.35
2023-02-13T17:50:55.510Z,22.60
2023-02-13T17:53:30.669Z,22.45
2023-02-13T17:56:07.215Z,25.30
2023-02-13T17:58:33.916Z,22.77
2023-02-13T18:01:01.093Z,21.38
2023-02-13T18:03:28.554Z,24.98
2023-02-13T18:08:23.242Z,27.95
2023-02-13T18:13:23.256Z,24.67
2023-02-13T18:15:50.144Z,27.65
2023-02-13T18:18:17.815Z,26.30
2023-02-13T18:20:45.204Z,27.90
2023-02-13T18:23:12.081Z,26.13
2023-02-13T18:25:38.938Z,26.42
2023-02-13T18:28:15.452Z,26.63
2023-02-13T18:30:45.385Z,25.83
2023-02-13T18:33:12.465Z,25.85
2023-02-13T18:35:45.848Z,26.50
2023-02-13T18:38:12.600Z,26.40
2023-02-13T18:40:40.007Z,27.55
2023-02-13T18:43:06.793Z,27.10
2023-02-13T18:45:33.670Z,27.10
2023-02-13T18:48:03.729Z,26.58
2023-02-13T18:50:30.635Z,27.80
2023-02-13T18:52:58.364Z,27.63
2023-02-13T18:55:25.812Z,26.85
2023-02-13T18:57:53.549Z,27.77
2023-02-13T19:00:23.794Z,30.92
2023-02-13T19:02:50.736Z,32.70
2023-02-13T19:05:18.021Z,32.85
2023-02-13T19:07:45.250Z,34.85
2023-02-13T19:10:12.045Z,32.63
2023-02-13T19:12:42.065Z,33.95
2023-02-13T19:15:12.913Z,30.95
2023-02-13T19:17:39.973Z,32.70
2023-02-13T19:20:07.583Z,29.52
2023-02-13T19:22:34.342Z,30.75
2023-02-13T19:25:02.293Z,28.35
2023-02-13T19:27:29.185Z,30.95
2023-02-13T19:32:23.243Z,33.25
2023-02-13T19:34:50.225Z,32.75
2023-02-13T19:37:17.314Z,31.35
2023-02-13T19:39:44.376Z,30.17
2023-02-13T19:42:11.335Z,28.67
2023-02-13T19:44:38.200Z,29.98
2023-02-13T19:47:04.978Z,29.75
2023-02-13T19:49:31.736Z,30.63
2023-02-13T19:51:58.965Z,31.35
2023-02-13T19:54:25.770Z,33.33
2023-02-13T19:56:54.903Z,31.13
2023-02-13T19:59:21.692Z,30.70
2023-02-13T20:01:48.718Z,31.00
2023-02-13T20:04:18.727Z,29.48
2023-02-13T20:06:45.526Z,27.80
2023-02-13T20:09:14.249Z,28.20
2023-02-13T20:11:41.692Z,25.20
2023-02-13T20:14:11.728Z,25.88
2023-02-13T20:16:39.075Z,25.98
2023-02-13T20:19:09.902Z,23.70
2023-02-13T20:21:38.645Z,26.73
2023-02-13T20:24:05.810Z,26.27
2023-02-13T20:26:38.271Z,26.58
2023-02-13T20:29:05.882Z,25.27
2023-02-13T20:31:36.772Z,26.52
2023-02-13T20:34:06.608Z,25.33
2023-02-13T20:36:36.266Z,25.73
2023-02-13T20:39:05.708Z,26.33
2023-02-13T20:41:35.155Z,27.70
2023-02-13T20:44:07.412Z,25.52
2023-02-13T20:46:36.166Z,25.73
2023-02-13T20:49:03.336Z,28.80
2023-02-13T20:51:30.290Z,27.25
2023-02-13T20:56:25.314Z,28.85
2023-02-13T20:58:53.469Z,28.25
2023-02-13T21:01:35.471Z,25.80
2023-02-13T21:04:03.365Z,25.48
2023-02-13T21:06:35.237Z,27.48
2023-02-13T21:09:03.746Z,26.75
2023-02-13T21:11:34.824Z,26.55
2023-02-13T21:14:02.916Z,25.52
2023-02-13T21:16:34.436Z,26.85
2023-02-13T21:19:05.502Z,27.98
2023-02-13T21:21:34.834Z,26.13
2023-02-13T21:24:07.823Z,27.13
2023-02-13T21:26:35.173Z,26.33
2023-02-13T21:29:02.234Z,26.80
2023-02-13T21:31:34.728Z,28.65
2023-02-13T21:34:05.477Z,27.00
2023-02-13T21:36:33.045Z,24.55
2023-02-13T21:39:00.940Z,27.25
2023-02-13T21:41:28.204Z,25.50
2023-02-13T21:43:55.052Z,28.02
2023-02-13T21:46:24.967Z,27.73
2023-02-13T21:48:58.349Z,24.65
2023-02-13T21:51:26.889Z,28.73
2023-02-13T21:53:58.732Z,26.60
2023-02-13T21:56:28.526Z,27.88
2023-02-13T21:58:58.572Z,28.85
2023-02-13T22:01:29.948Z,29.45
2023-02-13T22:04:00.147Z,28.58
2023-02-13T22:06:29.768Z,28.38
2023-02-13T22:08:58.370Z,27.02
2023-02-13T22:11:25.449Z,27.88
2023-02-13T22:13:58.372Z,27.70
2023-02-13T22:16:25.345Z,18.20
2023-02-13T22:18:52.223Z,25.23
2023-02-13T22:21:26.769Z,26.33
2023-02-13T22:23:53.673Z,27.50
2023-02-13T22:26:29.538Z,26.10
2023-02-13T22:28:58.473Z,26.33
2023-02-13T22:31:26.101Z,28.40
2023-02-13T22:34:03.385Z,28.30
2023-02-13T22:36:23.111Z,24.25
2023-02-13T22:38:51.181Z,27.25
2023-02-13T22:41:26.555Z,28.73
2023-02-13T22:43:53.752Z,31.15
2023-02-13T22:46:26.202Z,26.80
2023-02-13T22:48:54.309Z,28.55
2023-02-13T22:51:24.837Z,27.23
2023-02-13T22:56:24.730Z,28.13
2023-02-13T22:58:51.815Z,28.63
2023-02-13T23:01:20.832Z,28.10
2023-02-13T23:03:47.899Z,28.23
2023-02-13T23:06:15.668Z,26.58
2023-02-13T23:08:53.903Z,26.13
2023-02-13T23:11:43.990Z,22.05
2023-02-13T23:14:11.753Z,25.73
2023-02-13T23:16:58.402Z,24.70
2023-02-13T23:19:28.367Z,26.45
2023-02-13T23:21:55.644Z,27.60
2023-02-13T23:24:22.370Z,25.00
2023-02-13T23:26:49.182Z,29.00
2023-02-13T23:29:15.992Z,25.75
2023-02-13T23:31:42.914Z,25.05
2023-02-13T23:34:14.188Z,24.52
2023-02-13T23:36:41.293Z,23.98
2023-02-13T23:39:09.629Z,22.77
2023-02-13T23:41:36.344Z,26.63
2023-02-13T23:44:03.531Z,25.85
2023-02-13T23:46:30.512Z,18.70
2023-02-13T23:51:23.537Z,23.98
2023-02-13T23:53:50.329Z,22.30
2023-02-13T23:56:17.341Z,23.65
2023-02-13T23:58:44.047Z,24.92
