createdAt,value
2022-11-28T00:01:21.884Z,7.50
2022-11-28T00:03:48.964Z,7.40
2022-11-28T00:06:16.393Z,7.50
2022-11-28T00:08:43.477Z,7.50
2022-11-28T00:11:11.679Z,7.50
2022-11-28T00:13:38.648Z,7.50
2022-11-28T00:16:07.131Z,7.50
2022-11-28T00:18:34.300Z,7.50
2022-11-28T00:21:06.763Z,7.50
2022-11-28T00:23:33.949Z,7.50
2022-11-28T00:26:07.389Z,7.40
2022-11-28T00:28:34.407Z,7.50
2022-11-28T00:31:01.420Z,7.50
2022-11-28T00:33:28.191Z,7.60
2022-11-28T00:36:02.895Z,7.50
2022-11-28T00:38:30.176Z,7.60
2022-11-28T00:41:18.575Z,7.60
2022-11-28T00:43:47.187Z,7.60
2022-11-28T00:46:15.445Z,7.60
2022-11-28T00:48:42.678Z,7.60
2022-11-28T00:51:16.106Z,7.60
2022-11-28T00:53:44.257Z,7.60
2022-11-28T00:56:13.731Z,7.60
2022-11-28T00:58:42.002Z,7.60
2022-11-28T01:01:12.606Z,7.60
2022-11-28T01:03:39.746Z,7.60
2022-11-28T01:06:07.891Z,7.60
2022-11-28T01:08:34.901Z,7.60
2022-11-28T01:11:02.271Z,7.60
2022-11-28T01:13:28.981Z,7.60
2022-11-28T01:15:55.885Z,7.70
2022-11-28T01:18:22.763Z,7.60
2022-11-28T01:20:49.542Z,7.60
2022-11-28T01:23:18.451Z,7.60
2022-11-28T01:25:45.207Z,7.60
2022-11-28T01:28:11.884Z,7.60
2022-11-28T01:30:38.639Z,7.60
2022-11-28T01:33:05.400Z,7.70
2022-11-28T01:35:32.069Z,7.70
2022-11-28T01:37:58.891Z,7.70
2022-11-28T01:40:25.706Z,7.70
2022-11-28T01:42:52.543Z,7.70
2022-11-28T01:45:31.427Z,7.70
2022-11-28T01:48:02.624Z,7.70
2022-11-28T01:50:32.874Z,7.70
2022-11-28T01:53:04.644Z,7.70
2022-11-28T01:55:39.075Z,7.70
2022-11-28T01:58:06.569Z,7.70
2022-11-28T02:00:34.734Z,7.70
2022-11-28T02:03:14.994Z,7.90
2022-11-28T02:05:41.915Z,7.70
2022-11-28T02:08:09.910Z,7.80
2022-11-28T02:10:47.023Z,7.80
2022-11-28T02:13:38.571Z,7.80
2022-11-28T02:16:36.423Z,7.80
2022-11-28T02:19:24.940Z,7.80
2022-11-28T02:21:51.682Z,7.80
2022-11-28T02:24:37.134Z,7.80
2022-11-28T02:27:32.200Z,7.90
2022-11-28T02:30:36.626Z,7.90
2022-11-28T02:33:14.634Z,7.90
2022-11-28T02:36:10.521Z,7.90
2022-11-28T02:38:57.303Z,7.90
2022-11-28T02:41:39.506Z,7.90
2022-11-28T02:44:18.571Z,7.90
2022-11-28T02:47:02.966Z,7.90
2022-11-28T02:49:47.689Z,8.00
2022-11-28T02:52:23.580Z,8.00
2022-11-28T02:54:52.158Z,8.00
2022-11-28T02:57:18.839Z,8.00
2022-11-28T02:59:48.760Z,8.00
2022-11-28T03:02:15.525Z,8.00
2022-11-28T03:04:51.300Z,8.00
2022-11-28T03:07:53.460Z,8.00
2022-11-28T03:10:33.000Z,8.00
2022-11-28T03:13:08.495Z,8.00
2022-11-28T03:15:50.092Z,8.00
2022-11-28T03:18:43.471Z,8.00
2022-11-28T03:21:17.836Z,8.10
2022-11-28T03:23:51.967Z,8.10
2022-11-28T03:26:30.557Z,8.10
2022-11-28T03:29:16.600Z,8.10
2022-11-28T03:31:49.673Z,8.20
2022-11-28T03:34:20.287Z,8.20
2022-11-28T03:36:56.047Z,8.20
2022-11-28T03:39:28.277Z,8.20
2022-11-28T03:42:18.261Z,8.20
2022-11-28T03:45:01.427Z,8.20
2022-11-28T03:47:44.527Z,8.20
2022-11-28T03:50:26.079Z,8.20
2022-11-28T03:53:03.855Z,8.20
2022-11-28T03:55:48.978Z,8.20
2022-11-28T03:58:34.322Z,8.30
2022-11-28T04:01:28.938Z,8.30
2022-11-28T04:03:55.620Z,8.30
2022-11-28T04:06:30.040Z,8.30
2022-11-28T04:09:03.688Z,8.30
2022-11-28T04:11:54.264Z,8.30
2022-11-28T04:14:32.274Z,8.30
2022-11-28T04:17:06.972Z,8.30
2022-11-28T04:20:13.275Z,8.40
2022-11-28T04:22:51.299Z,8.40
2022-11-28T04:25:22.179Z,8.40
2022-11-28T04:27:54.882Z,8.40
2022-11-28T04:30:21.924Z,8.40
2022-11-28T04:32:54.378Z,8.40
2022-11-28T04:35:27.323Z,8.50
2022-11-28T04:37:55.314Z,8.40
2022-11-28T04:40:25.436Z,8.40
2022-11-28T04:42:56.579Z,8.40
2022-11-28T04:45:37.877Z,8.40
2022-11-28T04:48:05.322Z,8.40
2022-11-28T04:50:42.433Z,8.50
2022-11-28T04:53:28.182Z,8.50
2022-11-28T04:56:06.904Z,8.50
2022-11-28T04:58:46.437Z,8.50
2022-11-28T05:01:20.494Z,8.40
2022-11-28T05:03:47.459Z,8.40
2022-11-28T05:06:25.361Z,8.40
2022-11-28T05:08:52.120Z,8.50
2022-11-28T05:11:19.112Z,8.40
2022-11-28T05:13:45.874Z,8.40
2022-11-28T05:16:13.287Z,8.40
2022-11-28T05:18:40.120Z,8.40
2022-11-28T05:21:08.996Z,8.40
2022-11-28T05:23:40.030Z,8.40
2022-11-28T05:26:13.379Z,8.50
2022-11-28T05:28:42.830Z,8.50
2022-11-28T05:31:09.652Z,8.50
2022-11-28T05:33:36.362Z,8.50
2022-11-28T05:36:13.853Z,8.50
2022-11-28T05:38:41.217Z,8.50
2022-11-28T05:41:08.327Z,8.50
2022-11-28T05:43:35.510Z,8.50
2022-11-28T05:46:04.960Z,8.50
2022-11-28T05:48:31.674Z,8.50
2022-11-28T05:50:58.403Z,8.50
2022-11-28T05:53:25.923Z,8.50
2022-11-28T05:55:52.649Z,8.50
2022-11-28T05:58:19.392Z,8.60
2022-11-28T06:00:46.134Z,8.50
2022-11-28T06:03:12.836Z,8.50
2022-11-28T06:05:44.076Z,8.60
2022-11-28T06:08:16.460Z,8.50
2022-11-28T06:10:46.171Z,8.60
2022-11-28T06:13:12.889Z,8.50
2022-11-28T06:15:44.414Z,8.50
2022-11-28T06:18:11.159Z,8.70
2022-11-28T06:20:37.870Z,8.60
2022-11-28T06:23:04.546Z,8.60
2022-11-28T06:25:31.304Z,8.60
2022-11-28T06:28:00.942Z,8.60
2022-11-28T06:30:27.885Z,8.60
2022-11-28T06:32:54.599Z,8.60
2022-11-28T06:35:21.284Z,8.60
2022-11-28T06:37:49.110Z,8.60
2022-11-28T06:40:15.993Z,8.60
2022-11-28T06:42:42.711Z,8.60
2022-11-28T06:45:09.818Z,8.60
2022-11-28T06:47:36.553Z,8.60
2022-11-28T06:50:03.752Z,8.60
2022-11-28T06:52:30.439Z,8.60
2022-11-28T06:54:59.537Z,8.70
2022-11-28T06:57:26.652Z,9.00
2022-11-28T06:59:53.509Z,9.00
2022-11-28T07:02:20.290Z,8.90
2022-11-28T07:04:46.992Z,8.90
2022-11-28T07:07:16.462Z,8.80
2022-11-28T07:09:43.892Z,8.80
2022-11-28T07:12:10.898Z,8.80
2022-11-28T07:14:38.244Z,8.80
2022-11-28T07:17:05.135Z,8.70
2022-11-28T07:19:31.908Z,8.80
2022-11-28T07:21:58.661Z,8.70
2022-11-28T07:24:25.348Z,8.70
2022-11-28T07:26:52.190Z,8.70
2022-11-28T07:29:19.619Z,8.70
2022-11-28T07:31:46.397Z,8.80
2022-11-28T07:34:13.316Z,8.70
2022-11-28T07:36:40.167Z,8.80
2022-11-28T07:39:08.957Z,8.80
2022-11-28T07:41:36.108Z,8.80
2022-11-28T07:44:04.016Z,8.80
2022-11-28T07:46:32.117Z,8.80
2022-11-28T07:48:59.461Z,8.80
2022-11-28T07:51:30.117Z,8.80
2022-11-28T07:53:57.019Z,8.80
2022-11-28T07:56:35.079Z,8.80
2022-11-28T07:59:11.425Z,8.80
2022-11-28T08:01:38.535Z,8.80
2022-11-28T08:04:06.883Z,8.80
2022-11-28T08:06:37.367Z,8.80
2022-11-28T08:09:04.650Z,8.80
2022-11-28T08:11:32.662Z,8.80
2022-11-28T08:13:59.811Z,8.90
2022-11-28T08:16:29.089Z,8.90
2022-11-28T08:18:56.576Z,8.90
2022-11-28T08:21:26.596Z,9.00
2022-11-28T08:23:54.985Z,8.90
2022-11-28T08:26:27.487Z,8.90
2022-11-28T08:28:57.921Z,8.90
2022-11-28T08:31:28.553Z,8.90
2022-11-28T08:33:57.738Z,8.90
2022-11-28T08:36:24.469Z,8.90
2022-11-28T08:39:09.860Z,8.90
2022-11-28T08:41:38.404Z,8.90
2022-11-28T08:44:05.191Z,8.90
2022-11-28T08:46:32.599Z,8.90
2022-11-28T08:48:59.273Z,8.90
2022-11-28T08:51:25.950Z,8.90
2022-11-28T08:53:59.091Z,9.00
2022-11-28T08:56:26.373Z,9.00
2022-11-28T08:58:53.056Z,9.00
2022-11-28T09:01:22.752Z,9.10
2022-11-28T09:03:50.355Z,9.00
2022-11-28T09:06:17.728Z,9.00
2022-11-28T09:08:45.227Z,9.00
2022-11-28T09:11:15.232Z,9.00
2022-11-28T09:13:42.337Z,9.00
2022-11-28T09:16:09.462Z,9.10
2022-11-28T09:18:36.721Z,9.10
2022-11-28T09:21:11.849Z,9.10
2022-11-28T09:23:41.028Z,9.20
2022-11-28T09:26:12.435Z,9.20
2022-11-28T09:28:39.256Z,9.20
2022-11-28T09:31:07.684Z,9.20
2022-11-28T09:33:35.274Z,9.20
2022-11-28T09:36:07.844Z,9.20
2022-11-28T09:38:34.910Z,9.30
2022-11-28T09:41:03.090Z,9.30
2022-11-28T09:43:44.261Z,9.30
2022-11-28T09:46:18.203Z,9.40
2022-11-28T09:48:51.063Z,9.30
2022-11-28T09:51:37.763Z,9.30
2022-11-28T09:54:10.120Z,9.40
2022-11-28T09:56:37.079Z,9.40
2022-11-28T09:59:04.523Z,9.50
2022-11-28T10:02:02.544Z,9.50
2022-11-28T10:04:46.433Z,9.60
2022-11-28T10:07:36.734Z,9.60
2022-11-28T10:10:21.912Z,9.60
2022-11-28T10:13:06.953Z,9.70
2022-11-28T10:15:44.721Z,9.70
2022-11-28T10:18:35.729Z,9.70
2022-11-28T10:21:10.293Z,9.80
2022-11-28T10:23:45.419Z,9.80
2022-11-28T10:26:36.140Z,9.80
2022-11-28T10:29:13.976Z,9.90
2022-11-28T10:31:44.165Z,9.90
2022-11-28T10:34:31.280Z,9.90
2022-11-28T10:37:21.943Z,9.90
2022-11-28T10:39:48.930Z,9.90
2022-11-28T10:42:26.042Z,9.80
2022-11-28T10:45:04.706Z,9.90
2022-11-28T10:47:40.666Z,10.00
2022-11-28T10:50:21.541Z,10.00
2022-11-28T10:52:58.601Z,10.00
2022-11-28T10:55:58.233Z,10.00
2022-11-28T10:58:37.208Z,10.00
2022-11-28T11:01:04.384Z,10.00
2022-11-28T11:03:35.898Z,10.00
2022-11-28T11:06:02.910Z,10.00
2022-11-28T11:08:35.182Z,10.00
2022-11-28T11:11:19.642Z,10.00
2022-11-28T11:14:05.670Z,10.10
2022-11-28T11:16:51.707Z,10.10
2022-11-28T11:19:34.165Z,10.10
2022-11-28T11:22:12.472Z,10.10
2022-11-28T11:24:39.169Z,10.10
2022-11-28T11:27:16.419Z,10.20
2022-11-28T11:29:45.064Z,10.20
2022-11-28T11:32:27.857Z,10.20
2022-11-28T11:34:56.779Z,10.20
2022-11-28T11:37:29.350Z,10.20
2022-11-28T11:39:56.026Z,10.20
2022-11-28T11:42:25.445Z,10.20
2022-11-28T11:44:52.707Z,10.20
2022-11-28T11:47:19.742Z,10.10
2022-11-28T11:49:49.715Z,10.10
2022-11-28T11:52:25.193Z,10.10
2022-11-28T11:54:58.167Z,10.20
2022-11-28T11:57:33.068Z,10.20
2022-11-28T12:00:19.999Z,10.20
2022-11-28T12:02:55.772Z,10.20
2022-11-28T12:05:46.618Z,10.20
2022-11-28T12:08:34.485Z,10.30
2022-11-28T12:11:23.358Z,10.20
2022-11-28T12:13:51.312Z,10.20
2022-11-28T12:16:37.466Z,10.10
2022-11-28T12:19:28.531Z,10.20
2022-11-28T12:22:02.713Z,10.20
2022-11-28T12:24:56.719Z,10.20
2022-11-28T12:27:49.567Z,10.20
2022-11-28T12:30:54.539Z,10.20
2022-11-28T12:33:36.173Z,10.20
2022-11-28T12:36:18.818Z,10.20
2022-11-28T12:39:17.572Z,10.10
2022-11-28T12:42:05.922Z,10.10
2022-11-28T12:45:03.104Z,10.10
2022-11-28T12:48:01.723Z,10.10
2022-11-28T12:50:28.453Z,10.10
2022-11-28T12:53:27.034Z,10.10
2022-11-28T12:56:13.083Z,10.10
2022-11-28T12:58:46.081Z,10.10
2022-11-28T13:01:50.304Z,10.00
2022-11-28T13:04:42.637Z,10.10
2022-11-28T13:07:42.115Z,10.00
2022-11-28T13:10:29.066Z,10.10
2022-11-28T13:13:04.810Z,10.10
2022-11-28T13:16:09.521Z,10.10
2022-11-28T13:18:45.741Z,10.10
2022-11-28T13:21:19.645Z,10.10
2022-11-28T13:23:56.148Z,10.10
2022-11-28T13:26:40.953Z,10.10
2022-11-28T13:29:18.206Z,10.10
2022-11-28T13:32:12.624Z,10.10
2022-11-28T13:34:39.906Z,10.20
2022-11-28T13:40:34.075Z,10.30
2022-11-28T13:43:13.400Z,10.30
2022-11-28T13:49:05.971Z,10.40
2022-11-28T13:51:31.867Z,10.40
2022-11-28T13:54:17.504Z,10.50
2022-11-28T13:57:03.661Z,10.50
2022-11-28T13:59:31.269Z,10.40
2022-11-28T14:02:01.712Z,10.40
2022-11-28T14:04:29.712Z,10.40
2022-11-28T14:07:02.802Z,10.40
2022-11-28T14:09:53.602Z,10.40
2022-11-28T14:12:51.335Z,10.40
2022-11-28T14:15:30.436Z,10.40
2022-11-28T14:18:47.953Z,10.40
2022-11-28T14:21:25.316Z,10.40
2022-11-28T14:24:11.118Z,10.40
2022-11-28T14:26:40.495Z,10.40
2022-11-28T14:29:19.615Z,10.40
2022-11-28T14:32:13.589Z,10.40
2022-11-28T14:34:48.659Z,10.40
2022-11-28T14:37:21.517Z,10.40
2022-11-28T14:39:49.572Z,10.30
2022-11-28T14:42:36.889Z,10.30
2022-11-28T14:45:24.474Z,10.30
2022-11-28T14:48:14.857Z,10.20
2022-11-28T14:50:41.567Z,10.20
2022-11-28T14:53:37.808Z,10.20
2022-11-28T14:56:16.461Z,10.30
2022-11-28T14:58:51.049Z,10.30
2022-11-28T15:02:03.779Z,10.30
2022-11-28T15:04:42.650Z,10.30
2022-11-28T15:07:20.805Z,10.30
2022-11-28T15:10:18.068Z,10.30
2022-11-28T15:13:11.253Z,10.30
2022-11-28T15:15:50.984Z,10.20
2022-11-28T15:18:22.204Z,10.30
2022-11-28T15:20:55.266Z,10.30
2022-11-28T15:23:39.936Z,10.30
2022-11-28T15:26:07.060Z,10.30
2022-11-28T15:28:35.650Z,10.40
2022-11-28T15:31:05.662Z,10.40
2022-11-28T15:33:33.642Z,10.40
2022-11-28T15:36:03.033Z,10.70
2022-11-28T15:38:31.566Z,10.60
2022-11-28T15:40:59.533Z,10.50
2022-11-28T15:43:26.853Z,10.40
2022-11-28T15:46:00.385Z,10.40
2022-11-28T15:48:50.816Z,10.40
2022-11-28T15:51:30.284Z,10.40
2022-11-28T15:53:57.203Z,10.30
2022-11-28T15:56:24.166Z,10.40
2022-11-28T15:58:51.802Z,10.40
2022-11-28T16:01:26.948Z,10.50
2022-11-28T16:04:03.954Z,10.50
2022-11-28T16:06:36.313Z,10.50
2022-11-28T16:09:24.170Z,10.50
2022-11-28T16:11:53.385Z,10.50
2022-11-28T16:14:33.167Z,10.50
2022-11-28T16:17:03.071Z,10.50
2022-11-28T16:19:33.017Z,10.50
2022-11-28T16:22:09.333Z,10.50
2022-11-28T16:24:52.075Z,10.50
2022-11-28T16:27:30.187Z,10.50
2022-11-28T16:29:56.959Z,10.50
2022-11-28T16:32:31.901Z,10.50
2022-11-28T16:35:02.403Z,10.40
2022-11-28T16:37:30.888Z,10.50
2022-11-28T16:40:01.660Z,10.50
2022-11-28T16:42:28.531Z,10.50
2022-11-28T16:44:55.292Z,10.50
2022-11-28T16:47:31.115Z,10.50
2022-11-28T16:50:12.668Z,10.50
2022-11-28T16:52:47.944Z,10.50
2022-11-28T16:55:30.237Z,10.50
2022-11-28T16:58:13.887Z,10.50
2022-11-28T17:00:59.303Z,10.50
2022-11-28T17:03:46.626Z,10.50
2022-11-28T17:06:21.126Z,10.50
2022-11-28T17:08:47.922Z,10.50
2022-11-28T17:11:16.629Z,10.50
2022-11-28T17:13:43.426Z,10.50
2022-11-28T17:16:16.252Z,10.50
2022-11-28T17:18:43.785Z,10.50
2022-11-28T17:21:12.821Z,10.50
2022-11-28T17:23:40.958Z,10.50
2022-11-28T17:26:08.335Z,10.60
2022-11-28T17:28:35.183Z,10.60
2022-11-28T17:31:02.151Z,10.60
2022-11-28T17:33:31.534Z,10.50
2022-11-28T17:36:00.120Z,10.60
2022-11-28T17:38:28.198Z,10.60
2022-11-28T17:40:54.994Z,10.60
2022-11-28T17:43:22.278Z,10.60
2022-11-28T17:45:50.709Z,10.60
2022-11-28T17:48:18.490Z,10.60
2022-11-28T17:50:47.778Z,10.50
2022-11-28T17:53:18.012Z,10.60
2022-11-28T17:55:47.144Z,10.60
2022-11-28T17:58:23.579Z,10.60
2022-11-28T18:00:52.370Z,10.60
2022-11-28T18:03:22.420Z,10.60
2022-11-28T18:05:50.486Z,10.60
2022-11-28T18:08:21.918Z,10.60
2022-11-28T18:10:49.533Z,10.60
2022-11-28T18:13:17.509Z,10.60
2022-11-28T18:15:47.101Z,10.60
2022-11-28T18:18:15.527Z,10.60
2022-11-28T18:20:42.216Z,10.60
2022-11-28T18:23:11.032Z,10.60
2022-11-28T18:25:41.644Z,10.60
2022-11-28T18:28:08.396Z,10.60
2022-11-28T18:30:35.100Z,10.50
2022-11-28T18:33:01.872Z,10.50
2022-11-28T18:35:28.530Z,10.50
2022-11-28T18:37:55.267Z,10.60
2022-11-28T18:40:22.147Z,10.50
2022-11-28T18:42:48.944Z,10.50
2022-11-28T18:45:15.695Z,10.50
2022-11-28T18:47:42.472Z,10.50
2022-11-28T18:50:09.626Z,10.50
2022-11-28T18:52:36.597Z,10.50
2022-11-28T18:55:04.081Z,10.50
2022-11-28T18:57:33.547Z,10.50
2022-11-28T19:00:01.263Z,10.50
2022-11-28T19:02:29.075Z,10.50
2022-11-28T19:04:56.077Z,10.40
2022-11-28T19:07:24.521Z,10.40
2022-11-28T19:09:51.878Z,10.40
2022-11-28T19:12:19.742Z,10.40
2022-11-28T19:14:46.991Z,10.30
2022-11-28T19:17:13.774Z,10.30
2022-11-28T19:19:41.375Z,10.20
2022-11-28T19:22:08.337Z,10.20
2022-11-28T19:24:37.241Z,10.10
2022-11-28T19:27:05.701Z,10.00
2022-11-28T19:29:35.117Z,10.00
2022-11-28T19:32:01.942Z,10.00
2022-11-28T19:34:29.075Z,10.00
2022-11-28T19:36:55.873Z,9.90
2022-11-28T19:39:24.952Z,9.90
2022-11-28T19:41:53.038Z,9.80
2022-11-28T19:44:21.102Z,9.80
2022-11-28T19:46:48.130Z,9.80
2022-11-28T19:49:20.574Z,9.70
2022-11-28T19:51:48.115Z,9.70
2022-11-28T19:54:16.332Z,9.70
2022-11-28T19:56:43.532Z,9.60
2022-11-28T19:59:11.144Z,9.60
2022-11-28T20:01:38.960Z,9.50
2022-11-28T20:04:06.204Z,9.50
2022-11-28T20:06:32.924Z,9.50
2022-11-28T20:09:03.382Z,9.40
2022-11-28T20:11:33.864Z,9.30
2022-11-28T20:14:20.934Z,9.30
2022-11-28T20:16:47.879Z,9.40
2022-11-28T20:19:14.981Z,9.30
2022-11-28T20:21:41.836Z,9.20
2022-11-28T20:24:09.041Z,9.10
2022-11-28T20:26:41.138Z,9.10
2022-11-28T20:29:09.155Z,9.10
2022-11-28T20:31:38.225Z,9.10
2022-11-28T20:34:06.318Z,9.10
2022-11-28T20:36:33.217Z,9.10
2022-11-28T20:39:00.276Z,9.20
2022-11-28T20:41:28.362Z,9.20
2022-11-28T20:43:55.146Z,9.20
2022-11-28T20:46:27.052Z,9.30
2022-11-28T20:48:54.695Z,9.30
2022-11-28T20:51:24.927Z,9.40
2022-11-28T20:53:52.806Z,9.40
2022-11-28T20:56:22.194Z,9.40
2022-11-28T20:58:49.407Z,9.50
2022-11-28T21:01:18.395Z,9.40
2022-11-28T21:03:45.445Z,9.50
2022-11-28T21:06:12.488Z,9.50
2022-11-28T21:08:39.972Z,9.60
2022-11-28T21:11:09.385Z,9.60
2022-11-28T21:13:36.375Z,9.60
2022-11-28T21:16:08.473Z,9.70
2022-11-28T21:18:36.685Z,9.70
2022-11-28T21:21:22.400Z,9.70
2022-11-28T21:23:49.220Z,9.70
2022-11-28T21:26:19.807Z,9.70
2022-11-28T21:28:48.265Z,9.70
2022-11-28T21:31:18.312Z,9.70
2022-11-28T21:33:52.246Z,9.70
2022-11-28T21:36:19.235Z,9.70
2022-11-28T21:38:50.818Z,9.70
2022-11-28T21:41:18.263Z,9.70
2022-11-28T21:43:44.974Z,9.70
2022-11-28T21:46:12.263Z,9.70
2022-11-28T21:48:39.868Z,9.70
2022-11-28T21:51:07.011Z,9.70
2022-11-28T21:53:34.463Z,9.70
2022-11-28T21:56:02.774Z,9.70
2022-11-28T21:58:30.741Z,9.60
2022-11-28T22:00:58.921Z,9.60
2022-11-28T22:03:26.894Z,9.60
2022-11-28T22:06:00.899Z,9.60
2022-11-28T22:08:28.367Z,9.60
2022-11-28T22:10:55.314Z,9.50
2022-11-28T22:13:22.070Z,9.60
2022-11-28T22:15:48.865Z,9.60
2022-11-28T22:18:15.593Z,9.60
2022-11-28T22:20:45.747Z,9.60
2022-11-28T22:23:14.646Z,9.60
2022-11-28T22:25:51.113Z,9.60
2022-11-28T22:28:17.947Z,9.60
2022-11-28T22:30:44.651Z,9.60
2022-11-28T22:33:11.396Z,9.60
2022-11-28T22:35:38.237Z,9.60
2022-11-28T22:38:04.924Z,9.60
2022-11-28T22:40:31.660Z,9.60
2022-11-28T22:42:58.471Z,9.60
2022-11-28T22:45:25.150Z,9.60
2022-11-28T22:47:51.825Z,9.60
2022-11-28T22:50:18.763Z,9.60
2022-11-28T22:52:45.488Z,9.60
2022-11-28T22:55:12.389Z,9.60
2022-11-28T22:57:39.164Z,9.60
2022-11-28T23:00:08.851Z,9.50
2022-11-28T23:02:35.958Z,9.50
2022-11-28T23:05:02.835Z,9.50
2022-11-28T23:07:29.539Z,9.50
2022-11-28T23:09:56.250Z,9.50
2022-11-28T23:12:23.299Z,9.50
2022-11-28T23:14:51.779Z,9.50
2022-11-28T23:17:18.507Z,9.50
2022-11-28T23:19:45.446Z,9.40
2022-11-28T23:22:12.123Z,9.40
2022-11-28T23:24:38.842Z,9.40
2022-11-28T23:27:05.566Z,9.40
2022-11-28T23:29:32.323Z,9.40
2022-11-28T23:31:59.056Z,9.40
2022-11-28T23:34:25.874Z,9.40
2022-11-28T23:36:52.556Z,9.40
2022-11-28T23:39:22.394Z,9.40
2022-11-28T23:41:50.011Z,9.40
2022-11-28T23:44:18.747Z,9.40
2022-11-28T23:46:46.270Z,9.30
2022-11-28T23:49:13.040Z,9.40
2022-11-28T23:51:40.578Z,9.40
2022-11-28T23:54:08.375Z,9.40
2022-11-28T23:56:36.698Z,9.40
2022-11-28T23:59:05.583Z,9.40
