createdAt,value
2022-10-06T00:00:49.576Z,0.00
2022-10-06T00:01:49.804Z,0.00
2022-10-06T00:02:49.893Z,0.00
2022-10-06T00:03:49.500Z,0.00
2022-10-06T00:04:49.967Z,0.00
2022-10-06T00:05:49.947Z,0.00
2022-10-06T00:06:50.048Z,0.00
2022-10-06T00:07:50.074Z,0.00
2022-10-06T00:08:49.494Z,0.00
2022-10-06T00:09:50.219Z,0.00
2022-10-06T00:10:49.388Z,0.00
2022-10-06T00:11:49.404Z,0.00
2022-10-06T00:12:49.441Z,0.00
2022-10-06T00:13:49.370Z,0.00
2022-10-06T00:14:49.414Z,0.00
2022-10-06T00:15:50.205Z,0.00
2022-10-06T00:16:49.450Z,0.00
2022-10-06T00:17:49.341Z,0.00
2022-10-06T00:18:49.304Z,0.00
2022-10-06T00:19:49.283Z,0.00
2022-10-06T00:20:49.302Z,0.00
2022-10-06T00:21:49.365Z,0.00
2022-10-06T00:22:49.273Z,0.00
2022-10-06T00:23:49.242Z,0.00
2022-10-06T00:24:49.193Z,0.00
2022-10-06T00:25:49.214Z,0.00
2022-10-06T00:26:49.172Z,0.00
2022-10-06T00:27:49.214Z,0.00
2022-10-06T00:28:50.263Z,0.00
2022-10-06T00:29:49.154Z,0.00
2022-10-06T00:30:50.650Z,0.00
2022-10-06T00:31:50.115Z,0.00
2022-10-06T00:32:49.095Z,0.00
2022-10-06T00:33:49.095Z,0.00
2022-10-06T00:34:49.065Z,0.00
2022-10-06T00:35:49.994Z,0.00
2022-10-06T00:36:49.065Z,0.00
2022-10-06T00:37:49.035Z,0.00
2022-10-06T00:38:49.023Z,0.00
2022-10-06T00:39:49.867Z,0.00
2022-10-06T00:40:48.967Z,0.00
2022-10-06T00:41:48.977Z,0.00
2022-10-06T00:42:48.947Z,0.00
2022-10-06T00:43:49.735Z,0.00
2022-10-06T00:44:49.896Z,0.00
2022-10-06T00:45:48.935Z,0.00
2022-10-06T00:46:48.899Z,0.00
2022-10-06T00:47:48.931Z,0.00
2022-10-06T00:48:48.880Z,0.00
2022-10-06T00:49:48.899Z,0.00
2022-10-06T00:50:48.928Z,0.00
2022-10-06T00:51:48.820Z,0.00
2022-10-06T00:52:48.831Z,0.00
2022-10-06T00:53:49.801Z,0.00
2022-10-06T00:54:48.808Z,0.00
2022-10-06T00:55:48.837Z,0.00
2022-10-06T00:56:49.190Z,0.00
2022-10-06T00:57:48.759Z,0.00
2022-10-06T00:58:49.122Z,0.00
2022-10-06T00:59:49.091Z,0.00
2022-10-06T01:00:49.643Z,0.00
2022-10-06T01:01:49.576Z,0.00
2022-10-06T01:02:48.708Z,0.00
2022-10-06T01:03:48.672Z,0.00
2022-10-06T01:04:48.673Z,0.00
2022-10-06T01:05:48.686Z,0.00
2022-10-06T01:06:48.611Z,0.00
2022-10-06T01:07:48.644Z,0.00
2022-10-06T01:08:48.642Z,0.00
2022-10-06T01:09:48.594Z,0.00
2022-10-06T01:10:49.451Z,0.00
2022-10-06T01:11:49.348Z,0.00
2022-10-06T01:12:49.176Z,0.00
2022-10-06T01:13:48.536Z,0.00
2022-10-06T01:14:48.507Z,0.00
2022-10-06T01:15:49.268Z,0.00
2022-10-06T01:16:49.383Z,0.00
2022-10-06T01:17:48.517Z,0.00
2022-10-06T01:18:49.328Z,0.00
2022-10-06T01:19:48.458Z,0.00
2022-10-06T01:20:48.444Z,0.00
2022-10-06T01:21:49.201Z,0.00
2022-10-06T01:22:49.158Z,0.00
2022-10-06T01:23:48.464Z,0.00
2022-10-06T01:24:48.399Z,0.00
2022-10-06T01:25:48.389Z,0.00
2022-10-06T01:26:49.133Z,0.00
2022-10-06T01:27:48.440Z,0.00
2022-10-06T01:28:49.223Z,0.00
2022-10-06T01:29:49.137Z,0.00
2022-10-06T01:30:48.844Z,0.00
2022-10-06T01:31:48.320Z,0.00
2022-10-06T01:32:48.282Z,0.00
2022-10-06T01:33:48.287Z,0.00
2022-10-06T01:34:48.230Z,0.00
2022-10-06T01:35:48.242Z,0.00
2022-10-06T01:36:48.240Z,0.00
2022-10-06T01:37:48.204Z,0.00
2022-10-06T01:38:48.183Z,0.00
2022-10-06T01:39:48.182Z,0.00
2022-10-06T01:40:48.143Z,0.00
2022-10-06T01:41:49.040Z,0.00
2022-10-06T01:42:48.187Z,0.00
2022-10-06T01:43:48.136Z,0.00
2022-10-06T01:44:48.097Z,0.00
2022-10-06T01:45:48.090Z,0.00
2022-10-06T01:46:48.116Z,0.00
2022-10-06T01:47:48.084Z,0.00
2022-10-06T01:48:48.059Z,0.00
2022-10-06T01:49:48.067Z,0.00
2022-10-06T01:50:48.036Z,0.00
2022-10-06T01:51:48.006Z,0.00
2022-10-06T01:52:48.027Z,0.00
2022-10-06T01:53:48.018Z,0.00
2022-10-06T01:54:47.977Z,0.00
2022-10-06T01:55:47.988Z,0.00
2022-10-06T01:56:47.946Z,0.00
2022-10-06T01:57:47.916Z,0.00
2022-10-06T01:58:47.928Z,0.00
2022-10-06T01:59:51.542Z,0.00
2022-10-06T02:00:49.147Z,0.00
2022-10-06T02:01:47.872Z,0.00
2022-10-06T02:02:47.860Z,0.00
2022-10-06T02:03:47.845Z,0.00
2022-10-06T02:04:47.827Z,0.00
2022-10-06T02:05:47.878Z,0.00
2022-10-06T02:06:47.902Z,0.00
2022-10-06T02:07:47.780Z,0.00
2022-10-06T02:08:47.789Z,0.00
2022-10-06T02:09:47.751Z,0.00
2022-10-06T02:10:47.799Z,0.00
2022-10-06T02:11:47.763Z,0.00
2022-10-06T02:12:47.721Z,0.00
2022-10-06T02:13:47.701Z,0.00
2022-10-06T02:14:47.712Z,0.00
2022-10-06T02:15:47.763Z,0.00
2022-10-06T02:16:47.662Z,0.00
2022-10-06T02:17:47.631Z,0.00
2022-10-06T02:18:47.672Z,0.00
2022-10-06T02:19:47.663Z,0.00
2022-10-06T02:20:47.603Z,0.00
2022-10-06T02:21:47.613Z,0.00
2022-10-06T02:22:48.422Z,0.00
2022-10-06T02:23:47.565Z,0.00
2022-10-06T02:24:47.585Z,0.00
2022-10-06T02:25:47.583Z,0.00
2022-10-06T02:26:48.295Z,0.00
2022-10-06T02:27:48.183Z,0.00
2022-10-06T02:28:47.555Z,0.00
2022-10-06T02:29:47.525Z,0.00
2022-10-06T02:30:47.484Z,0.00
2022-10-06T02:31:47.475Z,0.00
2022-10-06T02:32:47.434Z,0.00
2022-10-06T02:33:47.436Z,0.00
2022-10-06T02:34:48.293Z,0.00
2022-10-06T02:35:47.377Z,0.00
2022-10-06T02:36:48.356Z,0.00
2022-10-06T02:37:48.256Z,0.00
2022-10-06T02:38:48.168Z,0.00
2022-10-06T02:39:48.328Z,0.00
2022-10-06T02:40:48.780Z,0.00
2022-10-06T02:41:47.336Z,0.00
2022-10-06T02:42:48.288Z,0.00
2022-10-06T02:43:47.288Z,0.00
2022-10-06T02:44:48.099Z,0.00
2022-10-06T02:45:47.259Z,0.00
2022-10-06T02:46:48.235Z,0.00
2022-10-06T02:47:48.068Z,0.00
2022-10-06T02:48:47.230Z,0.00
2022-10-06T02:49:48.130Z,0.00
2022-10-06T02:50:48.039Z,0.00
2022-10-06T02:51:47.941Z,0.00
2022-10-06T02:52:48.116Z,0.00
2022-10-06T02:53:48.012Z,0.00
2022-10-06T02:54:47.910Z,0.00
2022-10-06T02:55:48.069Z,0.00
2022-10-06T02:56:48.013Z,0.00
2022-10-06T02:57:48.541Z,0.00
2022-10-06T02:58:48.095Z,0.00
2022-10-06T02:59:47.975Z,0.00
2022-10-06T03:00:47.953Z,0.00
2022-10-06T03:01:48.095Z,0.00
2022-10-06T03:02:48.014Z,0.00
2022-10-06T03:03:47.843Z,0.00
2022-10-06T03:04:47.974Z,0.00
2022-10-06T03:05:47.089Z,0.00
2022-10-06T03:06:47.783Z,0.00
2022-10-06T03:07:47.075Z,0.00
2022-10-06T03:08:48.397Z,0.00
2022-10-06T03:09:47.123Z,0.00
2022-10-06T03:10:46.905Z,0.00
2022-10-06T03:11:47.817Z,0.00
2022-10-06T03:12:47.715Z,0.00
2022-10-06T03:13:46.866Z,0.00
2022-10-06T03:14:47.791Z,0.00
2022-10-06T03:15:47.745Z,0.00
2022-10-06T03:16:46.817Z,0.00
2022-10-06T03:17:47.555Z,0.00
2022-10-06T03:18:47.658Z,0.00
2022-10-06T03:19:47.560Z,0.00
2022-10-06T03:20:47.666Z,0.00
2022-10-06T03:21:47.657Z,0.00
2022-10-06T03:22:47.527Z,0.00
2022-10-06T03:23:46.850Z,0.00
2022-10-06T03:24:47.817Z,0.00
2022-10-06T03:25:47.489Z,0.00
2022-10-06T03:26:47.660Z,0.00
2022-10-06T03:27:46.689Z,0.00
2022-10-06T03:28:47.601Z,0.00
2022-10-06T03:29:47.391Z,0.00
2022-10-06T03:30:47.568Z,0.00
2022-10-06T03:31:47.392Z,0.00
2022-10-06T03:32:46.621Z,0.00
2022-10-06T03:33:47.541Z,0.00
2022-10-06T03:34:46.689Z,0.00
2022-10-06T03:35:47.592Z,0.00
2022-10-06T03:36:46.564Z,0.00
2022-10-06T03:37:46.533Z,0.00
2022-10-06T03:38:46.573Z,0.00
2022-10-06T03:39:46.531Z,0.00
2022-10-06T03:40:46.527Z,0.00
2022-10-06T03:41:46.672Z,0.00
2022-10-06T03:42:46.463Z,0.00
2022-10-06T03:43:46.460Z,0.00
2022-10-06T03:44:46.482Z,0.00
2022-10-06T03:45:46.415Z,0.00
2022-10-06T03:46:46.458Z,0.00
2022-10-06T03:47:46.472Z,0.00
2022-10-06T03:48:46.443Z,0.00
2022-10-06T03:49:46.439Z,0.00
2022-10-06T03:50:46.376Z,0.00
2022-10-06T03:51:46.365Z,0.00
2022-10-06T03:52:46.525Z,0.00
2022-10-06T03:53:46.370Z,0.00
2022-10-06T03:54:46.303Z,0.00
2022-10-06T03:55:46.338Z,0.00
2022-10-06T03:56:46.300Z,0.00
2022-10-06T03:57:46.258Z,0.00
2022-10-06T03:58:46.247Z,0.00
2022-10-06T03:59:47.047Z,0.00
2022-10-06T04:00:46.251Z,0.00
2022-10-06T04:01:46.376Z,0.00
2022-10-06T04:02:47.015Z,0.00
2022-10-06T04:03:46.188Z,0.00
2022-10-06T04:04:46.241Z,0.00
2022-10-06T04:05:46.208Z,0.00
2022-10-06T04:06:46.150Z,0.00
2022-10-06T04:07:46.254Z,0.00
2022-10-06T04:08:46.308Z,0.00
2022-10-06T04:09:46.849Z,0.00
2022-10-06T04:10:46.078Z,0.00
2022-10-06T04:11:46.071Z,0.00
2022-10-06T04:12:46.039Z,0.00
2022-10-06T04:13:46.000Z,0.00
2022-10-06T04:14:45.982Z,0.00
2022-10-06T04:15:45.990Z,0.00
2022-10-06T04:16:47.039Z,0.00
2022-10-06T04:17:45.963Z,0.00
2022-10-06T04:18:46.759Z,0.00
2022-10-06T04:19:45.960Z,0.00
2022-10-06T04:20:45.911Z,0.00
2022-10-06T04:21:45.933Z,0.00
2022-10-06T04:22:45.901Z,0.00
2022-10-06T04:23:45.862Z,0.00
2022-10-06T04:24:45.844Z,0.00
2022-10-06T04:25:46.858Z,0.00
2022-10-06T04:26:46.753Z,0.00
2022-10-06T04:27:46.663Z,0.00
2022-10-06T04:28:45.867Z,0.00
2022-10-06T04:29:45.793Z,0.00
2022-10-06T04:30:45.834Z,0.00
2022-10-06T04:31:45.837Z,0.00
2022-10-06T04:32:45.764Z,0.00
2022-10-06T04:33:45.768Z,0.00
2022-10-06T04:34:45.755Z,0.00
2022-10-06T04:35:45.716Z,0.00
2022-10-06T04:36:46.216Z,0.00
2022-10-06T04:37:45.655Z,0.00
2022-10-06T04:38:45.706Z,0.00
2022-10-06T04:39:45.668Z,0.00
2022-10-06T04:40:45.665Z,0.00
2022-10-06T04:41:45.613Z,0.00
2022-10-06T04:42:45.609Z,0.00
2022-10-06T04:43:45.679Z,0.00
2022-10-06T04:44:45.745Z,0.00
2022-10-06T04:45:45.688Z,0.00
2022-10-06T04:46:45.910Z,0.00
2022-10-06T04:47:45.548Z,0.00
2022-10-06T04:48:45.577Z,0.00
2022-10-06T04:49:46.017Z,0.00
2022-10-06T04:50:46.057Z,0.00
2022-10-06T04:51:45.484Z,0.00
2022-10-06T04:52:45.458Z,0.00
2022-10-06T04:53:45.458Z,4.00
2022-10-06T04:54:46.243Z,0.00
2022-10-06T04:55:45.413Z,0.00
2022-10-06T04:56:46.298Z,4.00
2022-10-06T04:57:46.249Z,0.00
2022-10-06T04:58:46.220Z,4.00
2022-10-06T04:59:45.370Z,4.00
2022-10-06T05:00:45.430Z,4.00
2022-10-06T05:01:45.401Z,8.00
2022-10-06T05:02:45.312Z,8.00
2022-10-06T05:03:46.253Z,12.00
2022-10-06T05:04:46.256Z,12.00
2022-10-06T05:05:45.291Z,16.00
2022-10-06T05:06:46.282Z,20.00
2022-10-06T05:07:45.282Z,24.00
2022-10-06T05:08:45.253Z,24.00
2022-10-06T05:09:45.253Z,28.00
2022-10-06T05:10:45.266Z,36.00
2022-10-06T05:11:45.265Z,40.00
2022-10-06T05:12:45.235Z,52.00
2022-10-06T05:13:45.164Z,56.00
2022-10-06T05:14:45.216Z,68.00
2022-10-06T05:15:45.145Z,80.00
2022-10-06T05:16:45.194Z,92.00
2022-10-06T05:17:45.146Z,104.00
2022-10-06T05:18:45.118Z,116.00
2022-10-06T05:19:45.176Z,136.00
2022-10-06T05:20:45.126Z,148.00
2022-10-06T05:21:45.077Z,168.00
2022-10-06T05:22:45.076Z,188.00
2022-10-06T05:23:45.026Z,208.00
2022-10-06T05:24:45.061Z,232.00
2022-10-06T05:25:45.017Z,256.00
2022-10-06T05:26:45.027Z,284.00
2022-10-06T05:27:44.967Z,308.00
2022-10-06T05:28:45.014Z,340.00
2022-10-06T05:29:44.939Z,372.00
2022-10-06T05:30:44.943Z,400.00
2022-10-06T05:31:44.992Z,428.00
2022-10-06T05:32:44.899Z,464.00
2022-10-06T05:33:44.938Z,492.00
2022-10-06T05:34:44.898Z,532.00
2022-10-06T05:35:44.857Z,572.00
2022-10-06T05:36:44.869Z,604.00
2022-10-06T05:37:44.858Z,640.00
2022-10-06T05:38:44.841Z,676.00
2022-10-06T05:39:44.835Z,720.00
2022-10-06T05:40:44.800Z,764.00
2022-10-06T05:41:44.811Z,804.00
2022-10-06T05:42:44.831Z,848.00
2022-10-06T05:43:45.172Z,904.00
2022-10-06T05:44:44.731Z,932.00
2022-10-06T05:45:44.777Z,976.00
2022-10-06T05:46:44.750Z,1004.00
2022-10-06T05:47:44.823Z,1080.00
2022-10-06T05:48:44.882Z,1108.00
2022-10-06T05:49:45.441Z,1152.00
2022-10-06T05:50:45.031Z,1208.00
2022-10-06T05:51:44.665Z,1236.00
2022-10-06T05:52:45.433Z,1284.00
2022-10-06T05:53:44.636Z,1308.00
2022-10-06T05:54:44.604Z,1356.00
2022-10-06T05:55:45.383Z,1376.00
2022-10-06T05:56:44.575Z,1412.00
2022-10-06T05:57:44.757Z,1464.00
2022-10-06T05:58:44.544Z,1512.00
2022-10-06T05:59:44.534Z,1532.00
2022-10-06T06:00:44.566Z,1544.00
2022-10-06T06:01:44.582Z,1592.00
2022-10-06T06:02:44.554Z,1608.00
2022-10-06T06:03:45.390Z,1700.00
2022-10-06T06:04:44.476Z,1756.00
2022-10-06T06:05:44.476Z,1804.00
2022-10-06T06:06:45.353Z,1892.00
2022-10-06T06:07:45.867Z,1940.00
2022-10-06T06:08:45.150Z,2008.00
2022-10-06T06:09:45.225Z,2076.00
2022-10-06T06:10:45.187Z,2108.00
2022-10-06T06:11:45.167Z,2152.00
2022-10-06T06:12:45.228Z,2212.00
2022-10-06T06:13:45.189Z,2188.00
2022-10-06T06:14:45.103Z,2268.00
2022-10-06T06:15:45.249Z,2296.00
2022-10-06T06:16:44.354Z,2344.00
2022-10-06T06:17:45.069Z,2376.00
2022-10-06T06:18:44.878Z,2404.00
2022-10-06T06:19:45.128Z,2460.00
2022-10-06T06:20:45.029Z,2516.00
2022-10-06T06:21:45.188Z,2560.00
2022-10-06T06:22:45.160Z,2596.00
2022-10-06T06:23:45.002Z,2648.00
2022-10-06T06:24:45.630Z,2684.00
2022-10-06T06:25:45.062Z,2700.00
2022-10-06T06:26:44.971Z,2776.00
2022-10-06T06:27:44.264Z,2796.00
2022-10-06T06:28:44.214Z,2832.00
2022-10-06T06:29:44.932Z,2900.00
2022-10-06T06:30:45.134Z,2940.00
2022-10-06T06:31:44.196Z,2924.00
2022-10-06T06:32:44.901Z,2924.00
2022-10-06T06:33:45.087Z,2956.00
2022-10-06T06:34:44.962Z,2988.00
2022-10-06T06:35:44.872Z,3040.00
2022-10-06T06:36:45.037Z,3036.00
2022-10-06T06:37:44.933Z,3068.00
2022-10-06T06:38:44.847Z,3136.00
2022-10-06T06:39:44.775Z,3168.00
2022-10-06T06:40:44.623Z,3136.00
2022-10-06T06:41:44.834Z,3180.00
2022-10-06T06:42:44.741Z,3232.00
2022-10-06T06:43:44.903Z,3280.00
2022-10-06T06:44:44.825Z,3348.00
2022-10-06T06:45:44.746Z,3436.00
2022-10-06T06:46:43.867Z,3412.00
2022-10-06T06:47:44.745Z,3460.00
2022-10-06T06:48:44.647Z,3588.00
2022-10-06T06:49:43.917Z,3552.00
2022-10-06T06:50:44.717Z,3560.00
2022-10-06T06:51:44.075Z,3616.00
2022-10-06T06:52:44.118Z,3556.00
2022-10-06T06:53:44.342Z,3748.00
2022-10-06T06:54:44.157Z,4184.00
2022-10-06T06:55:44.249Z,4880.00
2022-10-06T06:56:43.900Z,5132.00
2022-10-06T06:57:44.380Z,4984.00
2022-10-06T06:58:44.338Z,4244.00
2022-10-06T06:59:43.696Z,3988.00
2022-10-06T07:00:43.682Z,3712.00
2022-10-06T07:01:43.874Z,3752.00
2022-10-06T07:02:44.648Z,3716.00
2022-10-06T07:03:57.075Z,3732.00
2022-10-06T07:04:45.419Z,3652.00
2022-10-06T07:05:43.620Z,3700.00
2022-10-06T07:06:43.579Z,3820.00
2022-10-06T07:07:43.630Z,3712.00
2022-10-06T07:08:43.612Z,3724.00
2022-10-06T07:09:43.591Z,3740.00
2022-10-06T07:10:43.533Z,3752.00
2022-10-06T07:11:44.480Z,3748.00
2022-10-06T07:12:43.490Z,3756.00
2022-10-06T07:13:43.541Z,3732.00
2022-10-06T07:14:43.510Z,3808.00
2022-10-06T07:15:43.614Z,3860.00
2022-10-06T07:16:43.544Z,3868.00
2022-10-06T07:17:43.442Z,3892.00
2022-10-06T07:18:43.414Z,3928.00
2022-10-06T07:19:43.465Z,3976.00
2022-10-06T07:20:43.441Z,3968.00
2022-10-06T07:21:43.394Z,4000.00
2022-10-06T07:22:43.375Z,4024.00
2022-10-06T07:23:43.375Z,4184.00
2022-10-06T07:24:43.356Z,4048.00
2022-10-06T07:25:43.573Z,4132.00
2022-10-06T07:26:43.495Z,4112.00
2022-10-06T07:27:43.287Z,4112.00
2022-10-06T07:28:43.298Z,4120.00
2022-10-06T07:29:43.443Z,4120.00
2022-10-06T07:30:43.235Z,4084.00
2022-10-06T07:31:43.313Z,4140.00
2022-10-06T07:32:43.238Z,4100.00
2022-10-06T07:33:43.228Z,4104.00
2022-10-06T07:34:44.074Z,4128.00
2022-10-06T07:35:43.978Z,4204.00
2022-10-06T07:36:43.279Z,4164.00
2022-10-06T07:37:43.210Z,4212.00
2022-10-06T07:38:43.241Z,4304.00
2022-10-06T07:39:43.202Z,4312.00
2022-10-06T07:40:50.568Z,4316.00
2022-10-06T07:41:44.944Z,4344.00
2022-10-06T07:42:43.110Z,4340.00
2022-10-06T07:43:43.091Z,4316.00
2022-10-06T07:44:43.068Z,4392.00
2022-10-06T07:45:43.124Z,4364.00
2022-10-06T07:46:43.020Z,4364.00
2022-10-06T07:47:43.025Z,4308.00
2022-10-06T07:48:43.027Z,4336.00
2022-10-06T07:49:43.009Z,4316.00
2022-10-06T07:50:42.952Z,4404.00
2022-10-06T07:51:42.962Z,4396.00
2022-10-06T07:52:43.046Z,4280.00
2022-10-06T07:53:43.115Z,4392.00
2022-10-06T07:54:42.912Z,4356.00
2022-10-06T07:55:42.911Z,4484.00
2022-10-06T07:56:43.059Z,4504.00
2022-10-06T07:57:43.653Z,4552.00
2022-10-06T07:58:43.815Z,4544.00
2022-10-06T07:59:42.875Z,4544.00
2022-10-06T08:00:42.868Z,4552.00
2022-10-06T08:01:42.887Z,4524.00
2022-10-06T08:02:42.804Z,4552.00
2022-10-06T08:03:42.785Z,4580.00
2022-10-06T08:04:43.783Z,4580.00
2022-10-06T08:05:43.656Z,4604.00
2022-10-06T08:06:42.778Z,4688.00
2022-10-06T08:07:43.234Z,4688.00
2022-10-06T08:08:42.705Z,4832.00
2022-10-06T08:09:43.260Z,4832.00
2022-10-06T08:10:43.219Z,4856.00
2022-10-06T08:11:43.187Z,4904.00
2022-10-06T08:12:43.275Z,4748.00
2022-10-06T08:13:43.228Z,4840.00
2022-10-06T08:14:43.194Z,4860.00
2022-10-06T08:15:42.767Z,5156.00
2022-10-06T08:16:42.589Z,5112.00
2022-10-06T08:17:42.601Z,5180.00
2022-10-06T08:18:46.587Z,5092.00
2022-10-06T08:19:42.549Z,4980.00
2022-10-06T08:20:42.580Z,4868.00
2022-10-06T08:21:42.529Z,4868.00
2022-10-06T08:22:43.254Z,5652.00
2022-10-06T08:23:42.501Z,6084.00
2022-10-06T08:25:04.287Z,6544.00
2022-10-06T08:25:43.469Z,6960.00
2022-10-06T08:26:42.441Z,6224.00
2022-10-06T08:27:42.521Z,5288.00
2022-10-06T08:28:42.604Z,5284.00
2022-10-06T08:29:42.433Z,5360.00
2022-10-06T08:30:42.403Z,5244.00
2022-10-06T08:31:42.440Z,5184.00
2022-10-06T08:32:42.377Z,5172.00
2022-10-06T08:33:42.358Z,4936.00
2022-10-06T08:34:42.338Z,4944.00
2022-10-06T08:35:42.493Z,5068.00
2022-10-06T08:37:02.135Z,4796.00
2022-10-06T08:37:43.325Z,5196.00
2022-10-06T08:38:42.276Z,5020.00
2022-10-06T08:39:42.294Z,5048.00
2022-10-06T08:40:42.280Z,5168.00
2022-10-06T08:41:42.298Z,5244.00
2022-10-06T08:42:42.273Z,5328.00
2022-10-06T08:43:42.254Z,5288.00
2022-10-06T08:44:42.247Z,5264.00
2022-10-06T08:45:42.257Z,5476.00
2022-10-06T08:46:42.198Z,5324.00
2022-10-06T08:47:42.213Z,5308.00
2022-10-06T08:48:42.147Z,5408.00
2022-10-06T08:49:42.140Z,5552.00
2022-10-06T08:50:42.251Z,5420.00
2022-10-06T08:51:42.128Z,5656.00
2022-10-06T08:52:42.299Z,5688.00
2022-10-06T08:53:42.093Z,5256.00
2022-10-06T08:54:42.153Z,5396.00
2022-10-06T08:55:42.061Z,6012.00
2022-10-06T08:56:42.099Z,5748.00
2022-10-06T08:57:42.203Z,5952.00
2022-10-06T08:58:42.045Z,6124.00
2022-10-06T08:59:42.029Z,7980.00
2022-10-06T09:00:41.995Z,10248.00
2022-10-06T09:01:42.184Z,9548.00
2022-10-06T09:02:42.074Z,10188.00
2022-10-06T09:03:41.969Z,10244.00
2022-10-06T09:04:41.933Z,10288.00
2022-10-06T09:05:41.937Z,11308.00
2022-10-06T09:06:41.914Z,8952.00
2022-10-06T09:07:42.052Z,7216.00
2022-10-06T09:08:41.905Z,6200.00
2022-10-06T09:09:41.918Z,6664.00
2022-10-06T09:10:41.844Z,6324.00
2022-10-06T09:11:42.155Z,6540.00
2022-10-06T09:12:41.873Z,6864.00
2022-10-06T09:13:41.989Z,7724.00
2022-10-06T09:14:41.828Z,6640.00
2022-10-06T09:15:41.829Z,6168.00
2022-10-06T09:16:41.789Z,6616.00
2022-10-06T09:17:41.822Z,7540.00
2022-10-06T09:19:03.792Z,6476.00
2022-10-06T09:19:42.866Z,6528.00
2022-10-06T09:20:41.717Z,6288.00
2022-10-06T09:21:41.713Z,6632.00
2022-10-06T09:22:41.733Z,6384.00
2022-10-06T09:23:42.584Z,7080.00
2022-10-06T09:24:46.374Z,7508.00
2022-10-06T09:25:42.651Z,7244.00
2022-10-06T09:26:41.641Z,6264.00
2022-10-06T09:27:41.654Z,7172.00
2022-10-06T09:28:41.692Z,7912.00
2022-10-06T09:29:42.501Z,6328.00
2022-10-06T09:30:42.408Z,6076.00
2022-10-06T09:31:41.672Z,6784.00
2022-10-06T09:32:42.468Z,7700.00
2022-10-06T09:33:41.602Z,9744.00
2022-10-06T09:34:41.569Z,11172.00
2022-10-06T09:35:41.603Z,8356.00
2022-10-06T09:36:41.542Z,7964.00
2022-10-06T09:37:41.532Z,9900.00
2022-10-06T09:38:41.485Z,10928.00
2022-10-06T09:39:41.508Z,9284.00
2022-10-06T09:40:41.482Z,10520.00
2022-10-06T09:41:41.446Z,11412.00
2022-10-06T09:42:41.413Z,10308.00
2022-10-06T09:43:41.439Z,9768.00
2022-10-06T09:44:41.540Z,8940.00
2022-10-06T09:45:41.429Z,8712.00
2022-10-06T09:46:41.496Z,9292.00
2022-10-06T09:47:41.442Z,8152.00
2022-10-06T09:48:41.377Z,10104.00
2022-10-06T09:49:41.368Z,14164.00
2022-10-06T09:50:42.279Z,11712.00
2022-10-06T09:51:41.387Z,7972.00
2022-10-06T09:52:42.104Z,8740.00
2022-10-06T09:53:41.332Z,9864.00
2022-10-06T09:54:41.261Z,11276.00
2022-10-06T09:55:41.635Z,14268.00
2022-10-06T09:56:41.381Z,17152.00
2022-10-06T09:57:41.260Z,17536.00
2022-10-06T09:58:41.239Z,19360.00
2022-10-06T09:59:42.230Z,19264.00
2022-10-06T10:00:42.197Z,15952.00
2022-10-06T10:01:42.032Z,15408.00
2022-10-06T10:02:41.609Z,14384.00
2022-10-06T10:03:44.574Z,13860.00
2022-10-06T10:04:42.164Z,14424.00
2022-10-06T10:05:41.131Z,14432.00
2022-10-06T10:06:42.037Z,14656.00
2022-10-06T10:07:41.933Z,13260.00
2022-10-06T10:08:41.842Z,11696.00
2022-10-06T10:09:41.387Z,10576.00
2022-10-06T10:10:41.893Z,12728.00
2022-10-06T10:11:41.067Z,17664.00
2022-10-06T10:12:41.048Z,16920.00
2022-10-06T10:13:41.870Z,14348.00
2022-10-06T10:14:41.742Z,15136.00
2022-10-06T10:15:41.532Z,17600.00
2022-10-06T10:16:40.946Z,18976.00
2022-10-06T10:17:40.934Z,18784.00
2022-10-06T10:18:40.919Z,16268.00
2022-10-06T10:19:41.827Z,16172.00
2022-10-06T10:20:41.697Z,15464.00
2022-10-06T10:21:41.934Z,16152.00
2022-10-06T10:22:40.877Z,17088.00
2022-10-06T10:23:41.699Z,13392.00
2022-10-06T10:24:41.869Z,12624.00
2022-10-06T10:25:40.829Z,12164.00
2022-10-06T10:26:40.846Z,14048.00
2022-10-06T10:27:40.805Z,14524.00
2022-10-06T10:28:41.641Z,15272.00
2022-10-06T10:29:40.755Z,14732.00
2022-10-06T10:30:40.803Z,14156.00
2022-10-06T10:31:40.865Z,13408.00
2022-10-06T10:32:40.733Z,11880.00
2022-10-06T10:33:49.683Z,10380.00
2022-10-06T10:34:41.701Z,11972.00
2022-10-06T10:35:40.752Z,11596.00
2022-10-06T10:36:40.688Z,10968.00
2022-10-06T10:37:40.911Z,12620.00
2022-10-06T10:38:40.746Z,12692.00
2022-10-06T10:39:40.713Z,14500.00
2022-10-06T10:40:40.683Z,15556.00
2022-10-06T10:41:41.288Z,13816.00
2022-10-06T10:42:40.722Z,12328.00
2022-10-06T10:43:40.566Z,12232.00
2022-10-06T10:44:40.556Z,11112.00
2022-10-06T10:45:40.736Z,13360.00
2022-10-06T10:46:40.645Z,13868.00
2022-10-06T10:47:40.540Z,12280.00
2022-10-06T10:48:40.495Z,11304.00
2022-10-06T10:49:40.503Z,14056.00
2022-10-06T10:50:40.455Z,13996.00
2022-10-06T10:51:40.486Z,13768.00
2022-10-06T10:52:40.508Z,10240.00
2022-10-06T10:53:42.603Z,10608.00
2022-10-06T10:54:40.550Z,9512.00
2022-10-06T10:55:40.388Z,9476.00
2022-10-06T10:56:40.436Z,12624.00
2022-10-06T10:57:40.457Z,12924.00
2022-10-06T10:58:40.492Z,13520.00
2022-10-06T10:59:40.398Z,12840.00
2022-10-06T11:00:40.487Z,12764.00
2022-10-06T11:01:40.411Z,12552.00
2022-10-06T11:02:41.254Z,12140.00
2022-10-06T11:03:40.363Z,12560.00
2022-10-06T11:04:40.510Z,13164.00
2022-10-06T11:05:40.343Z,13592.00
2022-10-06T11:06:40.301Z,13256.00
2022-10-06T11:07:40.221Z,12932.00
2022-10-06T11:08:40.367Z,14216.00
2022-10-06T11:09:40.523Z,16448.00
2022-10-06T11:10:40.817Z,16416.00
2022-10-06T11:11:40.655Z,17024.00
2022-10-06T11:12:41.774Z,15272.00
2022-10-06T11:13:40.144Z,14948.00
2022-10-06T11:14:40.207Z,13436.00
2022-10-06T11:15:41.025Z,13228.00
2022-10-06T11:16:40.167Z,28064.00
2022-10-06T11:17:41.098Z,40256.00
2022-10-06T11:18:40.098Z,49280.00
2022-10-06T11:19:40.175Z,50944.00
2022-10-06T11:20:40.094Z,11472.00
2022-10-06T11:21:40.047Z,33184.00
2022-10-06T11:22:40.016Z,44992.00
2022-10-06T11:23:40.008Z,43808.00
2022-10-06T11:24:40.004Z,44480.00
2022-10-06T11:25:39.968Z,44128.00
2022-10-06T11:26:40.073Z,44992.00
2022-10-06T11:27:40.900Z,46528.00
2022-10-06T11:28:40.036Z,47712.00
2022-10-06T11:29:40.142Z,48672.00
2022-10-06T11:30:40.210Z,47840.00
2022-10-06T11:31:40.219Z,46528.00
2022-10-06T11:32:39.888Z,46144.00
2022-10-06T11:33:39.874Z,48128.00
2022-10-06T11:34:40.186Z,48320.00
2022-10-06T11:35:40.238Z,50496.00
2022-10-06T11:36:40.803Z,49984.00
2022-10-06T11:37:39.823Z,50656.00
2022-10-06T11:38:39.795Z,51712.00
2022-10-06T11:39:39.849Z,49024.00
2022-10-06T11:40:39.893Z,47936.00
2022-10-06T11:41:40.585Z,48576.00
2022-10-06T11:42:40.814Z,48992.00
2022-10-06T11:43:39.739Z,49728.00
2022-10-06T11:44:39.720Z,50624.00
2022-10-06T11:45:39.739Z,51360.00
2022-10-06T11:46:44.178Z,54336.00
2022-10-06T11:47:41.538Z,54336.00
2022-10-06T11:48:40.143Z,54752.00
2022-10-06T11:49:40.588Z,54976.00
2022-10-06T11:50:40.175Z,56192.00
2022-10-06T11:51:40.171Z,56480.00
2022-10-06T11:52:39.609Z,58208.00
2022-10-06T11:53:39.630Z,58240.00
2022-10-06T11:54:40.158Z,57184.00
2022-10-06T11:55:40.252Z,57344.00
2022-10-06T11:56:39.618Z,58880.00
2022-10-06T11:57:39.630Z,58720.00
2022-10-06T11:58:42.420Z,57952.00
2022-10-06T11:59:40.193Z,57536.00
2022-10-06T12:00:39.495Z,57920.00
2022-10-06T12:01:39.578Z,57536.00
2022-10-06T12:02:40.317Z,58912.00
2022-10-06T12:03:40.166Z,61248.00
2022-10-06T12:04:39.435Z,61632.00
2022-10-06T12:05:56.522Z,62560.00
2022-10-06T12:06:41.261Z,57536.00
2022-10-06T12:07:40.134Z,62208.00
2022-10-06T12:08:40.278Z,61984.00
2022-10-06T12:09:39.367Z,63584.00
2022-10-06T12:10:39.427Z,27392.00
2022-10-06T12:11:39.390Z,64032.00
2022-10-06T12:12:39.516Z,66016.00
2022-10-06T12:14:26.605Z,68224.00
2022-10-06T12:17:52.184Z,17168.00
2022-10-06T12:18:51.804Z,35104.00
2022-10-06T12:19:51.853Z,13140.00
2022-10-06T12:20:52.706Z,8448.00
2022-10-06T12:21:51.777Z,8284.00
2022-10-06T12:22:51.746Z,67232.00
2022-10-06T12:23:51.757Z,8812.00
2022-10-06T12:24:52.066Z,8408.00
2022-10-06T12:25:52.147Z,26592.00
2022-10-06T12:26:52.655Z,65824.00
2022-10-06T12:27:51.755Z,64928.00
2022-10-06T12:28:51.723Z,65312.00
2022-10-06T12:29:52.200Z,64864.00
2022-10-06T12:30:51.791Z,65216.00
2022-10-06T12:31:51.649Z,65152.00
2022-10-06T12:32:52.226Z,64992.00
2022-10-06T12:33:52.069Z,64128.00