createdAt,value
2022-11-16T00:02:18.731Z,12.20
2022-11-16T00:04:45.640Z,13.13
2022-11-16T00:07:12.528Z,12.43
2022-11-16T00:09:39.475Z,12.45
2022-11-16T00:12:07.282Z,12.38
2022-11-16T00:14:35.018Z,13.57
2022-11-16T00:17:02.035Z,12.25
2022-11-16T00:19:29.157Z,12.50
2022-11-16T00:21:56.076Z,13.43
2022-11-16T00:24:23.416Z,13.55
2022-11-16T00:26:50.561Z,13.57
2022-11-16T00:29:20.079Z,12.63
2022-11-16T00:31:47.108Z,12.10
2022-11-16T00:34:14.143Z,12.93
2022-11-16T00:36:41.018Z,13.13
2022-11-16T00:39:13.307Z,12.65
2022-11-16T00:41:40.805Z,11.68
2022-11-16T00:44:08.029Z,12.98
2022-11-16T00:46:34.855Z,12.77
2022-11-16T00:49:02.037Z,13.18
2022-11-16T00:51:29.248Z,13.13
2022-11-16T00:53:56.496Z,13.48
2022-11-16T00:56:23.408Z,13.10
2022-11-16T00:58:50.268Z,12.85
2022-11-16T01:01:17.303Z,12.45
2022-11-16T01:03:44.271Z,12.05
2022-11-16T01:06:13.028Z,12.23
2022-11-16T01:08:40.236Z,12.30
2022-11-16T01:11:26.139Z,12.80
2022-11-16T01:13:53.085Z,12.43
2022-11-16T01:16:21.050Z,11.05
2022-11-16T01:18:49.192Z,13.38
2022-11-16T01:21:16.644Z,12.10
2022-11-16T01:23:44.253Z,11.30
2022-11-16T01:26:11.127Z,11.48
2022-11-16T01:28:39.508Z,11.82
2022-11-16T01:31:08.239Z,11.82
2022-11-16T01:33:36.911Z,11.50
2022-11-16T01:36:08.171Z,13.35
2022-11-16T01:38:35.539Z,12.80
2022-11-16T01:41:02.793Z,12.52
2022-11-16T01:43:48.330Z,10.70
2022-11-16T01:48:42.695Z,11.90
2022-11-16T01:51:09.576Z,11.65
2022-11-16T01:53:36.623Z,11.63
2022-11-16T01:56:03.995Z,12.82
2022-11-16T01:58:43.061Z,11.75
2022-11-16T02:01:25.523Z,11.82
2022-11-16T02:03:56.249Z,11.35
2022-11-16T02:06:23.318Z,12.73
2022-11-16T02:09:25.710Z,12.93
2022-11-16T02:12:06.504Z,11.93
2022-11-16T02:15:07.855Z,12.30
2022-11-16T02:17:47.316Z,11.73
2022-11-16T02:20:48.859Z,12.82
2022-11-16T02:23:21.875Z,11.25
2022-11-16T02:26:09.003Z,10.93
2022-11-16T02:29:15.413Z,11.10
2022-11-16T02:32:06.395Z,11.02
2022-11-16T02:34:53.061Z,12.10
2022-11-16T02:37:20.984Z,11.32
2022-11-16T02:39:49.257Z,11.95
2022-11-16T02:42:26.298Z,12.60
2022-11-16T02:44:53.282Z,11.45
2022-11-16T02:47:22.779Z,11.30
2022-11-16T02:49:56.522Z,12.80
2022-11-16T02:52:23.476Z,11.57
2022-11-16T02:54:50.291Z,12.25
2022-11-16T02:57:25.381Z,11.68
2022-11-16T02:59:53.462Z,11.55
2022-11-16T03:02:28.254Z,12.93
2022-11-16T03:04:59.704Z,12.13
2022-11-16T03:07:33.680Z,10.45
2022-11-16T03:10:00.715Z,9.48
2022-11-16T03:12:31.450Z,9.38
2022-11-16T03:15:00.091Z,8.77
2022-11-16T03:17:47.303Z,10.68
2022-11-16T03:20:16.402Z,9.23
2022-11-16T03:22:48.415Z,8.63
2022-11-16T03:25:18.479Z,9.60
2022-11-16T03:27:59.790Z,8.30
2022-11-16T03:30:27.962Z,7.70
2022-11-16T03:33:27.387Z,7.70
2022-11-16T03:36:01.613Z,8.93
2022-11-16T03:38:31.257Z,8.68
2022-11-16T03:41:01.254Z,7.35
2022-11-16T03:43:28.783Z,6.80
2022-11-16T03:45:55.672Z,6.75
2022-11-16T03:48:23.669Z,6.88
2022-11-16T03:50:50.742Z,6.25
2022-11-16T03:53:18.891Z,7.28
2022-11-16T03:55:49.830Z,6.50
2022-11-16T03:58:18.663Z,6.40
2022-11-16T04:00:45.820Z,7.82
2022-11-16T04:03:12.917Z,6.40
2022-11-16T04:05:58.689Z,6.47
2022-11-16T04:08:44.106Z,7.00
2022-11-16T04:11:34.027Z,6.70
2022-11-16T04:14:19.619Z,6.90
2022-11-16T04:17:05.213Z,6.43
2022-11-16T04:19:56.751Z,8.18
2022-11-16T04:22:46.760Z,7.55
2022-11-16T04:25:20.836Z,6.07
2022-11-16T04:28:06.383Z,6.68
2022-11-16T04:30:51.904Z,5.78
2022-11-16T04:33:38.178Z,5.90
2022-11-16T04:36:23.715Z,5.90
2022-11-16T04:38:50.635Z,7.20
2022-11-16T04:41:37.004Z,6.40
2022-11-16T04:44:03.949Z,6.10
2022-11-16T04:47:03.337Z,5.88
2022-11-16T04:49:30.408Z,5.88
2022-11-16T04:51:58.713Z,5.97
2022-11-16T04:54:26.146Z,5.65
2022-11-16T04:56:53.230Z,8.38
2022-11-16T04:59:21.018Z,18.05
2022-11-16T05:02:06.720Z,11.70
2022-11-16T05:04:33.877Z,17.52
2022-11-16T05:07:01.087Z,12.02
2022-11-16T05:09:28.108Z,13.45
2022-11-16T05:11:55.032Z,9.32
2022-11-16T05:14:22.212Z,9.98
2022-11-16T05:16:49.652Z,9.45
2022-11-16T05:19:35.989Z,7.88
2022-11-16T05:22:04.122Z,8.30
2022-11-16T05:24:33.865Z,10.07
2022-11-16T05:27:07.263Z,11.88
2022-11-16T05:29:35.259Z,8.60
2022-11-16T05:32:03.726Z,8.68
2022-11-16T05:34:31.700Z,8.00
2022-11-16T05:37:00.562Z,9.98
2022-11-16T05:39:29.731Z,9.10
2022-11-16T05:41:57.108Z,7.82
2022-11-16T05:44:24.323Z,7.80
2022-11-16T05:46:51.798Z,10.88
2022-11-16T05:49:20.243Z,11.27
2022-11-16T05:51:48.355Z,10.65
2022-11-16T05:54:20.279Z,9.23
2022-11-16T05:56:48.226Z,11.45
2022-11-16T05:59:17.464Z,10.60
2022-11-16T06:01:45.804Z,9.40
2022-11-16T06:04:13.007Z,10.63
2022-11-16T06:06:40.320Z,10.20
2022-11-16T06:09:07.921Z,8.80
2022-11-16T06:11:38.274Z,18.65
2022-11-16T06:14:06.294Z,14.32
2022-11-16T06:16:34.705Z,23.70
2022-11-16T06:19:05.321Z,15.35
2022-11-16T06:21:33.157Z,18.50
2022-11-16T06:24:05.868Z,15.43
2022-11-16T06:26:32.827Z,16.15
2022-11-16T06:28:59.933Z,17.15
2022-11-16T06:31:28.001Z,12.40
2022-11-16T06:33:55.461Z,14.98
2022-11-16T06:36:26.243Z,13.25
2022-11-16T06:38:53.677Z,15.48
2022-11-16T06:41:22.124Z,13.52
2022-11-16T06:43:50.538Z,11.80
2022-11-16T06:46:21.040Z,18.33
2022-11-16T06:48:48.523Z,13.88
2022-11-16T06:51:15.426Z,15.18
2022-11-16T06:53:42.749Z,13.63
2022-11-16T06:56:09.643Z,13.82
2022-11-16T06:58:43.045Z,12.68
2022-11-16T07:01:11.748Z,14.43
2022-11-16T07:03:41.061Z,13.90
2022-11-16T07:06:13.018Z,15.20
2022-11-16T07:08:42.671Z,13.35
2022-11-16T07:11:11.452Z,11.73
2022-11-16T07:13:38.627Z,12.05
2022-11-16T07:16:07.828Z,12.55
2022-11-16T07:18:35.984Z,10.15
2022-11-16T07:21:15.548Z,12.55
2022-11-16T07:23:43.969Z,12.90
2022-11-16T07:26:15.239Z,11.13
2022-11-16T07:28:53.451Z,13.93
2022-11-16T07:31:22.433Z,12.05
2022-11-16T07:34:10.360Z,11.27
2022-11-16T07:36:42.773Z,11.23
2022-11-16T07:39:10.767Z,11.30
2022-11-16T07:41:38.641Z,10.10
2022-11-16T07:44:25.815Z,11.90
2022-11-16T07:47:05.530Z,9.15
2022-11-16T07:49:34.048Z,9.98
2022-11-16T07:52:21.570Z,10.82
2022-11-16T07:55:10.216Z,9.65
2022-11-16T07:57:37.278Z,11.32
2022-11-16T08:00:07.408Z,9.85
2022-11-16T08:02:50.408Z,9.70
2022-11-16T08:05:20.020Z,9.23
2022-11-16T08:07:49.100Z,10.85
2022-11-16T08:10:17.137Z,9.85
2022-11-16T08:12:44.259Z,11.57
2022-11-16T08:15:11.728Z,9.07
2022-11-16T08:17:38.724Z,9.35
2022-11-16T08:20:08.439Z,9.25
2022-11-16T08:22:35.553Z,9.73
2022-11-16T08:25:02.818Z,9.48
2022-11-16T08:27:31.078Z,8.48
2022-11-16T08:29:58.133Z,10.25
2022-11-16T08:32:25.983Z,8.75
2022-11-16T08:34:54.206Z,28.02
2022-11-16T08:37:22.099Z,21.25
2022-11-16T08:39:49.241Z,20.27
2022-11-16T08:42:16.190Z,18.65
2022-11-16T08:44:46.715Z,17.83
2022-11-16T08:47:15.749Z,16.63
2022-11-16T08:49:52.104Z,16.65
2022-11-16T08:52:22.299Z,14.82
2022-11-16T08:54:50.946Z,16.25
2022-11-16T08:57:18.167Z,25.23
2022-11-16T08:59:48.399Z,32.63
2022-11-16T09:02:15.436Z,23.20
2022-11-16T09:04:44.767Z,20.38
2022-11-16T09:07:11.920Z,24.42
2022-11-16T09:09:43.380Z,21.92
2022-11-16T09:12:10.322Z,19.15
2022-11-16T09:14:37.325Z,18.63
2022-11-16T09:17:04.301Z,22.35
2022-11-16T09:19:31.192Z,20.25
2022-11-16T09:21:58.201Z,17.38
2022-11-16T09:24:25.053Z,18.98
2022-11-16T09:26:51.975Z,18.05
2022-11-16T09:29:19.016Z,17.60
2022-11-16T09:31:46.162Z,22.23
2022-11-16T09:34:13.109Z,21.13
2022-11-16T09:36:40.130Z,19.65
2022-11-16T09:42:01.801Z,20.88
2022-11-16T09:44:57.862Z,19.60
2022-11-16T09:47:36.225Z,17.83
2022-11-16T09:50:04.324Z,16.70
2022-11-16T09:52:44.792Z,16.88
2022-11-16T09:55:25.101Z,16.58
2022-11-16T09:57:53.759Z,15.90
2022-11-16T10:00:25.772Z,16.35
2022-11-16T10:03:06.544Z,15.80
2022-11-16T10:05:56.458Z,18.67
2022-11-16T10:08:28.429Z,14.05
2022-11-16T10:11:00.215Z,15.30
2022-11-16T10:13:34.965Z,13.88
2022-11-16T10:16:32.434Z,14.55
2022-11-16T10:19:05.833Z,14.00
2022-11-16T10:22:17.937Z,12.63
2022-11-16T10:24:58.025Z,12.55
2022-11-16T10:27:50.232Z,13.35
2022-11-16T10:30:20.824Z,12.38
2022-11-16T10:33:12.819Z,19.48
2022-11-16T10:35:48.305Z,14.63
2022-11-16T10:38:17.316Z,13.20
2022-11-16T10:40:46.450Z,15.07
2022-11-16T10:43:16.867Z,12.07
2022-11-16T10:45:45.957Z,13.35
2022-11-16T10:48:17.946Z,13.93
2022-11-16T10:50:46.931Z,11.80
2022-11-16T10:53:15.309Z,9.82
2022-11-16T10:55:42.380Z,12.52
2022-11-16T10:58:09.394Z,12.23
2022-11-16T11:00:48.122Z,12.57
2022-11-16T11:03:15.323Z,12.13
2022-11-16T11:05:52.518Z,21.70
2022-11-16T11:08:39.720Z,17.33
2022-11-16T11:11:25.519Z,15.30
2022-11-16T11:14:08.457Z,17.17
2022-11-16T11:16:35.535Z,13.07
2022-11-16T11:19:18.892Z,15.23
2022-11-16T11:21:45.961Z,13.38
2022-11-16T11:24:43.263Z,15.70
2022-11-16T11:27:04.784Z,12.65
2022-11-16T11:29:32.719Z,15.30
2022-11-16T11:32:07.447Z,10.70
2022-11-16T11:34:39.812Z,11.48
2022-11-16T11:37:07.240Z,12.52
2022-11-16T11:39:35.275Z,12.90
2022-11-16T11:42:09.383Z,12.02
2022-11-16T11:44:37.389Z,10.18
2022-11-16T11:47:57.262Z,14.38
2022-11-16T11:50:46.001Z,14.20
2022-11-16T11:53:29.287Z,14.30
2022-11-16T11:55:58.361Z,15.57
2022-11-16T11:58:35.690Z,12.23
2022-11-16T12:01:24.999Z,12.88
2022-11-16T12:04:34.548Z,11.50
2022-11-16T12:07:32.200Z,10.95
2022-11-16T12:10:20.260Z,13.70
2022-11-16T12:12:49.867Z,11.02
2022-11-16T12:15:51.561Z,12.57
2022-11-16T12:18:31.560Z,10.23
2022-11-16T12:21:27.953Z,9.27
2022-11-16T12:24:09.882Z,10.00
2022-11-16T12:26:52.827Z,8.65
2022-11-16T12:29:27.195Z,10.82
2022-11-16T12:35:02.840Z,9.00
2022-11-16T12:37:39.441Z,9.27
2022-11-16T12:40:21.620Z,11.05
2022-11-16T12:43:03.795Z,11.55
2022-11-16T12:45:48.782Z,10.00
2022-11-16T12:48:21.619Z,10.07
2022-11-16T12:51:06.857Z,9.73
2022-11-16T12:53:47.312Z,9.63
2022-11-16T12:56:49.457Z,10.98
2022-11-16T12:59:25.681Z,9.60
2022-11-16T13:02:08.539Z,10.65
2022-11-16T13:04:41.592Z,10.82
2022-11-16T13:07:11.601Z,11.18
2022-11-16T13:09:47.492Z,10.05
2022-11-16T13:12:17.285Z,10.15
2022-11-16T13:14:48.212Z,11.13
2022-11-16T13:17:41.586Z,13.52
2022-11-16T13:20:33.041Z,12.13
2022-11-16T13:23:18.995Z,12.35
2022-11-16T13:25:59.904Z,12.02
2022-11-16T13:28:37.528Z,18.83
2022-11-16T13:31:20.884Z,11.88
2022-11-16T13:33:51.209Z,13.85
2022-11-16T13:36:43.554Z,12.57
2022-11-16T13:39:52.492Z,15.43
2022-11-16T13:42:19.430Z,13.18
2022-11-16T13:44:51.384Z,14.65
2022-11-16T13:47:24.818Z,13.40
2022-11-16T13:49:56.695Z,16.73
2022-11-16T13:52:28.740Z,15.73
2022-11-16T13:55:27.816Z,16.38
2022-11-16T13:57:55.412Z,16.23
2022-11-16T14:00:33.453Z,18.02
2022-11-16T14:03:15.642Z,17.52
2022-11-16T14:05:47.203Z,17.77
2022-11-16T14:08:20.090Z,18.52
2022-11-16T14:10:52.753Z,19.45
2022-11-16T14:13:39.696Z,17.63
2022-11-16T14:16:19.505Z,16.23
2022-11-16T14:18:53.266Z,16.95
2022-11-16T14:21:20.265Z,17.73
2022-11-16T14:24:14.884Z,17.20
2022-11-16T14:27:17.067Z,16.60
2022-11-16T14:30:19.628Z,17.80
2022-11-16T14:32:47.649Z,16.90
2022-11-16T14:35:37.306Z,17.50
2022-11-16T14:38:06.596Z,23.30
2022-11-16T14:40:41.910Z,22.35
2022-11-16T14:43:17.569Z,23.42
2022-11-16T14:45:47.471Z,19.45
2022-11-16T14:48:19.277Z,19.58
2022-11-16T14:51:07.593Z,23.27
2022-11-16T14:53:35.536Z,24.40
2022-11-16T14:56:13.047Z,24.00
2022-11-16T14:58:40.183Z,23.95
2022-11-16T15:01:11.838Z,25.27
2022-11-16T15:04:04.844Z,25.42
2022-11-16T15:06:58.178Z,23.98
2022-11-16T15:09:38.721Z,25.85
2022-11-16T15:12:25.224Z,24.70
2022-11-16T15:14:56.484Z,25.38
2022-11-16T15:17:30.128Z,24.42
2022-11-16T15:20:01.464Z,26.15
2022-11-16T15:22:32.216Z,27.92
2022-11-16T15:25:00.239Z,26.13
2022-11-16T15:27:41.142Z,25.05
2022-11-16T15:30:16.211Z,27.23
2022-11-16T15:32:46.631Z,26.90
2022-11-16T15:35:34.032Z,27.20
2022-11-16T15:38:22.751Z,26.92
2022-11-16T15:40:55.527Z,28.75
2022-11-16T15:43:24.531Z,28.10
2022-11-16T15:45:51.842Z,25.45
2022-11-16T15:48:22.987Z,25.65
2022-11-16T15:51:15.518Z,27.83
2022-11-16T15:53:43.958Z,28.15
2022-11-16T15:56:16.818Z,28.35
2022-11-16T15:58:43.749Z,28.27
2022-11-16T16:01:11.241Z,30.38
2022-11-16T16:03:38.462Z,28.58
2022-11-16T16:06:05.869Z,27.92
2022-11-16T16:08:33.427Z,26.92
2022-11-16T16:11:09.472Z,27.25
2022-11-16T16:13:41.575Z,25.60
2022-11-16T16:16:22.856Z,24.00
2022-11-16T16:18:49.915Z,27.13
2022-11-16T16:21:16.768Z,24.25
2022-11-16T16:23:45.619Z,24.02
2022-11-16T16:26:13.566Z,24.85
2022-11-16T16:28:40.397Z,24.52
2022-11-16T16:31:07.522Z,25.67
2022-11-16T16:33:34.663Z,23.92
2022-11-16T16:36:01.878Z,22.20
2022-11-16T16:38:29.214Z,21.13
2022-11-16T16:41:05.304Z,22.05
2022-11-16T16:43:32.549Z,22.38
2022-11-16T16:46:03.786Z,24.42
2022-11-16T16:48:30.632Z,24.17
2022-11-16T16:50:57.594Z,24.25
2022-11-16T16:53:24.526Z,21.48
2022-11-16T16:55:51.366Z,23.38
2022-11-16T16:58:18.753Z,23.27
2022-11-16T17:00:45.799Z,20.65
2022-11-16T17:03:12.653Z,21.25
2022-11-16T17:05:39.576Z,21.13
2022-11-16T17:08:06.442Z,21.92
2022-11-16T17:10:33.282Z,23.00
2022-11-16T17:13:03.090Z,20.58
2022-11-16T17:15:30.076Z,21.90
2022-11-16T17:17:58.281Z,22.20
2022-11-16T17:20:25.210Z,21.35
2022-11-16T17:22:52.027Z,20.05
2022-11-16T17:25:18.856Z,21.50
2022-11-16T17:27:45.706Z,20.30
2022-11-16T17:30:13.373Z,18.67
2022-11-16T17:32:40.199Z,21.48
2022-11-16T17:35:07.405Z,21.00
2022-11-16T17:37:34.203Z,19.63
2022-11-16T17:40:01.041Z,19.60
2022-11-16T17:42:27.891Z,20.77
2022-11-16T17:44:55.194Z,19.00
2022-11-16T17:47:22.202Z,19.85
2022-11-16T17:49:49.052Z,19.00
2022-11-16T17:52:15.890Z,19.75
2022-11-16T17:54:42.756Z,19.92
2022-11-16T17:57:09.687Z,18.67
2022-11-16T17:59:36.505Z,16.83
2022-11-16T18:02:03.301Z,18.67
2022-11-16T18:04:30.182Z,18.25
2022-11-16T18:06:57.171Z,17.17
2022-11-16T18:09:24.210Z,16.45
2022-11-16T18:11:51.062Z,15.85
2022-11-16T18:14:17.885Z,16.27
2022-11-16T18:16:44.773Z,15.98
2022-11-16T18:19:15.897Z,17.30
2022-11-16T18:21:42.849Z,16.45
2022-11-16T18:24:09.732Z,14.43
2022-11-16T18:26:36.719Z,15.93
2022-11-16T18:29:03.570Z,16.05
2022-11-16T18:31:32.911Z,16.52
2022-11-16T18:34:01.027Z,17.33
2022-11-16T18:36:27.885Z,15.45
2022-11-16T18:38:54.824Z,15.95
2022-11-16T18:41:24.096Z,15.10
2022-11-16T18:43:52.655Z,14.82
2022-11-16T18:46:20.553Z,16.00
2022-11-16T18:48:47.772Z,16.77
2022-11-16T18:51:15.179Z,15.82
2022-11-16T18:53:42.017Z,15.20
2022-11-16T18:56:08.995Z,14.30
2022-11-16T18:58:49.746Z,16.35
2022-11-16T19:01:18.546Z,15.30
2022-11-16T19:03:45.525Z,16.63
2022-11-16T19:06:12.408Z,14.95
2022-11-16T19:08:40.265Z,15.27
2022-11-16T19:11:08.975Z,15.43
2022-11-16T19:13:36.111Z,15.20
2022-11-16T19:16:03.289Z,16.60
2022-11-16T19:18:30.096Z,14.55
2022-11-16T19:21:14.142Z,15.15
2022-11-16T19:23:48.465Z,13.50
2022-11-16T19:26:16.178Z,16.10
2022-11-16T19:28:44.289Z,14.80
2022-11-16T19:31:12.780Z,12.90
2022-11-16T19:33:40.097Z,14.73
2022-11-16T19:36:11.029Z,14.43
2022-11-16T19:38:37.922Z,14.90
2022-11-16T19:41:05.553Z,13.98
2022-11-16T19:43:33.216Z,13.57
2022-11-16T19:46:04.173Z,13.52
2022-11-16T19:48:32.353Z,15.43
2022-11-16T19:51:05.469Z,13.10
2022-11-16T19:53:32.853Z,12.98
2022-11-16T19:55:59.898Z,14.20
2022-11-16T19:58:26.790Z,14.15
2022-11-16T20:01:00.453Z,12.88
2022-11-16T20:03:27.343Z,14.25
2022-11-16T20:05:54.287Z,13.38
2022-11-16T20:08:21.145Z,12.65
2022-11-16T20:10:47.980Z,12.55
2022-11-16T20:13:14.794Z,13.75
2022-11-16T20:15:41.664Z,12.27
2022-11-16T20:18:08.526Z,12.85
2022-11-16T20:20:35.335Z,12.05
2022-11-16T20:23:02.204Z,13.43
2022-11-16T20:25:29.532Z,12.85
2022-11-16T20:27:56.389Z,13.20
2022-11-16T20:30:23.263Z,12.00
2022-11-16T20:32:50.172Z,12.23
2022-11-16T20:35:19.223Z,11.80
2022-11-16T20:37:46.296Z,12.85
2022-11-16T20:40:13.742Z,12.18
2022-11-16T20:42:40.570Z,12.48
2022-11-16T20:45:08.242Z,13.35
2022-11-16T20:47:35.075Z,12.40
2022-11-16T20:50:03.191Z,12.30
2022-11-16T20:52:30.205Z,12.73
2022-11-16T20:54:57.035Z,11.82
2022-11-16T20:57:24.095Z,12.65
2022-11-16T20:59:50.977Z,11.50
2022-11-16T21:02:17.842Z,12.55
2022-11-16T21:04:44.649Z,13.02
2022-11-16T21:07:11.547Z,13.15
2022-11-16T21:09:58.362Z,11.52
2022-11-16T21:12:43.906Z,12.80
2022-11-16T21:15:10.897Z,11.95
2022-11-16T21:17:37.736Z,12.82
2022-11-16T21:20:26.321Z,12.70
2022-11-16T21:22:51.674Z,12.75
2022-11-16T21:25:18.548Z,13.23
2022-11-16T21:27:46.279Z,12.98
2022-11-16T21:30:13.753Z,12.95
2022-11-16T21:32:40.621Z,14.00
2022-11-16T21:35:07.802Z,12.15
2022-11-16T21:37:34.636Z,13.00
2022-11-16T21:40:01.559Z,12.60
2022-11-16T21:42:28.387Z,11.23
2022-11-16T21:44:55.202Z,11.38
2022-11-16T21:47:22.273Z,11.18
2022-11-16T21:50:16.714Z,13.05
2022-11-16T21:52:36.382Z,12.98
2022-11-16T21:55:03.299Z,10.57
2022-11-16T21:57:30.126Z,11.30
2022-11-16T21:59:57.028Z,10.15
2022-11-16T22:02:23.862Z,10.00
2022-11-16T22:05:23.206Z,11.25
2022-11-16T22:07:50.110Z,9.68
2022-11-16T22:10:17.349Z,9.52
2022-11-16T22:12:44.213Z,7.80
2022-11-16T22:15:11.186Z,9.23
2022-11-16T22:17:44.782Z,9.32
2022-11-16T22:20:11.764Z,8.88
2022-11-16T22:22:38.578Z,8.48
2022-11-16T22:25:06.306Z,8.40
2022-11-16T22:27:42.383Z,7.70
2022-11-16T22:30:19.364Z,8.55
2022-11-16T22:32:46.163Z,6.90
2022-11-16T22:35:13.050Z,8.27
2022-11-16T22:37:39.956Z,8.27
2022-11-16T22:40:07.254Z,6.85
2022-11-16T22:42:34.123Z,7.78
2022-11-16T22:45:01.005Z,6.82
2022-11-16T22:47:27.828Z,6.70
2022-11-16T22:49:54.693Z,6.53
2022-11-16T22:52:21.597Z,6.78
2022-11-16T22:54:48.527Z,7.63
2022-11-16T22:57:15.401Z,7.10
2022-11-16T22:59:42.264Z,7.75
2022-11-16T23:02:09.162Z,6.47
2022-11-16T23:04:36.072Z,5.38
2022-11-16T23:07:03.215Z,7.30
2022-11-16T23:09:32.013Z,6.47
2022-11-16T23:12:17.558Z,5.78
2022-11-16T23:15:03.157Z,6.95
2022-11-16T23:17:30.012Z,6.88
2022-11-16T23:20:17.760Z,5.72
2022-11-16T23:23:03.789Z,6.47
2022-11-16T23:26:00.245Z,6.35
2022-11-16T23:28:27.112Z,6.13
2022-11-16T23:30:54.048Z,5.32
2022-11-16T23:33:40.866Z,4.82
2022-11-16T23:36:08.142Z,5.00
2022-11-16T23:38:34.996Z,6.70
2022-11-16T23:41:21.807Z,5.47
2022-11-16T23:44:00.744Z,5.45
2022-11-16T23:46:28.975Z,5.22
2022-11-16T23:48:55.910Z,5.22
2022-11-16T23:51:23.515Z,5.60
2022-11-16T23:53:51.772Z,5.07
2022-11-16T23:56:19.667Z,5.10
2022-11-16T23:58:46.591Z,5.72
