createdAt,value
2019-03-25T13:03:57.593Z,22.10
2019-03-25T13:07:14.633Z,22.00
2019-03-25T13:12:31.954Z,21.70
2019-03-25T13:15:01.563Z,21.30
2019-03-25T13:17:32.127Z,21.20
2019-03-25T13:20:01.380Z,21.10
2019-03-25T13:22:30.665Z,20.90
2019-03-25T13:25:00.049Z,20.90
2019-03-25T13:27:29.498Z,20.90
2019-03-25T13:29:59.907Z,20.90
2019-03-25T13:32:31.484Z,20.80
2019-03-25T13:35:03.170Z,20.90
2019-03-25T13:37:33.333Z,20.80
2019-03-25T13:40:03.539Z,20.70
2019-03-25T13:42:32.856Z,20.70
2019-03-25T13:45:02.155Z,20.70
2019-03-25T13:47:31.488Z,20.80
2019-03-25T13:50:00.708Z,20.80
2019-03-25T13:52:30.013Z,20.80
2019-03-25T13:54:59.240Z,20.80
2019-03-25T13:57:28.421Z,20.90
2019-03-25T14:00:03.130Z,20.80
2019-03-25T14:02:28.687Z,20.80
2019-03-25T14:04:58.046Z,20.80
2019-03-25T14:07:27.521Z,20.80
2019-03-25T14:09:56.932Z,20.80
2019-03-25T14:12:26.448Z,20.80
2019-03-25T14:14:55.738Z,20.90
2019-03-25T14:17:28.131Z,20.90
2019-03-25T14:19:57.436Z,20.90
2019-03-25T14:22:27.063Z,21.00
2019-03-25T14:24:56.393Z,21.10
2019-03-25T14:27:25.634Z,21.20
2019-03-25T14:29:55.005Z,21.10
2019-03-25T14:32:24.313Z,21.10
2019-03-25T14:34:53.658Z,21.10
2019-03-25T14:37:23.032Z,21.20
2019-03-25T14:39:52.376Z,21.10
2019-03-25T14:42:21.762Z,21.10
2019-03-25T14:44:51.001Z,21.10
2019-03-25T14:47:20.228Z,21.10
2019-03-25T14:50:09.026Z,21.10
2019-03-25T14:52:38.316Z,21.10
2019-03-25T14:55:07.606Z,21.10
2019-03-25T14:57:36.967Z,21.00
2019-03-25T15:00:07.631Z,21.00
2019-03-25T15:02:37.092Z,21.00
2019-03-25T15:05:07.028Z,21.00
2019-03-25T15:07:36.376Z,21.10
2019-03-25T15:10:06.750Z,21.00
2019-03-25T15:12:37.010Z,21.00
2019-03-25T15:15:08.041Z,21.00
2019-03-25T15:17:37.463Z,21.00
2019-03-25T15:20:10.111Z,20.90
2019-03-25T15:22:40.077Z,20.90
2019-03-25T15:25:11.467Z,20.90
2019-03-25T15:27:40.690Z,20.90
2019-03-25T15:30:10.471Z,20.90
2019-03-25T15:32:39.814Z,20.90
2019-03-25T15:35:09.221Z,20.80
2019-03-25T15:37:38.465Z,20.80
2019-03-25T15:40:11.624Z,20.80
2019-03-25T15:42:41.007Z,20.80
2019-03-25T15:45:10.303Z,20.80
2019-03-25T15:47:40.344Z,20.70
2019-03-25T15:50:11.157Z,20.80
2019-03-25T15:52:40.418Z,20.70
2019-03-25T15:55:09.677Z,20.70
2019-03-25T15:57:39.887Z,20.70
2019-03-25T16:00:15.814Z,20.70
2019-03-25T16:02:45.211Z,20.70
2019-03-25T16:05:14.849Z,20.70
2019-03-25T16:07:44.184Z,20.70
2019-03-25T16:10:15.638Z,20.70
2019-03-25T16:12:45.522Z,20.70
2019-03-25T16:15:18.063Z,20.70
2019-03-25T16:17:47.292Z,20.60
2019-03-25T16:20:16.635Z,20.70
2019-03-25T16:22:46.536Z,20.60
2019-03-25T16:25:19.253Z,20.60
2019-03-25T16:27:48.708Z,20.50
2019-03-25T16:30:17.956Z,20.50
2019-03-25T16:32:47.271Z,20.50
2019-03-25T16:35:16.527Z,20.50
2019-03-25T16:37:45.826Z,20.40
2019-03-25T16:40:15.131Z,20.40
2019-03-25T16:42:44.595Z,20.50
2019-03-25T16:45:15.442Z,20.40
2019-03-25T16:47:45.782Z,20.40
2019-03-25T16:50:15.201Z,20.30
2019-03-25T16:52:45.545Z,20.20
2019-03-25T16:55:14.796Z,20.20
2019-03-25T16:57:45.031Z,20.20
2019-03-25T17:00:14.288Z,20.10
2019-03-25T17:02:43.669Z,20.10
2019-03-25T17:05:12.989Z,20.00
2019-03-25T17:07:42.369Z,19.90
2019-03-25T17:10:11.596Z,19.90
2019-03-25T17:12:40.970Z,19.80
2019-03-25T17:15:10.319Z,19.80
2019-03-25T17:17:39.703Z,19.60
2019-03-25T17:20:10.596Z,19.60
2019-03-25T17:22:39.918Z,19.60
2019-03-25T17:25:09.208Z,19.60
2019-03-25T17:27:38.825Z,19.50
2019-03-25T17:30:14.104Z,19.50
2019-03-25T17:32:43.426Z,19.40
2019-03-25T17:35:13.795Z,19.30
2019-03-25T17:37:44.108Z,19.30
2019-03-25T17:40:13.520Z,19.30
2019-03-25T17:42:42.737Z,19.20
2019-03-25T17:45:12.044Z,19.20
2019-03-25T17:47:41.303Z,19.10
2019-03-25T17:50:10.643Z,19.10
2019-03-25T17:52:39.891Z,19.00
2019-03-25T17:55:10.395Z,19.00
2019-03-25T17:57:39.654Z,19.10
2019-03-25T18:00:10.680Z,19.30
2019-03-25T18:02:40.103Z,19.40
2019-03-25T18:05:09.722Z,19.50
2019-03-25T18:07:39.062Z,19.50
2019-03-25T18:10:08.472Z,19.40
2019-03-25T18:12:39.376Z,19.40
2019-03-25T18:15:10.493Z,19.40
2019-03-25T18:17:39.891Z,19.40
2019-03-25T18:20:17.945Z,19.30
2019-03-25T18:22:40.335Z,19.30
2019-03-25T18:25:09.728Z,19.30
2019-03-25T18:27:39.080Z,19.30
2019-03-25T18:30:08.448Z,19.20
2019-03-25T18:32:37.730Z,19.20
2019-03-25T18:35:07.085Z,19.20
2019-03-25T18:37:36.418Z,19.10
2019-03-25T18:40:05.755Z,19.00
2019-03-25T18:42:35.066Z,19.10
2019-03-25T18:45:05.554Z,19.00
2019-03-25T18:47:34.861Z,19.10
2019-03-25T18:50:06.102Z,19.10
2019-03-25T18:52:36.504Z,19.10
2019-03-25T18:55:07.435Z,19.10
2019-03-25T18:57:37.862Z,19.00
2019-03-25T19:00:12.198Z,19.00
2019-03-25T19:02:41.483Z,19.00
2019-03-25T19:05:10.815Z,19.00
2019-03-25T19:07:40.156Z,19.00
2019-03-25T19:10:14.549Z,19.00
2019-03-25T19:12:43.792Z,18.90
2019-03-25T19:15:12.985Z,18.90
2019-03-25T19:17:42.979Z,18.80
2019-03-25T19:20:14.107Z,18.80
2019-03-25T19:22:43.482Z,18.70
2019-03-25T19:25:12.668Z,18.70
2019-03-25T19:27:42.017Z,18.50
2019-03-25T19:30:11.374Z,18.50
2019-03-25T19:32:40.624Z,18.30
2019-03-25T19:35:09.909Z,18.20
2019-03-25T19:37:39.209Z,18.10
2019-03-25T19:40:09.841Z,18.10
2019-03-25T19:42:39.296Z,17.90
2019-03-25T19:45:09.141Z,17.90
2019-03-25T19:47:38.466Z,17.80
2019-03-25T19:50:08.457Z,17.90
2019-03-25T19:52:41.305Z,17.80
2019-03-25T19:55:13.127Z,17.70
2019-03-25T19:57:43.752Z,17.60
2019-03-25T20:00:14.744Z,17.60
2019-03-25T20:02:45.248Z,17.60
2019-03-25T20:05:18.422Z,17.50
2019-03-25T20:07:49.479Z,17.60
2019-03-25T20:10:27.639Z,17.60
2019-03-25T20:12:57.825Z,17.60
2019-03-25T20:15:27.648Z,17.60
2019-03-25T20:17:57.416Z,17.50
2019-03-25T20:20:26.994Z,17.40
2019-03-25T20:22:56.564Z,17.30
2019-03-25T20:25:26.639Z,17.30
2019-03-25T20:27:56.996Z,17.30
2019-03-25T20:30:26.462Z,17.30
2019-03-25T20:32:55.770Z,17.20
2019-03-25T20:35:25.213Z,17.20
2019-03-25T20:37:54.526Z,17.30
2019-03-25T20:40:23.848Z,17.20
2019-03-25T20:42:53.150Z,17.30
2019-03-25T20:45:22.892Z,17.30
2019-03-25T20:47:52.181Z,17.40
2019-03-25T20:50:21.547Z,17.40
2019-03-25T20:52:50.800Z,17.30
2019-03-25T20:55:20.139Z,17.20
2019-03-25T20:57:49.520Z,17.30
2019-03-25T21:00:22.055Z,17.10
2019-03-25T21:02:51.388Z,17.00
2019-03-25T21:05:20.724Z,17.10
2019-03-25T21:07:50.030Z,17.10
2019-03-25T21:10:19.408Z,17.10
2019-03-25T21:12:49.249Z,17.10
2019-03-25T21:15:18.837Z,17.20
2019-03-25T21:17:48.213Z,17.20
2019-03-25T21:20:17.492Z,17.10
2019-03-25T21:22:46.786Z,17.10
2019-03-25T21:25:16.406Z,17.20
2019-03-25T21:27:45.755Z,17.10
2019-03-25T21:30:15.060Z,17.10
2019-03-25T21:32:57.280Z,17.00
2019-03-25T21:35:15.450Z,17.00
2019-03-25T21:37:44.954Z,16.90
2019-03-25T21:40:14.233Z,17.00
2019-03-25T21:42:43.521Z,16.90
2019-03-25T21:45:12.932Z,16.80
2019-03-25T21:47:43.960Z,16.80
2019-03-25T21:50:13.475Z,16.80
2019-03-25T21:52:42.816Z,16.90
2019-03-25T21:55:12.168Z,16.90
2019-03-25T21:57:41.502Z,16.70
2019-03-25T22:00:10.872Z,16.60
2019-03-25T22:02:40.356Z,16.60
2019-03-25T22:05:09.802Z,16.40
2019-03-25T22:07:39.017Z,16.20
2019-03-25T22:10:08.332Z,16.20
2019-03-25T22:12:37.514Z,16.10
2019-03-25T22:15:08.464Z,15.70
2019-03-25T22:17:38.828Z,15.70
2019-03-25T22:20:08.756Z,15.40
2019-03-25T22:22:37.939Z,15.40
2019-03-25T22:25:09.153Z,15.10
2019-03-25T22:27:38.532Z,14.90
2019-03-25T22:30:07.849Z,14.80
2019-03-25T22:32:38.224Z,14.80
2019-03-25T22:35:07.464Z,14.70
2019-03-25T22:37:36.802Z,14.80
2019-03-25T22:40:07.714Z,14.90
2019-03-25T22:42:36.981Z,15.00
2019-03-25T22:45:06.224Z,14.90
2019-03-25T22:47:37.475Z,14.80
2019-03-25T22:50:07.588Z,14.70
2019-03-25T22:52:36.784Z,14.70
2019-03-25T22:55:06.721Z,14.50
2019-03-25T22:57:35.942Z,14.20
2019-03-25T23:00:06.846Z,14.00
2019-03-25T23:02:36.691Z,13.80
2019-03-25T23:05:06.731Z,13.20
2019-03-25T23:07:35.987Z,13.00
2019-03-25T23:10:05.195Z,12.80
2019-03-25T23:12:35.567Z,12.70
2019-03-25T23:15:05.684Z,12.50
2019-03-25T23:17:35.055Z,12.60
2019-03-25T23:20:04.966Z,12.90
2019-03-25T23:22:34.139Z,13.10
2019-03-25T23:25:03.868Z,13.10
2019-03-25T23:27:33.104Z,13.10
2019-03-25T23:30:02.376Z,12.90
2019-03-25T23:32:32.118Z,13.10
2019-03-25T23:35:01.361Z,13.10
2019-03-25T23:37:30.549Z,13.00
2019-03-25T23:40:00.243Z,12.60
2019-03-25T23:42:29.799Z,12.60
2019-03-25T23:44:59.026Z,12.50
2019-03-25T23:47:28.342Z,12.50
2019-03-25T23:49:57.587Z,12.20
2019-03-25T23:52:26.899Z,11.90
2019-03-25T23:54:56.137Z,11.40
2019-03-25T23:57:25.313Z,11.30
2019-03-25T23:59:55.573Z,11.00
