createdAt,value
2017-12-26T00:01:59.706Z,15.50
2017-12-26T00:04:27.428Z,16.17
2017-12-26T00:06:55.187Z,15.20
2017-12-26T00:09:23.189Z,16.83
2017-12-26T00:11:52.340Z,16.20
2017-12-26T00:14:20.478Z,19.97
2017-12-26T00:16:49.219Z,15.20
2017-12-26T00:19:17.557Z,14.87
2017-12-26T00:21:46.654Z,15.30
2017-12-26T00:24:14.937Z,18.07
2017-12-26T00:26:43.196Z,16.73
2017-12-26T00:29:11.155Z,15.20
2017-12-26T00:31:39.907Z,16.20
2017-12-26T00:34:07.749Z,17.97
2017-12-26T00:36:35.408Z,17.90
2017-12-26T00:39:03.449Z,16.40
2017-12-26T00:41:31.113Z,16.87
2017-12-26T00:43:59.070Z,17.77
2017-12-26T00:46:26.713Z,17.77
2017-12-26T00:48:54.374Z,19.60
2017-12-26T00:51:22.356Z,18.23
2017-12-26T00:53:49.995Z,20.03
2017-12-26T00:56:18.970Z,20.13
2017-12-26T00:58:47.219Z,21.27
2017-12-26T01:01:15.378Z,22.67
2017-12-26T01:03:43.552Z,20.00
2017-12-26T01:06:11.500Z,21.27
2017-12-26T01:08:40.415Z,18.53
2017-12-26T01:11:08.584Z,20.17
2017-12-26T01:13:36.543Z,22.53
2017-12-26T01:16:04.504Z,22.97
2017-12-26T01:18:32.571Z,22.17
2017-12-26T01:21:00.229Z,20.80
2017-12-26T01:23:29.343Z,19.53
2017-12-26T01:25:58.485Z,21.50
2017-12-26T01:28:27.282Z,20.10
2017-12-26T01:30:56.537Z,23.77
2017-12-26T01:33:24.328Z,19.57
2017-12-26T01:35:52.389Z,22.00
2017-12-26T01:38:20.663Z,22.20
2017-12-26T01:40:49.555Z,22.00
2017-12-26T01:43:19.179Z,27.87
2017-12-26T01:45:47.618Z,22.90
2017-12-26T01:48:15.688Z,23.27
2017-12-26T01:50:43.880Z,22.33
2017-12-26T01:53:12.123Z,25.23
2017-12-26T01:55:39.945Z,19.37
2017-12-26T01:58:08.830Z,23.70
2017-12-26T02:00:37.546Z,25.20
2017-12-26T02:03:06.580Z,21.20
2017-12-26T02:05:35.758Z,25.13
2017-12-26T02:08:03.404Z,23.07
2017-12-26T02:10:32.762Z,21.63
2017-12-26T02:13:00.898Z,23.87
2017-12-26T02:15:28.878Z,23.10
2017-12-26T02:17:57.492Z,22.00
2017-12-26T02:20:25.937Z,20.73
2017-12-26T02:22:53.949Z,24.20
2017-12-26T02:25:22.139Z,23.30
2017-12-26T02:27:50.998Z,21.27
2017-12-26T02:30:19.235Z,25.23
2017-12-26T02:32:47.321Z,19.87
2017-12-26T02:35:16.289Z,26.37
2017-12-26T02:37:44.244Z,22.80
2017-12-26T02:40:18.944Z,19.00
2017-12-26T02:42:47.921Z,22.67
2017-12-26T02:45:17.250Z,25.87
2017-12-26T02:47:45.270Z,20.13
2017-12-26T02:50:13.899Z,23.30
2017-12-26T02:52:43.209Z,23.77
2017-12-26T02:55:11.374Z,22.00
2017-12-26T02:57:40.688Z,23.47
2017-12-26T03:00:08.702Z,19.87
2017-12-26T03:02:37.754Z,22.73
2017-12-26T03:05:07.073Z,23.63
2017-12-26T03:07:34.733Z,19.97
2017-12-26T03:10:02.729Z,18.80
2017-12-26T03:12:30.534Z,19.57
2017-12-26T03:14:58.702Z,20.30
2017-12-26T03:17:27.701Z,19.23
2017-12-26T03:19:55.976Z,21.00
2017-12-26T03:22:23.773Z,18.30
2017-12-26T03:24:52.001Z,23.07
2017-12-26T03:27:24.335Z,18.90
2017-12-26T03:29:57.241Z,20.60
2017-12-26T03:32:29.799Z,18.40
2017-12-26T03:34:57.812Z,19.73
2017-12-26T03:37:26.816Z,16.00
2017-12-26T03:39:55.318Z,18.37
2017-12-26T03:42:23.010Z,18.20
2017-12-26T03:44:51.247Z,15.13
2017-12-26T03:47:18.945Z,24.30
2017-12-26T03:49:47.895Z,19.57
2017-12-26T03:52:16.444Z,18.10
2017-12-26T03:54:46.738Z,15.77
2017-12-26T03:57:19.738Z,18.63
2017-12-26T03:59:52.353Z,17.40
2017-12-26T04:02:25.737Z,19.77
2017-12-26T04:04:53.481Z,16.00
2017-12-26T04:07:21.784Z,16.80
2017-12-26T04:09:50.788Z,17.93
2017-12-26T04:12:20.304Z,14.80
2017-12-26T04:14:48.775Z,16.77
2017-12-26T04:17:17.315Z,14.30
2017-12-26T04:19:46.480Z,19.73
2017-12-26T04:22:14.264Z,17.37
2017-12-26T04:24:42.041Z,17.33
2017-12-26T04:27:09.975Z,18.00
2017-12-26T04:29:37.867Z,14.93
2017-12-26T04:32:05.659Z,19.80
2017-12-26T04:34:34.260Z,15.00
2017-12-26T04:37:02.827Z,15.67
2017-12-26T04:39:30.501Z,15.47
2017-12-26T04:41:58.159Z,18.47
2017-12-26T04:44:27.190Z,16.33
2017-12-26T04:46:56.311Z,17.13
2017-12-26T04:49:25.520Z,19.20
2017-12-26T04:51:53.775Z,16.37
2017-12-26T04:54:22.114Z,14.53
2017-12-26T04:56:51.646Z,16.70
2017-12-26T04:59:20.725Z,17.80
2017-12-26T05:01:48.985Z,16.70
2017-12-26T05:04:17.572Z,15.23
2017-12-26T05:06:45.916Z,20.17
2017-12-26T05:09:13.665Z,18.07
2017-12-26T05:11:42.444Z,17.33
2017-12-26T05:14:10.998Z,15.80
2017-12-26T05:16:39.530Z,17.47
2017-12-26T05:19:07.739Z,17.93
2017-12-26T05:21:35.974Z,19.57
2017-12-26T05:24:04.070Z,21.03
2017-12-26T05:26:33.242Z,14.00
2017-12-26T05:29:01.032Z,16.50
2017-12-26T05:31:30.071Z,18.93
2017-12-26T05:33:58.324Z,16.90
2017-12-26T05:36:26.895Z,18.03
2017-12-26T05:38:55.501Z,18.97
2017-12-26T05:41:24.041Z,17.40
2017-12-26T05:43:52.564Z,15.60
2017-12-26T05:46:21.337Z,16.10
2017-12-26T05:48:49.001Z,17.87
2017-12-26T05:51:17.553Z,13.30
2017-12-26T05:53:45.306Z,17.20
2017-12-26T05:56:13.766Z,18.30
2017-12-26T05:58:42.861Z,16.33
2017-12-26T06:01:11.382Z,20.30
2017-12-26T06:03:39.584Z,16.07
2017-12-26T06:06:08.468Z,15.40
2017-12-26T06:08:36.281Z,16.17
2017-12-26T06:11:05.789Z,15.70
2017-12-26T06:13:34.444Z,15.97
2017-12-26T06:16:03.994Z,20.00
2017-12-26T06:18:33.070Z,15.37
2017-12-26T06:21:01.198Z,16.20
2017-12-26T06:23:30.357Z,20.67
2017-12-26T06:26:00.249Z,18.63
2017-12-26T06:28:28.142Z,17.97
2017-12-26T06:30:56.334Z,16.67
2017-12-26T06:33:24.294Z,17.33
2017-12-26T06:35:51.947Z,15.13
2017-12-26T06:38:21.240Z,17.13
2017-12-26T06:40:49.468Z,16.60
2017-12-26T06:43:18.249Z,17.93
2017-12-26T06:45:47.669Z,17.77
2017-12-26T06:48:15.673Z,16.27
2017-12-26T06:50:43.994Z,15.77
2017-12-26T06:53:13.649Z,21.83
2017-12-26T06:55:41.757Z,15.87
2017-12-26T06:58:09.450Z,16.73
2017-12-26T07:00:37.760Z,14.30
2017-12-26T07:03:06.211Z,16.23
2017-12-26T07:05:34.804Z,17.37
2017-12-26T07:08:04.044Z,17.93
2017-12-26T07:10:32.020Z,17.43
2017-12-26T07:13:00.228Z,16.73
2017-12-26T07:15:28.268Z,19.47
2017-12-26T07:17:55.997Z,18.13
2017-12-26T07:20:29.483Z,16.17
2017-12-26T07:22:57.399Z,16.60
2017-12-26T07:25:25.272Z,11.97
2017-12-26T07:27:54.145Z,15.00
2017-12-26T07:30:22.243Z,15.50
2017-12-26T07:32:50.751Z,15.80
2017-12-26T07:35:19.313Z,17.50
2017-12-26T07:37:47.047Z,15.30
2017-12-26T07:40:15.141Z,14.13
2017-12-26T07:42:42.952Z,14.60
2017-12-26T07:45:12.040Z,15.83
2017-12-26T07:47:41.139Z,18.00
2017-12-26T07:50:09.383Z,14.03
2017-12-26T07:52:38.079Z,14.90
2017-12-26T07:55:06.659Z,15.60
2017-12-26T07:57:34.819Z,23.87
2017-12-26T08:00:02.774Z,14.00
2017-12-26T08:02:30.768Z,11.23
2017-12-26T08:04:58.533Z,16.97
2017-12-26T08:07:27.431Z,15.40
2017-12-26T08:09:55.426Z,14.40
2017-12-26T08:12:24.303Z,17.27
2017-12-26T08:14:52.976Z,20.07
2017-12-26T08:17:21.092Z,14.80
2017-12-26T08:19:49.084Z,13.20
2017-12-26T08:22:16.963Z,14.70
2017-12-26T08:24:44.610Z,11.53
2017-12-26T08:27:12.295Z,12.70
2017-12-26T08:29:41.015Z,14.63
2017-12-26T08:32:09.314Z,14.60
2017-12-26T08:34:37.432Z,16.20
2017-12-26T08:37:05.370Z,16.97
2017-12-26T08:39:33.023Z,12.40
2017-12-26T08:42:02.293Z,11.87
2017-12-26T08:44:30.770Z,11.43
2017-12-26T08:46:59.552Z,12.10
2017-12-26T08:49:28.165Z,16.07
2017-12-26T08:51:56.178Z,12.97
2017-12-26T08:54:24.365Z,13.07
2017-12-26T08:56:52.420Z,14.77
2017-12-26T08:59:20.127Z,14.27
2017-12-26T09:01:47.875Z,13.40
2017-12-26T09:04:15.939Z,14.57
2017-12-26T09:06:43.977Z,14.93
2017-12-26T09:09:11.614Z,21.13
2017-12-26T09:11:39.335Z,14.73
2017-12-26T09:14:06.975Z,15.60
2017-12-26T09:16:34.658Z,12.37
2017-12-26T09:19:02.743Z,14.63
2017-12-26T09:21:30.778Z,16.40
2017-12-26T09:23:58.481Z,14.83
2017-12-26T09:26:26.540Z,13.17
2017-12-26T09:28:54.566Z,15.27
2017-12-26T09:31:22.219Z,12.60
2017-12-26T09:33:49.934Z,11.37
2017-12-26T09:36:18.035Z,10.93
2017-12-26T09:38:45.671Z,11.67
2017-12-26T09:41:13.436Z,13.07
2017-12-26T09:43:41.489Z,11.03
2017-12-26T09:46:09.130Z,12.40
2017-12-26T09:48:36.816Z,11.60
2017-12-26T09:51:04.467Z,10.43
2017-12-26T09:53:32.152Z,11.70
2017-12-26T09:56:00.222Z,11.30
2017-12-26T09:58:28.267Z,10.20
2017-12-26T10:00:55.926Z,12.20
2017-12-26T10:03:23.582Z,11.13
2017-12-26T10:05:51.267Z,9.17
2017-12-26T10:08:18.911Z,10.93
2017-12-26T10:10:46.575Z,10.00
2017-12-26T10:13:14.206Z,9.43
2017-12-26T10:15:41.944Z,10.40
2017-12-26T10:18:10.040Z,10.70
2017-12-26T10:20:37.823Z,8.90
2017-12-26T10:23:05.466Z,17.40
2017-12-26T10:25:33.134Z,9.37
2017-12-26T10:28:00.772Z,9.10
2017-12-26T10:30:28.410Z,8.60
2017-12-26T10:32:56.463Z,7.97
2017-12-26T10:35:24.950Z,8.57
2017-12-26T10:37:52.618Z,9.47
2017-12-26T10:40:20.687Z,7.07
2017-12-26T10:42:48.374Z,6.87
2017-12-26T10:45:16.011Z,7.47
2017-12-26T10:47:43.674Z,7.57
2017-12-26T10:50:11.338Z,7.70
2017-12-26T10:52:39.412Z,7.73
2017-12-26T10:55:07.549Z,6.97
2017-12-26T10:57:35.183Z,6.80
2017-12-26T11:00:02.839Z,7.30
2017-12-26T11:02:30.579Z,6.27
2017-12-26T11:04:58.614Z,6.90
2017-12-26T11:07:26.297Z,7.47
2017-12-26T11:09:53.958Z,6.37
2017-12-26T11:12:21.663Z,7.03
2017-12-26T11:14:49.287Z,7.13
2017-12-26T11:17:17.195Z,6.13
2017-12-26T11:19:44.834Z,6.50
2017-12-26T11:22:12.896Z,5.70
2017-12-26T11:24:40.985Z,5.27
2017-12-26T11:27:08.626Z,5.53
2017-12-26T11:29:36.702Z,5.33
2017-12-26T11:32:04.800Z,5.17
2017-12-26T11:34:32.447Z,5.10
2017-12-26T11:37:00.486Z,6.03
2017-12-26T11:39:28.163Z,5.07
2017-12-26T11:41:56.269Z,4.70
2017-12-26T11:44:23.896Z,4.60
2017-12-26T11:46:52.088Z,4.47
2017-12-26T11:49:20.117Z,4.63
2017-12-26T11:51:47.762Z,3.77
2017-12-26T11:54:15.446Z,5.10
2017-12-26T11:56:43.075Z,4.30
2017-12-26T11:59:10.788Z,7.87
2017-12-26T12:01:38.463Z,5.17
2017-12-26T12:04:06.487Z,4.60
2017-12-26T12:06:34.146Z,4.33
2017-12-26T12:09:01.796Z,4.30
2017-12-26T12:11:29.445Z,4.30
2017-12-26T12:13:57.088Z,4.60
2017-12-26T12:16:24.752Z,3.77
2017-12-26T12:18:52.395Z,4.87
2017-12-26T12:21:20.438Z,4.20
2017-12-26T12:23:48.144Z,3.87
2017-12-26T12:26:16.171Z,4.00
2017-12-26T12:28:43.863Z,3.67
2017-12-26T12:31:11.932Z,5.73
2017-12-26T12:33:40.026Z,4.03
2017-12-26T12:36:07.771Z,4.17
2017-12-26T12:38:35.828Z,4.33
2017-12-26T12:41:03.468Z,4.30
2017-12-26T12:43:31.099Z,4.60
2017-12-26T12:45:58.825Z,3.83
2017-12-26T12:48:26.908Z,3.80
2017-12-26T12:50:54.936Z,3.77
2017-12-26T12:53:22.665Z,4.50
2017-12-26T12:55:50.396Z,3.97
2017-12-26T12:58:18.423Z,4.77
2017-12-26T13:00:46.100Z,4.10
2017-12-26T13:03:13.747Z,4.10
2017-12-26T13:05:41.542Z,6.13
2017-12-26T13:08:09.218Z,3.70
2017-12-26T13:10:37.261Z,3.80
2017-12-26T13:13:04.959Z,6.40
2017-12-26T13:15:33.024Z,4.20
2017-12-26T13:18:01.094Z,3.70
2017-12-26T13:20:29.206Z,6.50
2017-12-26T13:22:56.835Z,4.07
2017-12-26T13:25:24.908Z,3.37
2017-12-26T13:27:52.938Z,3.43
2017-12-26T13:30:20.600Z,3.60
2017-12-26T13:32:48.242Z,3.43
2017-12-26T13:35:15.968Z,3.40
2017-12-26T13:37:44.037Z,4.30
2017-12-26T13:40:12.136Z,3.83
2017-12-26T13:42:39.771Z,5.93
2017-12-26T13:45:07.426Z,4.33
2017-12-26T13:47:35.475Z,3.83
2017-12-26T13:50:03.110Z,4.50
2017-12-26T13:52:30.761Z,4.53
2017-12-26T13:54:58.405Z,3.27
2017-12-26T13:57:26.051Z,3.60
2017-12-26T13:59:54.123Z,4.10
2017-12-26T14:02:22.221Z,4.40
2017-12-26T14:04:49.942Z,5.07
2017-12-26T14:07:17.595Z,4.27
2017-12-26T14:09:45.275Z,6.80
2017-12-26T14:12:13.333Z,3.90
2017-12-26T14:14:41.028Z,4.10
2017-12-26T14:17:08.787Z,5.13
2017-12-26T14:19:36.454Z,4.17
2017-12-26T14:22:04.128Z,4.90
2017-12-26T14:24:33.411Z,4.63
2017-12-26T14:27:01.430Z,4.60
2017-12-26T14:29:29.083Z,4.77
2017-12-26T14:31:56.727Z,4.27
2017-12-26T14:34:24.399Z,6.40
2017-12-26T14:36:52.054Z,3.80
2017-12-26T14:39:19.773Z,3.63
2017-12-26T14:41:47.403Z,5.77
2017-12-26T14:44:15.063Z,3.20
2017-12-26T14:46:42.711Z,3.10
2017-12-26T14:49:10.362Z,3.73
2017-12-26T14:51:38.028Z,3.70
2017-12-26T14:54:05.676Z,4.20
2017-12-26T14:56:33.328Z,3.63
2017-12-26T14:59:00.980Z,4.43
2017-12-26T15:01:29.011Z,4.13
2017-12-26T15:03:56.650Z,4.30
2017-12-26T15:06:24.361Z,3.57
2017-12-26T15:08:52.391Z,3.90
2017-12-26T15:11:20.031Z,4.03
2017-12-26T15:13:47.761Z,4.10
2017-12-26T15:16:15.779Z,3.67
2017-12-26T15:18:43.490Z,3.73
2017-12-26T15:21:11.562Z,3.87
2017-12-26T15:23:39.591Z,3.20
2017-12-26T15:26:07.235Z,3.63
2017-12-26T15:28:34.950Z,3.83
2017-12-26T15:31:02.615Z,4.60
2017-12-26T15:33:30.297Z,3.43
2017-12-26T15:35:58.355Z,3.87
2017-12-26T15:38:26.423Z,3.80
2017-12-26T15:40:54.050Z,4.90
2017-12-26T15:43:21.706Z,3.47
2017-12-26T15:45:49.355Z,3.70
2017-12-26T15:48:17.090Z,3.63
2017-12-26T15:50:45.138Z,3.60
2017-12-26T15:53:12.816Z,4.37
2017-12-26T15:55:40.883Z,4.03
2017-12-26T15:58:08.940Z,4.27
2017-12-26T16:00:36.602Z,3.97
2017-12-26T16:03:04.237Z,4.70
2017-12-26T16:05:31.939Z,3.10
2017-12-26T16:07:59.963Z,3.30
2017-12-26T16:10:27.594Z,3.20
2017-12-26T16:12:55.258Z,3.40
2017-12-26T16:15:22.896Z,3.70
2017-12-26T16:17:50.963Z,3.67
2017-12-26T16:20:19.018Z,3.60
2017-12-26T16:22:46.652Z,3.60
2017-12-26T16:25:14.297Z,3.43
2017-12-26T16:27:41.963Z,4.13
2017-12-26T16:30:09.624Z,3.20
2017-12-26T16:32:37.341Z,3.07
2017-12-26T16:35:05.419Z,2.63
2017-12-26T16:37:33.451Z,9.33
2017-12-26T16:40:01.084Z,4.17
2017-12-26T16:42:28.744Z,2.90
2017-12-26T16:44:56.386Z,3.00
2017-12-26T16:47:24.414Z,3.63
2017-12-26T16:49:52.078Z,6.30
2017-12-26T16:52:19.715Z,2.40
2017-12-26T16:54:47.346Z,1.90
2017-12-26T16:57:15.085Z,1.90
2017-12-26T16:59:42.754Z,2.20
2017-12-26T17:02:10.824Z,2.50
2017-12-26T17:04:38.886Z,1.90
2017-12-26T17:07:06.508Z,2.33
2017-12-26T17:09:34.207Z,2.17
2017-12-26T17:12:01.854Z,2.17
2017-12-26T17:14:29.491Z,2.10
2017-12-26T17:16:57.156Z,2.63
2017-12-26T17:19:24.795Z,2.47
2017-12-26T17:21:52.535Z,2.17
2017-12-26T17:24:20.580Z,2.80
2017-12-26T17:26:48.263Z,2.37
2017-12-26T17:29:16.334Z,2.23
2017-12-26T17:31:44.355Z,3.70
2017-12-26T17:34:12.021Z,2.43
2017-12-26T17:36:39.661Z,5.17
2017-12-26T17:39:07.388Z,2.17
2017-12-26T17:41:35.459Z,2.73
2017-12-26T17:44:03.095Z,2.33
2017-12-26T17:46:30.719Z,2.13
2017-12-26T17:48:58.390Z,8.50
2017-12-26T17:51:26.024Z,2.47
2017-12-26T17:53:54.071Z,2.30
2017-12-26T17:56:21.738Z,2.30
2017-12-26T17:58:49.760Z,2.10
2017-12-26T18:01:17.399Z,2.23
2017-12-26T18:03:45.046Z,1.90
2017-12-26T18:06:13.098Z,2.30
2017-12-26T18:08:40.739Z,2.23
2017-12-26T18:11:08.405Z,10.47
2017-12-26T18:13:36.029Z,2.50
2017-12-26T18:16:03.663Z,2.10
2017-12-26T18:18:31.716Z,2.63
2017-12-26T18:20:59.338Z,2.37
2017-12-26T18:23:26.982Z,2.30
2017-12-26T18:25:54.627Z,2.23
2017-12-26T18:28:22.276Z,2.60
2017-12-26T18:30:50.351Z,2.50
2017-12-26T18:33:18.394Z,1.60
2017-12-26T18:35:46.036Z,1.83
2017-12-26T18:38:13.729Z,3.83
2017-12-26T18:40:41.390Z,5.70
2017-12-26T18:43:09.016Z,8.77
2017-12-26T18:45:36.730Z,4.57
2017-12-26T18:48:04.769Z,3.50
2017-12-26T18:50:32.434Z,4.77
2017-12-26T18:53:00.060Z,3.37
2017-12-26T18:55:27.794Z,5.30
2017-12-26T18:57:55.566Z,3.80
2017-12-26T19:00:23.209Z,4.60
2017-12-26T19:02:51.259Z,5.40
2017-12-26T19:05:18.946Z,3.10
2017-12-26T19:07:46.975Z,6.70
2017-12-26T19:10:14.646Z,5.20
2017-12-26T19:12:42.340Z,3.00
2017-12-26T19:15:10.359Z,5.27
2017-12-26T19:17:38.009Z,6.47
2017-12-26T19:20:05.641Z,6.00
2017-12-26T19:22:33.675Z,6.10
2017-12-26T19:25:01.331Z,3.23
2017-12-26T19:27:28.962Z,3.90
2017-12-26T19:29:56.714Z,2.77
2017-12-26T19:32:24.361Z,2.77
2017-12-26T19:34:52.414Z,3.10
2017-12-26T19:37:20.047Z,4.40
2017-12-26T19:39:47.711Z,2.87
2017-12-26T19:42:15.443Z,2.40
2017-12-26T19:44:43.179Z,3.23
2017-12-26T19:47:11.222Z,2.20
2017-12-26T19:49:38.856Z,2.53
2017-12-26T19:52:06.496Z,2.60
2017-12-26T19:54:34.229Z,1.77
2017-12-26T19:57:02.257Z,4.27
2017-12-26T19:59:29.954Z,1.90
2017-12-26T20:01:57.627Z,2.10
2017-12-26T20:04:25.706Z,8.10
2017-12-26T20:06:53.736Z,2.03
2017-12-26T20:09:21.426Z,2.00
2017-12-26T20:11:49.459Z,1.93
2017-12-26T20:14:17.145Z,2.03
2017-12-26T20:16:44.803Z,2.10
2017-12-26T20:19:12.443Z,2.17
2017-12-26T20:21:40.072Z,2.27
2017-12-26T20:24:07.812Z,2.50
2017-12-26T20:26:35.475Z,1.90
2017-12-26T20:29:03.498Z,3.90
2017-12-26T20:31:31.198Z,4.40
2017-12-26T20:33:58.857Z,3.67
2017-12-26T20:36:26.520Z,3.50
2017-12-26T20:38:54.187Z,2.20
2017-12-26T20:41:22.227Z,2.67
2017-12-26T20:43:49.850Z,2.50
2017-12-26T20:46:17.499Z,2.40
2017-12-26T20:48:45.550Z,4.10
2017-12-26T20:51:13.584Z,2.87
2017-12-26T20:53:41.223Z,3.10
2017-12-26T20:56:08.863Z,3.00
2017-12-26T20:58:36.494Z,2.37
2017-12-26T21:01:04.422Z,2.40
2017-12-26T21:03:33.178Z,2.83
2017-12-26T21:06:01.627Z,2.67
2017-12-26T21:08:29.296Z,3.10
2017-12-26T21:10:58.359Z,5.03
2017-12-26T21:13:26.333Z,4.20
2017-12-26T21:15:54.472Z,2.23
2017-12-26T21:18:23.590Z,8.23
2017-12-26T21:20:51.367Z,7.43
2017-12-26T21:23:20.411Z,2.63
2017-12-26T21:25:49.292Z,2.03
2017-12-26T21:28:17.548Z,3.80
2017-12-26T21:30:45.609Z,2.03
2017-12-26T21:33:13.462Z,2.43
2017-12-26T21:35:41.319Z,3.17
2017-12-26T21:38:10.581Z,2.40
2017-12-26T21:40:39.090Z,3.50
2017-12-26T21:43:06.940Z,1.93
2017-12-26T21:45:35.718Z,5.00
2017-12-26T21:48:03.621Z,2.13
2017-12-26T21:50:31.845Z,2.20
2017-12-26T21:53:00.533Z,5.53
2017-12-26T21:55:28.627Z,2.40
2017-12-26T21:57:57.094Z,2.10
2017-12-26T22:00:25.875Z,2.40
2017-12-26T22:02:55.235Z,3.73
2017-12-26T22:05:24.439Z,2.03
2017-12-26T22:07:52.633Z,2.17
2017-12-26T22:10:20.823Z,2.13
2017-12-26T22:12:49.401Z,2.20
2017-12-26T22:15:17.148Z,1.93
2017-12-26T22:17:49.992Z,2.90
2017-12-26T22:20:19.531Z,3.00
2017-12-26T22:22:47.496Z,5.63
2017-12-26T22:25:15.715Z,4.47
2017-12-26T22:27:44.414Z,2.30
2017-12-26T22:30:12.059Z,2.03
2017-12-26T22:32:40.950Z,1.93
2017-12-26T22:35:09.203Z,2.50
2017-12-26T22:37:37.063Z,2.00
2017-12-26T22:40:05.462Z,1.70
2017-12-26T22:42:33.534Z,2.40
2017-12-26T22:45:02.930Z,2.33
2017-12-26T22:47:30.730Z,2.47
2017-12-26T22:49:58.686Z,2.07
2017-12-26T22:52:27.027Z,1.87
2017-12-26T22:54:54.979Z,2.30
2017-12-26T22:57:22.685Z,1.90
2017-12-26T22:59:51.391Z,1.87
2017-12-26T23:02:19.854Z,4.20
2017-12-26T23:04:47.720Z,2.00
2017-12-26T23:07:17.099Z,2.47
2017-12-26T23:09:45.283Z,1.83
2017-12-26T23:12:12.963Z,2.10
2017-12-26T23:14:47.156Z,2.23
2017-12-26T23:20:26.497Z,2.50
2017-12-26T23:23:00.864Z,2.70
2017-12-26T23:28:40.935Z,3.00
2017-12-26T23:34:35.935Z,2.20
2017-12-26T23:37:10.894Z,2.40
2017-12-26T23:39:45.343Z,1.63
2017-12-26T23:42:19.703Z,2.33
2017-12-26T23:44:54.885Z,1.70
2017-12-26T23:47:30.103Z,1.73
2017-12-26T23:50:05.554Z,2.13
2017-12-26T23:52:40.014Z,2.23
2017-12-26T23:55:13.902Z,2.03
2017-12-26T23:57:47.733Z,2.40
