createdAt,value
2023-05-15T00:05:25.089Z,7.13
2023-05-15T00:13:00.525Z,7.78
2023-05-15T00:20:34.315Z,7.55
2023-05-15T00:28:09.726Z,7.30
2023-05-15T00:35:44.062Z,7.45
2023-05-15T00:43:19.517Z,7.47
2023-05-15T00:50:53.336Z,7.82
2023-05-15T00:58:30.459Z,7.72
2023-05-15T01:06:04.639Z,7.35
2023-05-15T01:13:40.072Z,7.53
2023-05-15T01:21:47.349Z,8.25
2023-05-15T01:29:28.527Z,7.68
2023-05-15T01:37:04.485Z,7.90
2023-05-15T01:44:44.264Z,7.85
2023-05-15T01:52:25.334Z,8.73
2023-05-15T02:00:02.291Z,8.80
2023-05-15T02:07:36.611Z,8.07
2023-05-15T02:15:14.176Z,8.83
2023-05-15T02:22:48.287Z,9.73
2023-05-15T02:30:34.124Z,11.02
2023-05-15T02:38:12.685Z,9.80
2023-05-15T02:45:48.184Z,8.65
2023-05-15T02:53:22.147Z,9.35
2023-05-15T03:00:57.680Z,9.35
2023-05-15T03:08:31.474Z,9.02
2023-05-15T03:16:07.307Z,10.20
2023-05-15T03:23:41.231Z,10.88
2023-05-15T03:31:16.482Z,10.43
2023-05-15T03:38:50.282Z,9.50
2023-05-15T03:46:25.638Z,9.77
2023-05-15T03:53:59.727Z,10.57
2023-05-15T04:01:44.078Z,10.95
2023-05-15T04:09:27.747Z,10.52
2023-05-15T04:17:02.923Z,10.02
2023-05-15T04:24:36.968Z,10.52
2023-05-15T04:32:12.867Z,10.20
2023-05-15T04:39:51.764Z,11.48
2023-05-15T04:47:30.419Z,11.63
2023-05-15T04:55:04.456Z,12.48
2023-05-15T05:02:40.355Z,11.63
2023-05-15T05:10:26.423Z,12.55
2023-05-15T05:18:01.820Z,14.13
2023-05-15T05:25:35.789Z,13.50
2023-05-15T05:33:11.211Z,13.90
2023-05-15T05:40:45.206Z,12.73
2023-05-15T05:48:20.813Z,13.60
2023-05-15T05:55:55.181Z,12.27
2023-05-15T06:03:31.131Z,13.80
2023-05-15T06:11:05.294Z,10.48
2023-05-15T06:18:40.391Z,10.05
2023-05-15T06:33:49.621Z,9.45
2023-05-15T06:41:23.556Z,9.02
2023-05-15T06:48:58.891Z,7.70
2023-05-15T06:56:32.985Z,8.73
2023-05-15T07:04:08.491Z,7.22
2023-05-15T07:11:42.477Z,6.70
2023-05-15T07:19:20.995Z,6.32
2023-05-15T07:26:58.540Z,6.68
2023-05-15T07:34:34.477Z,7.65
2023-05-15T07:42:08.474Z,7.80
2023-05-15T07:49:43.784Z,6.00
2023-05-15T07:57:18.288Z,6.93
2023-05-15T08:04:53.435Z,6.23
2023-05-15T08:12:27.665Z,5.30
2023-05-15T08:20:03.068Z,5.30
2023-05-15T08:27:36.933Z,5.28
2023-05-15T08:35:12.335Z,5.28
2023-05-15T08:42:49.526Z,4.93
2023-05-15T08:50:25.948Z,4.43
2023-05-15T08:58:00.934Z,5.00
2023-05-15T09:05:37.997Z,4.97
2023-05-15T09:13:14.161Z,5.50
2023-05-15T09:20:49.346Z,4.53
2023-05-15T09:28:27.964Z,4.82
2023-05-15T09:36:03.678Z,4.88
2023-05-15T09:43:39.634Z,4.22
2023-05-15T09:51:18.551Z,4.47
2023-05-15T09:58:55.989Z,4.30
2023-05-15T10:06:36.602Z,5.57
2023-05-15T10:14:11.884Z,5.22
2023-05-15T10:21:48.914Z,5.18
2023-05-15T10:29:25.823Z,5.35
2023-05-15T10:37:02.366Z,5.63
2023-05-15T10:44:36.199Z,6.15
2023-05-15T10:52:11.916Z,5.55
2023-05-15T10:59:45.910Z,4.88
2023-05-15T11:07:24.065Z,5.35
2023-05-15T11:15:20.248Z,5.30
2023-05-15T11:23:00.771Z,5.90
2023-05-15T11:30:39.863Z,5.30
2023-05-15T11:38:16.606Z,4.72
2023-05-15T11:54:45.975Z,5.00
2023-05-15T12:02:20.856Z,5.45
2023-05-15T12:09:56.216Z,5.43
2023-05-15T12:17:32.928Z,4.53
2023-05-15T12:25:09.581Z,3.75
2023-05-15T12:32:46.189Z,3.00
2023-05-15T12:40:23.346Z,2.70
2023-05-15T12:48:02.470Z,3.17
2023-05-15T12:55:38.212Z,3.28
2023-05-15T13:03:13.818Z,3.80
2023-05-15T13:11:20.050Z,3.50
2023-05-15T13:26:28.947Z,3.25
2023-05-15T13:34:03.147Z,3.17
2023-05-15T13:41:39.676Z,3.07
2023-05-15T13:49:13.381Z,3.10
2023-05-15T13:56:48.682Z,3.40
2023-05-15T14:04:22.507Z,3.53
2023-05-15T14:11:57.916Z,2.88
2023-05-15T14:19:31.729Z,2.00
2023-05-15T14:27:07.230Z,2.70
2023-05-15T14:34:41.124Z,2.47
2023-05-15T14:42:17.397Z,2.90
2023-05-15T14:49:51.228Z,2.47
2023-05-15T14:57:26.634Z,2.40
2023-05-15T15:05:00.451Z,2.40
2023-05-15T15:12:35.654Z,2.25
2023-05-15T15:20:11.518Z,2.03
2023-05-15T15:27:47.353Z,2.35
2023-05-15T15:35:21.126Z,2.33
2023-05-15T15:42:56.449Z,2.13
2023-05-15T15:50:30.465Z,2.22
2023-05-15T15:58:05.756Z,2.47
2023-05-15T16:05:39.591Z,2.30
2023-05-15T16:13:17.091Z,2.28
2023-05-15T16:20:51.158Z,2.30
2023-05-15T16:28:26.233Z,2.00
2023-05-15T16:43:35.220Z,2.20
2023-05-15T16:51:09.033Z,2.33
2023-05-15T16:58:44.202Z,3.63
2023-05-15T17:06:17.961Z,3.05
2023-05-15T17:13:53.154Z,3.15
2023-05-15T17:21:26.927Z,3.28
2023-05-15T17:29:02.135Z,3.97
2023-05-15T17:36:35.982Z,3.67
2023-05-15T17:53:04.862Z,3.75
2023-05-15T18:00:38.636Z,3.70
2023-05-15T18:08:14.126Z,3.65
2023-05-15T18:15:49.059Z,3.70
2023-05-15T18:23:24.267Z,3.70
2023-05-15T18:38:34.826Z,3.50
2023-05-15T18:46:08.760Z,3.22
2023-05-15T18:53:43.935Z,3.40
2023-05-15T19:01:18.044Z,3.35
2023-05-15T19:08:53.963Z,4.20
2023-05-15T19:16:28.721Z,3.70
2023-05-15T19:24:04.224Z,4.55
2023-05-15T19:31:38.603Z,4.07
2023-05-15T19:39:14.086Z,4.37
2023-05-15T19:46:48.050Z,4.18
2023-05-15T19:54:23.349Z,4.97
2023-05-15T20:01:57.351Z,4.22
2023-05-15T20:09:32.851Z,5.07
2023-05-15T20:17:07.030Z,4.72
2023-05-15T20:24:42.109Z,5.10
2023-05-15T20:32:16.018Z,5.22
2023-05-15T20:39:51.633Z,4.43
2023-05-15T20:47:25.663Z,4.85
2023-05-15T20:55:00.772Z,4.70
2023-05-15T21:10:10.698Z,5.40
2023-05-15T21:17:44.492Z,4.50
2023-05-15T21:25:44.115Z,5.00
2023-05-15T21:33:17.858Z,4.60
2023-05-15T21:40:53.188Z,4.32
2023-05-15T21:48:27.099Z,5.10
2023-05-15T21:56:03.055Z,5.70
2023-05-15T22:03:36.832Z,6.18
2023-05-15T22:11:12.071Z,6.32
2023-05-15T22:18:47.435Z,6.20
2023-05-15T22:26:23.245Z,6.85
2023-05-15T22:33:57.418Z,5.97
2023-05-15T22:41:33.123Z,6.43
2023-05-15T22:49:09.885Z,6.68
2023-05-15T22:56:45.310Z,6.60
2023-05-15T23:04:19.337Z,5.82
2023-05-15T23:11:55.057Z,7.07
2023-05-15T23:19:28.966Z,7.00
2023-05-15T23:27:04.565Z,6.65
2023-05-15T23:34:38.509Z,7.82
2023-05-15T23:42:13.836Z,7.93
2023-05-15T23:49:47.601Z,8.45
2023-05-15T23:57:22.659Z,7.65
